createdAt,value
2023-02-05T00:00:59.798Z,-1.40
2023-02-05T00:03:26.673Z,-1.40
2023-02-05T00:05:53.525Z,-1.40
2023-02-05T00:08:20.422Z,-1.30
2023-02-05T00:10:52.742Z,-1.30
2023-02-05T00:13:19.793Z,-1.30
2023-02-05T00:15:46.690Z,-1.30
2023-02-05T00:18:13.732Z,-1.30
2023-02-05T00:20:40.669Z,-1.20
2023-02-05T00:23:07.512Z,-1.20
2023-02-05T00:25:34.697Z,-1.10
2023-02-05T00:28:01.686Z,-1.10
2023-02-05T00:30:28.611Z,-1.10
2023-02-05T00:32:55.464Z,-1.10
2023-02-05T00:35:22.276Z,-1.10
2023-02-05T00:37:49.101Z,-1.10
2023-02-05T00:40:15.945Z,-1.10
2023-02-05T00:42:42.784Z,-1.10
2023-02-05T00:45:09.973Z,-1.00
2023-02-05T00:47:36.829Z,-1.00
2023-02-05T00:50:03.918Z,-1.00
2023-02-05T00:52:30.906Z,-1.00
2023-02-05T00:54:58.369Z,-1.00
2023-02-05T00:57:25.167Z,-0.90
2023-02-05T00:59:53.115Z,-0.90
2023-02-05T01:02:23.903Z,-0.90
2023-02-05T01:04:51.854Z,-0.90
2023-02-05T01:07:20.342Z,-0.90
2023-02-05T01:09:47.199Z,-0.90
2023-02-05T01:12:14.445Z,-0.90
2023-02-05T01:14:42.197Z,-1.00
2023-02-05T01:17:09.529Z,-0.90
2023-02-05T01:19:36.981Z,-1.00
2023-02-05T01:22:04.745Z,-1.00
2023-02-05T01:24:31.969Z,-1.00
2023-02-05T01:26:59.087Z,-1.00
2023-02-05T01:29:28.382Z,-1.00
2023-02-05T01:31:56.195Z,-1.00
2023-02-05T01:34:23.185Z,-1.00
2023-02-05T01:36:50.137Z,-1.00
2023-02-05T01:39:16.988Z,-1.00
2023-02-05T01:41:45.680Z,-0.90
2023-02-05T01:44:24.931Z,-1.00
2023-02-05T01:46:53.597Z,-0.90
2023-02-05T01:49:42.844Z,-0.90
2023-02-05T01:52:16.265Z,-0.90
2023-02-05T01:54:46.718Z,-0.90
2023-02-05T01:57:19.849Z,-0.90
2023-02-05T01:59:47.630Z,-0.90
2023-02-05T02:02:14.549Z,-0.90
2023-02-05T02:04:44.156Z,-0.90
2023-02-05T02:07:20.672Z,-0.90
2023-02-05T02:09:48.960Z,-1.00
2023-02-05T02:12:22.656Z,-1.00
2023-02-05T02:14:53.899Z,-1.00
2023-02-05T02:17:22.006Z,-1.00
2023-02-05T02:20:02.246Z,-1.00
2023-02-05T02:22:56.090Z,-1.00
2023-02-05T02:25:44.266Z,-1.00
2023-02-05T02:28:28.163Z,-1.00
2023-02-05T02:30:59.362Z,-1.00
2023-02-05T02:33:40.007Z,-0.90
2023-02-05T02:36:24.659Z,-0.90
2023-02-05T02:39:06.990Z,-0.90
2023-02-05T02:41:53.950Z,-0.90
2023-02-05T02:44:32.473Z,-0.90
2023-02-05T02:47:03.650Z,-0.90
2023-02-05T02:49:45.663Z,-0.90
2023-02-05T02:52:16.975Z,-0.90
2023-02-05T02:54:47.397Z,-0.90
2023-02-05T02:57:17.329Z,-0.80
2023-02-05T02:59:47.469Z,-0.90
2023-02-05T03:02:16.056Z,-0.90
2023-02-05T03:04:57.553Z,-1.00
2023-02-05T03:07:33.055Z,-1.00
2023-02-05T03:10:11.945Z,-1.10
2023-02-05T03:12:39.023Z,-1.20
2023-02-05T03:15:07.041Z,-1.30
2023-02-05T03:17:34.865Z,-1.40
2023-02-05T03:20:20.944Z,-1.40
2023-02-05T03:22:47.908Z,-1.50
2023-02-05T03:25:19.287Z,-1.50
2023-02-05T03:27:46.667Z,-1.50
2023-02-05T03:30:13.843Z,-1.50
2023-02-05T03:33:04.060Z,-1.40
2023-02-05T03:35:37.211Z,-1.40
2023-02-05T03:38:09.780Z,-1.40
2023-02-05T03:40:55.543Z,-1.40
2023-02-05T03:43:30.435Z,-1.50
2023-02-05T03:46:08.719Z,-1.50
2023-02-05T03:49:01.542Z,-1.50
2023-02-05T03:51:45.804Z,-1.50
2023-02-05T03:54:16.585Z,-1.50
2023-02-05T03:56:51.904Z,-1.60
2023-02-05T03:59:20.516Z,-1.70
2023-02-05T04:01:47.536Z,-1.70
2023-02-05T04:04:14.677Z,-1.80
2023-02-05T04:06:41.713Z,-1.90
2023-02-05T04:09:10.652Z,-1.90
2023-02-05T04:11:38.618Z,-1.90
2023-02-05T04:14:05.623Z,-1.90
2023-02-05T04:16:32.658Z,-1.90
2023-02-05T04:18:59.634Z,-2.00
2023-02-05T04:21:26.578Z,-2.00
2023-02-05T04:23:53.516Z,-2.10
2023-02-05T04:26:20.398Z,-2.10
2023-02-05T04:28:47.249Z,-2.10
2023-02-05T04:31:14.135Z,-2.10
2023-02-05T04:33:42.006Z,-2.20
2023-02-05T04:36:09.376Z,-2.20
2023-02-05T04:38:36.666Z,-2.30
2023-02-05T04:41:03.733Z,-2.30
2023-02-05T04:43:30.558Z,-2.40
2023-02-05T04:45:57.446Z,-2.50
2023-02-05T04:48:24.317Z,-2.50
2023-02-05T04:50:51.173Z,-2.60
2023-02-05T04:53:18.018Z,-2.60
2023-02-05T04:55:44.882Z,-2.70
2023-02-05T04:58:11.704Z,-2.70
2023-02-05T05:00:38.523Z,-2.80
2023-02-05T05:03:05.590Z,-2.80
2023-02-05T05:05:34.655Z,-2.90
2023-02-05T05:08:01.632Z,-3.00
2023-02-05T05:10:28.510Z,-3.00
2023-02-05T05:12:55.355Z,-3.00
2023-02-05T05:15:22.207Z,-3.10
2023-02-05T05:17:48.998Z,-3.10
2023-02-05T05:20:15.918Z,-3.10
2023-02-05T05:22:42.767Z,-3.20
2023-02-05T05:25:09.781Z,-3.20
2023-02-05T05:27:36.628Z,-3.20
2023-02-05T05:30:03.689Z,-3.30
2023-02-05T05:32:30.521Z,-3.40
2023-02-05T05:34:57.396Z,-3.40
2023-02-05T05:37:24.247Z,-3.40
2023-02-05T05:40:09.947Z,-3.50
2023-02-05T05:42:56.995Z,-3.50
2023-02-05T05:45:23.807Z,-3.50
2023-02-05T05:47:50.819Z,-3.60
2023-02-05T05:50:17.762Z,-3.60
2023-02-05T05:52:44.592Z,-3.60
2023-02-05T05:55:11.462Z,-3.70
2023-02-05T05:57:38.322Z,-3.70
2023-02-05T06:00:05.794Z,-3.70
2023-02-05T06:02:32.643Z,-3.70
2023-02-05T06:04:59.622Z,-3.80
2023-02-05T06:07:26.441Z,-3.80
2023-02-05T06:09:53.235Z,-3.80
2023-02-05T06:12:20.045Z,-3.80
2023-02-05T06:14:46.846Z,-3.90
2023-02-05T06:17:13.664Z,-3.90
2023-02-05T06:19:40.468Z,-3.90
2023-02-05T06:22:07.300Z,-3.90
2023-02-05T06:24:34.131Z,-3.90
2023-02-05T06:27:01.265Z,-4.00
2023-02-05T06:29:28.064Z,-4.00
2023-02-05T06:31:54.908Z,-4.00
2023-02-05T06:34:21.910Z,-4.00
2023-02-05T06:36:48.712Z,-4.00
2023-02-05T06:39:15.517Z,-4.00
2023-02-05T06:41:42.379Z,-4.00
2023-02-05T06:44:09.350Z,-4.00
2023-02-05T06:46:36.303Z,-4.00
2023-02-05T06:49:03.165Z,-4.00
2023-02-05T06:51:30.025Z,-4.00
2023-02-05T06:53:57.563Z,-3.90
2023-02-05T06:56:24.696Z,-3.80
2023-02-05T06:58:51.618Z,-3.40
2023-02-05T07:01:18.757Z,-2.10
2023-02-05T07:03:45.816Z,-0.60
2023-02-05T07:06:12.869Z,0.70
2023-02-05T07:08:39.791Z,2.00
2023-02-05T07:11:06.652Z,3.20
2023-02-05T07:13:33.494Z,4.40
2023-02-05T07:16:03.783Z,5.60
2023-02-05T07:18:30.804Z,6.70
2023-02-05T07:20:57.642Z,7.60
2023-02-05T07:23:24.562Z,7.10
2023-02-05T07:25:51.438Z,5.90
2023-02-05T07:28:18.300Z,4.90
2023-02-05T07:30:45.211Z,4.00
2023-02-05T07:33:12.165Z,3.20
2023-02-05T07:35:39.551Z,2.50
2023-02-05T07:38:06.418Z,2.10
2023-02-05T07:40:33.349Z,2.20
2023-02-05T07:43:00.237Z,3.80
2023-02-05T07:45:27.122Z,6.30
2023-02-05T07:47:54.071Z,8.50
2023-02-05T07:50:21.103Z,10.40
2023-02-05T07:52:48.039Z,12.10
2023-02-05T07:55:14.988Z,13.50
2023-02-05T07:57:41.889Z,14.20
2023-02-05T08:00:09.909Z,12.60
2023-02-05T08:02:36.912Z,11.10
2023-02-05T08:05:03.864Z,10.40
2023-02-05T08:07:30.708Z,11.90
2023-02-05T08:09:57.632Z,14.00
2023-02-05T08:12:24.576Z,16.00
2023-02-05T08:14:52.829Z,17.40
2023-02-05T08:17:19.701Z,18.70
2023-02-05T08:19:46.530Z,19.70
2023-02-05T08:22:13.427Z,20.80
2023-02-05T08:24:40.268Z,21.60
2023-02-05T08:27:07.159Z,22.30
2023-02-05T08:29:34.023Z,23.00
2023-02-05T08:32:00.922Z,23.80
2023-02-05T08:34:28.312Z,24.30
2023-02-05T08:36:57.253Z,24.80
2023-02-05T08:39:26.125Z,25.20
2023-02-05T08:41:54.068Z,25.60
2023-02-05T08:44:22.502Z,25.70
2023-02-05T08:46:50.541Z,25.90
2023-02-05T08:49:17.886Z,26.10
2023-02-05T08:51:44.888Z,26.30
2023-02-05T08:54:13.498Z,26.30
2023-02-05T08:56:41.265Z,25.90
2023-02-05T08:59:09.126Z,26.30
2023-02-05T09:01:43.145Z,25.10
2023-02-05T09:04:18.673Z,24.00
2023-02-05T09:06:45.873Z,21.90
2023-02-05T09:09:13.818Z,20.20
2023-02-05T09:11:40.850Z,19.60
2023-02-05T09:14:08.535Z,20.20
2023-02-05T09:16:35.545Z,21.70
2023-02-05T09:19:02.711Z,23.00
2023-02-05T09:21:29.704Z,24.30
2023-02-05T09:23:57.563Z,25.10
2023-02-05T09:26:25.484Z,25.40
2023-02-05T09:28:52.329Z,25.40
2023-02-05T09:31:21.452Z,25.90
2023-02-05T09:33:48.527Z,25.00
2023-02-05T09:36:21.954Z,24.10
2023-02-05T09:38:50.262Z,24.00
2023-02-05T09:41:29.757Z,24.20
2023-02-05T09:44:04.320Z,24.70
2023-02-05T09:46:46.152Z,25.10
2023-02-05T09:49:16.098Z,24.80
2023-02-05T09:51:50.548Z,24.50
2023-02-05T09:54:26.112Z,23.40
2023-02-05T09:56:56.355Z,22.50
2023-02-05T09:59:26.561Z,20.50
2023-02-05T10:02:00.436Z,18.60
2023-02-05T10:04:28.088Z,19.30
2023-02-05T10:07:24.259Z,19.50
2023-02-05T10:10:16.040Z,19.10
2023-02-05T10:12:59.597Z,16.90
2023-02-05T10:15:56.869Z,14.50
2023-02-05T10:18:51.566Z,12.20
2023-02-05T10:21:37.226Z,11.50
2023-02-05T10:24:17.292Z,10.30
2023-02-05T10:26:51.590Z,9.00
2023-02-05T10:29:53.643Z,8.10
2023-02-05T10:32:34.427Z,6.90
2023-02-05T10:35:06.111Z,6.10
2023-02-05T10:37:45.141Z,5.40
2023-02-05T10:40:18.179Z,4.80
2023-02-05T10:43:17.422Z,4.30
2023-02-05T10:45:45.023Z,3.80
2023-02-05T10:48:22.957Z,3.50
2023-02-05T10:50:53.619Z,3.20
2023-02-05T10:53:23.402Z,2.90
2023-02-05T10:55:51.146Z,2.60
2023-02-05T10:58:50.858Z,2.30
2023-02-05T11:01:33.610Z,2.20
2023-02-05T11:04:11.910Z,2.00
2023-02-05T11:06:45.660Z,1.90
2023-02-05T11:09:24.894Z,1.80
2023-02-05T11:11:53.054Z,1.70
2023-02-05T11:14:36.371Z,1.60
2023-02-05T11:17:09.274Z,1.50
2023-02-05T11:19:36.759Z,1.40
2023-02-05T11:22:05.361Z,1.30
2023-02-05T11:24:36.343Z,1.20
2023-02-05T11:27:15.385Z,1.10
2023-02-05T11:29:42.833Z,1.00
2023-02-05T11:32:31.569Z,0.90
2023-02-05T11:35:20.845Z,0.90
2023-02-05T11:37:50.757Z,0.90
2023-02-05T11:40:31.056Z,0.90
2023-02-05T11:43:29.567Z,0.90
2023-02-05T11:45:58.984Z,1.00
2023-02-05T11:48:29.256Z,1.10
2023-02-05T11:50:56.302Z,1.20
2023-02-05T11:53:24.237Z,1.20
2023-02-05T11:56:00.310Z,1.30
2023-02-05T11:58:37.000Z,1.40
2023-02-05T12:01:08.168Z,1.40
2023-02-05T12:03:35.588Z,1.40
2023-02-05T12:06:18.437Z,1.40
2023-02-05T12:08:53.436Z,1.40
2023-02-05T12:12:04.207Z,1.40
2023-02-05T12:14:42.208Z,1.50
2023-02-05T12:17:42.379Z,1.60
2023-02-05T12:20:21.892Z,1.60
2023-02-05T12:23:00.964Z,1.60
2023-02-05T12:25:42.970Z,1.60
2023-02-05T12:28:28.752Z,1.60
2023-02-05T12:31:32.950Z,1.70
2023-02-05T12:34:24.710Z,1.70
2023-02-05T12:37:22.489Z,1.70
2023-02-05T12:39:54.876Z,1.70
2023-02-05T12:42:39.897Z,1.70
2023-02-05T12:45:29.811Z,1.70
2023-02-05T12:48:11.819Z,1.70
2023-02-05T12:51:07.416Z,1.70
2023-02-05T12:53:57.590Z,1.70
2023-02-05T12:56:46.064Z,1.70
2023-02-05T12:59:18.929Z,1.80
2023-02-05T13:01:53.051Z,1.80
2023-02-05T13:04:35.188Z,1.80
2023-02-05T13:07:30.797Z,1.90
2023-02-05T13:10:04.602Z,1.80
2023-02-05T13:12:40.519Z,1.90
2023-02-05T13:15:30.339Z,1.80
2023-02-05T13:18:07.226Z,1.80
2023-02-05T13:21:03.321Z,1.80
2023-02-05T13:23:53.151Z,1.70
2023-02-05T13:26:47.394Z,1.70
2023-02-05T13:29:17.546Z,1.60
2023-02-05T13:31:49.191Z,1.60
2023-02-05T13:34:17.840Z,1.60
2023-02-05T13:37:22.313Z,1.50
2023-02-05T13:39:57.769Z,1.50
2023-02-05T13:42:49.614Z,1.50
2023-02-05T13:45:35.049Z,1.40
2023-02-05T13:48:53.281Z,1.40
2023-02-05T13:51:49.128Z,1.30
2023-02-05T13:54:38.294Z,1.30
2023-02-05T13:57:42.670Z,1.30
2023-02-05T14:00:14.322Z,1.30
2023-02-05T14:02:44.305Z,1.40
2023-02-05T14:05:14.056Z,1.40
2023-02-05T14:07:51.579Z,1.40
2023-02-05T14:10:30.016Z,1.40
2023-02-05T14:13:16.882Z,1.40
2023-02-05T14:15:44.643Z,1.40
2023-02-05T14:18:32.721Z,1.30
2023-02-05T14:20:59.619Z,1.40
2023-02-05T14:23:49.139Z,1.30
2023-02-05T14:26:17.032Z,1.30
2023-02-05T14:28:46.906Z,1.20
2023-02-05T14:31:45.746Z,1.20
2023-02-05T14:34:32.299Z,1.20
2023-02-05T14:37:00.219Z,1.20
2023-02-05T14:39:33.860Z,1.20
2023-02-05T14:42:05.458Z,1.20
2023-02-05T14:44:35.361Z,1.10
2023-02-05T14:47:26.334Z,1.10
2023-02-05T14:50:06.995Z,1.00
2023-02-05T14:52:46.988Z,1.00
2023-02-05T14:55:13.820Z,0.90
2023-02-05T14:58:06.301Z,0.90
2023-02-05T15:00:36.235Z,0.90
2023-02-05T15:03:06.278Z,0.80
2023-02-05T15:05:48.853Z,0.80
2023-02-05T15:08:34.504Z,0.80
2023-02-05T15:11:10.068Z,0.70
2023-02-05T15:13:37.036Z,0.70
2023-02-05T15:16:06.702Z,0.70
2023-02-05T15:18:38.726Z,0.70
2023-02-05T15:21:07.841Z,0.60
2023-02-05T15:23:46.432Z,0.60
2023-02-05T15:26:47.599Z,0.60
2023-02-05T15:29:27.709Z,0.60
2023-02-05T15:31:58.712Z,0.50
2023-02-05T15:34:51.483Z,0.50
2023-02-05T15:37:23.614Z,0.50
2023-02-05T15:40:09.804Z,0.50
2023-02-05T15:42:42.573Z,0.40
2023-02-05T15:45:26.407Z,0.40
2023-02-05T15:48:07.434Z,0.30
2023-02-05T15:50:37.708Z,0.30
2023-02-05T15:53:08.859Z,0.20
2023-02-05T15:55:36.090Z,0.10
2023-02-05T15:58:06.164Z,0.00
2023-02-05T16:00:45.787Z,-0.10
2023-02-05T16:03:26.136Z,-0.20
2023-02-05T16:05:53.798Z,-0.40
2023-02-05T16:08:23.550Z,-0.40
2023-02-05T16:10:57.896Z,-0.60
2023-02-05T16:13:26.645Z,-0.70
2023-02-05T16:16:01.103Z,-0.70
2023-02-05T16:18:35.913Z,-0.80
2023-02-05T16:21:14.204Z,-0.90
2023-02-05T16:23:49.310Z,-1.00
2023-02-05T16:26:34.644Z,-1.10
2023-02-05T16:29:07.836Z,-1.20
2023-02-05T16:31:37.644Z,-1.20
2023-02-05T16:34:18.316Z,-1.30
2023-02-05T16:36:48.258Z,-1.40
2023-02-05T16:39:22.612Z,-1.40
2023-02-05T16:42:21.063Z,-1.50
2023-02-05T16:44:48.823Z,-1.60
2023-02-05T16:47:18.179Z,-1.60
2023-02-05T16:49:47.197Z,-1.70
2023-02-05T16:52:43.134Z,-1.70
2023-02-05T16:55:39.125Z,-1.80
2023-02-05T16:58:06.613Z,-1.90
2023-02-05T17:00:34.381Z,-2.00
2023-02-05T17:03:08.184Z,-2.10
2023-02-05T17:05:37.156Z,-2.10
2023-02-05T17:08:07.167Z,-2.20
2023-02-05T17:10:51.055Z,-2.30
2023-02-05T17:13:37.708Z,-2.30
2023-02-05T17:16:21.195Z,-2.40
2023-02-05T17:19:47.154Z,-2.40
2023-02-05T17:22:14.326Z,-2.50
2023-02-05T17:24:42.874Z,-2.50
2023-02-05T17:27:14.701Z,-2.50
2023-02-05T17:29:41.882Z,-2.60
2023-02-05T17:32:17.065Z,-2.60
2023-02-05T17:34:45.081Z,-2.60
2023-02-05T17:37:11.981Z,-2.60
2023-02-05T17:39:38.997Z,-2.60
2023-02-05T17:42:07.894Z,-2.70
2023-02-05T17:44:38.534Z,-2.70
2023-02-05T17:47:06.723Z,-2.70
2023-02-05T17:49:36.460Z,-2.70
2023-02-05T17:52:03.454Z,-2.80
2023-02-05T17:54:31.181Z,-2.80
2023-02-05T17:57:06.586Z,-2.80
2023-02-05T17:59:35.578Z,-2.80
2023-02-05T18:02:04.646Z,-2.90
2023-02-05T18:04:31.611Z,-3.00
2023-02-05T18:06:58.794Z,-3.00
2023-02-05T18:09:25.619Z,-3.10
2023-02-05T18:11:52.562Z,-3.10
2023-02-05T18:14:19.715Z,-3.10
2023-02-05T18:16:46.742Z,-3.20
2023-02-05T18:19:14.022Z,-3.20
2023-02-05T18:21:41.020Z,-3.30
2023-02-05T18:24:07.944Z,-3.30
2023-02-05T18:26:34.873Z,-3.40
2023-02-05T18:29:01.869Z,-3.40
2023-02-05T18:31:28.863Z,-3.50
2023-02-05T18:33:55.784Z,-3.50
2023-02-05T18:36:23.245Z,-3.60
2023-02-05T18:38:50.124Z,-3.60
2023-02-05T18:41:23.625Z,-3.60
2023-02-05T18:43:54.428Z,-3.60
2023-02-05T18:46:22.677Z,-3.70
2023-02-05T18:48:50.356Z,-3.70
2023-02-05T18:51:22.229Z,-3.70
2023-02-05T18:53:50.580Z,-3.70
2023-02-05T18:56:26.250Z,-3.70
2023-02-05T18:59:02.285Z,-3.70
2023-02-05T19:01:35.246Z,-3.80
2023-02-05T19:04:04.436Z,-3.80
2023-02-05T19:06:32.030Z,-3.80
2023-02-05T19:09:00.686Z,-3.80
2023-02-05T19:11:29.457Z,-3.80
2023-02-05T19:13:57.638Z,-3.90
2023-02-05T19:16:25.890Z,-3.90
2023-02-05T19:18:52.852Z,-3.90
2023-02-05T19:21:21.675Z,-3.90
2023-02-05T19:23:54.216Z,-3.90
2023-02-05T19:26:23.766Z,-3.90
2023-02-05T19:28:58.947Z,-3.80
2023-02-05T19:31:27.941Z,-3.80
2023-02-05T19:33:56.437Z,-3.80
2023-02-05T19:36:26.247Z,-3.80
2023-02-05T19:38:53.997Z,-3.80
2023-02-05T19:41:23.642Z,-3.70
2023-02-05T19:43:56.270Z,-3.70
2023-02-05T19:46:29.259Z,-3.70
2023-02-05T19:48:59.340Z,-3.70
2023-02-05T19:51:26.316Z,-3.70
2023-02-05T19:53:55.905Z,-3.70
2023-02-05T19:56:23.727Z,-3.60
2023-02-05T19:58:53.592Z,-3.60
2023-02-05T20:01:26.969Z,-3.60
2023-02-05T20:03:56.737Z,-3.60
2023-02-05T20:06:26.652Z,-3.60
2023-02-05T20:08:54.372Z,-3.60
2023-02-05T20:11:21.562Z,-3.70
2023-02-05T20:13:48.771Z,-3.70
2023-02-05T20:16:18.974Z,-3.70
2023-02-05T20:18:47.220Z,-3.70
2023-02-05T20:21:18.919Z,-3.70
2023-02-05T20:23:47.002Z,-3.70
2023-02-05T20:26:14.707Z,-3.80
2023-02-05T20:29:00.658Z,-3.80
2023-02-05T20:31:35.234Z,-3.80
2023-02-05T20:34:23.253Z,-3.80
2023-02-05T20:36:52.918Z,-3.90
2023-02-05T20:39:21.585Z,-3.90
2023-02-05T20:41:50.675Z,-3.90
2023-02-05T20:44:18.538Z,-3.90
2023-02-05T20:46:46.018Z,-3.90
2023-02-05T20:49:13.029Z,-4.00
2023-02-05T20:51:40.436Z,-4.00
2023-02-05T20:54:07.884Z,-3.90
2023-02-05T20:56:35.649Z,-3.90
2023-02-05T20:59:05.242Z,-3.90
2023-02-05T21:01:34.020Z,-3.90
2023-02-05T21:04:02.906Z,-3.90
2023-02-05T21:06:32.499Z,-3.90
2023-02-05T21:08:59.342Z,-3.90
2023-02-05T21:11:27.615Z,-3.90
2023-02-05T21:13:54.971Z,-3.90
2023-02-05T21:16:23.727Z,-3.90
2023-02-05T21:18:51.569Z,-3.90
2023-02-05T21:21:21.547Z,-3.90
2023-02-05T21:23:48.988Z,-3.90
2023-02-05T21:26:25.268Z,-3.90
2023-02-05T21:28:53.886Z,-3.90
2023-02-05T21:31:20.785Z,-3.80
2023-02-05T21:33:48.162Z,-3.80
2023-02-05T21:36:15.894Z,-3.80
2023-02-05T21:38:42.898Z,-3.80
2023-02-05T21:41:10.827Z,-3.80
2023-02-05T21:43:38.008Z,-3.80
2023-02-05T21:46:09.935Z,-3.70
2023-02-05T21:48:37.066Z,-3.70
2023-02-05T21:51:08.333Z,-3.70
2023-02-05T21:53:35.548Z,-3.70
2023-02-05T21:56:03.922Z,-3.70
2023-02-05T21:58:36.941Z,-3.70
2023-02-05T22:01:40.876Z,-3.70
2023-02-05T22:04:13.853Z,-3.70
2023-02-05T22:06:41.280Z,-3.70
2023-02-05T22:09:10.767Z,-3.70
2023-02-05T22:11:39.455Z,-3.80
2023-02-05T22:14:07.535Z,-3.80
2023-02-05T22:16:35.578Z,-3.80
2023-02-05T22:19:03.085Z,-3.80
2023-02-05T22:21:41.552Z,-3.90
2023-02-05T22:24:15.802Z,-3.90
2023-02-05T22:26:43.663Z,-3.90
2023-02-05T22:29:20.993Z,-3.90
2023-02-05T22:31:52.797Z,-3.90
2023-02-05T22:34:20.535Z,-3.90
2023-02-05T22:36:47.810Z,-3.90
2023-02-05T22:39:14.649Z,-3.90
2023-02-05T22:41:43.048Z,-3.90
2023-02-05T22:44:11.577Z,-3.90
2023-02-05T22:46:42.055Z,-4.00
2023-02-05T22:49:10.425Z,-3.90
2023-02-05T22:51:39.627Z,-3.90
2023-02-05T22:54:07.983Z,-3.90
2023-02-05T22:56:34.889Z,-3.90
2023-02-05T22:59:03.397Z,-4.00
2023-02-05T23:01:33.248Z,-4.00
2023-02-05T23:04:01.274Z,-4.00
2023-02-05T23:06:33.634Z,-4.10
2023-02-05T23:09:17.826Z,-4.00
2023-02-05T23:11:45.029Z,-4.10
2023-02-05T23:14:16.082Z,-4.10
2023-02-05T23:16:45.233Z,-4.10
2023-02-05T23:19:16.273Z,-4.10
2023-02-05T23:21:43.439Z,-4.10
2023-02-05T23:24:10.858Z,-4.10
2023-02-05T23:26:42.184Z,-4.20
2023-02-05T23:29:10.552Z,-4.20
2023-02-05T23:31:37.558Z,-4.20
2023-02-05T23:34:04.788Z,-4.20
2023-02-05T23:36:31.922Z,-4.20
2023-02-05T23:38:58.967Z,-4.20
2023-02-05T23:41:39.881Z,-4.20
2023-02-05T23:44:20.312Z,-4.10
2023-02-05T23:46:48.574Z,-4.10
2023-02-05T23:49:16.744Z,-4.00
2023-02-05T23:51:43.607Z,-4.00
2023-02-05T23:54:11.487Z,-4.00
2023-02-05T23:56:38.707Z,-4.00
2023-02-05T23:59:07.251Z,-3.90
