createdAt,value
2023-04-21T00:01:17.630Z,290.73
2023-04-21T00:03:46.576Z,149.47
2023-04-21T00:06:14.817Z,260.50
2023-04-21T00:08:42.496Z,196.03
2023-04-21T00:11:10.036Z,424.67
2023-04-21T00:13:38.733Z,581.23
2023-04-21T00:16:06.483Z,811.20
2023-04-21T00:18:33.986Z,688.37
2023-04-21T00:21:01.779Z,378.03
2023-04-21T00:23:29.177Z,269.93
2023-04-21T00:25:56.582Z,297.10
2023-04-21T00:28:23.986Z,328.73
2023-04-21T00:30:51.397Z,176.40
2023-04-21T00:33:18.767Z,142.80
2023-04-21T00:35:46.194Z,156.20
2023-04-21T00:38:13.576Z,84.40
2023-04-21T00:40:40.968Z,45.20
2023-04-21T00:43:08.687Z,94.60
2023-04-21T00:45:36.188Z,203.77
2023-04-21T00:48:03.733Z,247.90
2023-04-21T00:50:31.559Z,51.50
2023-04-21T00:52:59.013Z,45.90
2023-04-21T00:55:26.511Z,48.27
2023-04-21T00:57:54.180Z,88.40
2023-04-21T01:00:21.566Z,48.07
2023-04-21T01:02:49.130Z,51.80
2023-04-21T01:05:17.961Z,39.90
2023-04-21T01:07:45.908Z,45.70
2023-04-21T01:10:13.250Z,46.60
2023-04-21T01:12:45.039Z,41.83
2023-04-21T01:15:13.992Z,46.13
2023-04-21T01:17:41.497Z,45.70
2023-04-21T01:20:10.594Z,54.63
2023-04-21T01:22:43.084Z,55.43
2023-04-21T01:25:10.576Z,54.50
2023-04-21T01:27:38.024Z,57.57
2023-04-21T01:30:05.871Z,48.10
2023-04-21T01:32:33.694Z,56.50
2023-04-21T01:35:01.349Z,52.90
2023-04-21T01:37:30.498Z,50.93
2023-04-21T01:39:58.818Z,52.33
2023-04-21T01:42:27.769Z,41.17
2023-04-21T01:44:55.442Z,49.30
2023-04-21T01:47:23.730Z,56.90
2023-04-21T01:49:51.142Z,56.77
2023-04-21T01:52:18.594Z,44.97
2023-04-21T01:54:46.049Z,59.33
2023-04-21T01:57:13.583Z,68.40
2023-04-21T01:59:41.140Z,53.43
2023-04-21T02:02:08.838Z,57.13
2023-04-21T02:04:36.790Z,54.30
2023-04-21T02:07:04.201Z,53.63
2023-04-21T02:09:32.320Z,55.80
2023-04-21T02:12:00.255Z,52.80
2023-04-21T02:14:27.843Z,49.43
2023-04-21T02:16:56.107Z,48.07
2023-04-21T02:19:23.995Z,53.57
2023-04-21T02:21:51.382Z,43.00
2023-04-21T02:24:18.923Z,45.17
2023-04-21T02:26:46.350Z,43.80
2023-04-21T02:29:13.781Z,44.90
2023-04-21T02:31:53.842Z,50.87
2023-04-21T02:34:10.520Z,52.93
2023-04-21T02:36:37.908Z,43.77
2023-04-21T02:39:05.253Z,42.70
2023-04-21T02:41:32.599Z,43.77
2023-04-21T02:44:00.012Z,49.77
2023-04-21T02:46:27.437Z,45.20
2023-04-21T02:48:55.078Z,42.83
2023-04-21T02:51:22.549Z,45.23
2023-04-21T02:53:49.968Z,44.10
2023-04-21T02:56:17.394Z,44.63
2023-04-21T02:58:44.807Z,43.37
2023-04-21T03:01:12.246Z,44.17
2023-04-21T03:03:39.755Z,42.13
2023-04-21T03:06:07.386Z,50.07
2023-04-21T03:08:34.847Z,40.77
2023-04-21T03:11:02.263Z,60.07
2023-04-21T03:13:29.655Z,52.33
2023-04-21T03:15:57.361Z,46.83
2023-04-21T03:18:24.808Z,45.40
2023-04-21T03:20:52.211Z,45.63
2023-04-21T03:23:19.605Z,45.90
2023-04-21T03:25:46.955Z,45.87
2023-04-21T03:28:15.717Z,40.93
2023-04-21T03:30:43.162Z,37.83
2023-04-21T03:33:10.613Z,44.43
2023-04-21T03:35:37.997Z,36.27
2023-04-21T03:38:05.437Z,44.83
2023-04-21T03:40:32.823Z,33.70
2023-04-21T03:43:00.411Z,35.97
2023-04-21T03:45:27.842Z,35.60
2023-04-21T03:47:55.591Z,35.70
2023-04-21T03:50:23.460Z,44.03
2023-04-21T03:52:50.915Z,33.50
2023-04-21T03:55:18.334Z,34.60
2023-04-21T03:57:45.819Z,39.00
2023-04-21T04:00:13.726Z,45.80
2023-04-21T04:02:41.394Z,51.40
2023-04-21T04:05:09.109Z,275.87
2023-04-21T04:07:36.500Z,166.50
2023-04-21T04:10:04.256Z,53.87
2023-04-21T04:12:31.665Z,56.97
2023-04-21T04:14:59.079Z,455.20
2023-04-21T04:17:26.635Z,618.13
2023-04-21T04:19:54.025Z,149.20
2023-04-21T04:22:21.484Z,133.20
2023-04-21T04:24:48.897Z,164.17
2023-04-21T04:27:16.542Z,142.57
2023-04-21T04:29:45.602Z,170.67
2023-04-21T04:32:14.660Z,417.10
2023-04-21T04:34:42.065Z,326.03
2023-04-21T04:37:10.846Z,389.97
2023-04-21T04:39:38.257Z,251.70
2023-04-21T04:42:11.632Z,98.40
2023-04-21T04:44:40.755Z,191.10
2023-04-21T04:47:08.217Z,246.57
2023-04-21T04:49:35.613Z,203.03
2023-04-21T04:52:03.079Z,91.97
2023-04-21T04:54:30.478Z,288.37
2023-04-21T04:56:58.614Z,184.17
2023-04-21T04:59:26.299Z,444.87
2023-04-21T05:01:54.408Z,399.73
2023-04-21T05:04:21.918Z,409.67
2023-04-21T05:06:49.809Z,501.20
2023-04-21T05:09:17.230Z,565.30
2023-04-21T05:11:44.644Z,411.90
2023-04-21T05:14:12.090Z,440.43
2023-04-21T05:16:39.753Z,287.20
2023-04-21T05:19:07.195Z,362.60
2023-04-21T05:21:34.597Z,405.23
2023-04-21T05:24:02.071Z,235.57
2023-04-21T05:26:30.075Z,408.87
2023-04-21T05:28:57.864Z,293.70
2023-04-21T05:31:25.788Z,289.47
2023-04-21T05:33:53.226Z,222.20
2023-04-21T05:36:20.628Z,233.20
2023-04-21T05:38:48.093Z,244.03
2023-04-21T05:41:15.931Z,214.07
2023-04-21T05:43:43.495Z,514.23
2023-04-21T05:46:13.984Z,483.57
2023-04-21T05:48:41.512Z,250.10
2023-04-21T05:51:12.359Z,331.07
2023-04-21T05:53:40.144Z,290.47
2023-04-21T05:56:09.412Z,132.60
2023-04-21T05:58:37.193Z,101.70
2023-04-21T06:01:05.155Z,159.77
2023-04-21T06:03:32.749Z,150.03
2023-04-21T06:06:01.021Z,53.10
2023-04-21T06:08:28.473Z,79.37
2023-04-21T06:10:55.891Z,50.07
2023-04-21T06:13:23.270Z,83.90
2023-04-21T06:15:50.640Z,47.57
2023-04-21T06:18:18.049Z,36.90
2023-04-21T06:20:52.029Z,36.50
2023-04-21T06:23:19.438Z,43.17
2023-04-21T06:25:46.838Z,44.97
2023-04-21T06:28:14.228Z,52.83
2023-04-21T06:30:41.631Z,48.73
2023-04-21T06:33:09.365Z,34.50
2023-04-21T06:35:36.836Z,81.13
2023-04-21T06:38:04.269Z,101.83
2023-04-21T06:40:31.668Z,122.40
2023-04-21T06:42:59.098Z,59.97
2023-04-21T06:45:26.503Z,54.40
2023-04-21T06:47:53.933Z,41.60
2023-04-21T06:50:21.277Z,43.70
2023-04-21T06:52:48.657Z,35.87
2023-04-21T06:55:16.115Z,39.33
2023-04-21T06:57:43.626Z,43.37
2023-04-21T07:00:11.558Z,42.43
2023-04-21T07:02:39.133Z,34.57
2023-04-21T07:05:06.684Z,36.90
2023-04-21T07:07:34.295Z,42.50
2023-04-21T07:10:01.710Z,45.70
2023-04-21T07:12:29.145Z,49.73
2023-04-21T07:14:56.544Z,48.53
2023-04-21T07:17:24.037Z,51.20
2023-04-21T07:19:51.432Z,50.97
2023-04-21T07:22:18.842Z,50.67
2023-04-21T07:24:46.436Z,49.17
2023-04-21T07:27:14.528Z,44.03
2023-04-21T07:29:41.942Z,43.17
2023-04-21T07:32:09.354Z,36.30
2023-04-21T07:34:36.744Z,27.33
2023-04-21T07:37:04.156Z,30.50
2023-04-21T07:39:31.566Z,27.57
2023-04-21T07:41:58.962Z,30.73
2023-04-21T07:44:26.353Z,28.30
2023-04-21T07:46:53.697Z,27.53
2023-04-21T07:49:21.368Z,31.50
2023-04-21T07:51:48.908Z,33.20
2023-04-21T07:54:16.307Z,34.17
2023-04-21T07:56:43.717Z,37.53
2023-04-21T07:59:11.199Z,34.80
2023-04-21T08:01:38.597Z,39.57
2023-04-21T08:04:06.556Z,40.83
2023-04-21T08:06:33.989Z,38.30
2023-04-21T08:09:01.468Z,37.40
2023-04-21T08:11:28.885Z,38.00
2023-04-21T08:13:57.463Z,40.63
2023-04-21T08:16:24.895Z,42.53
2023-04-21T08:18:52.341Z,41.30
2023-04-21T08:21:19.796Z,42.10
2023-04-21T08:23:47.243Z,41.50
2023-04-21T08:26:15.591Z,43.33
2023-04-21T08:28:42.924Z,38.67
2023-04-21T08:31:10.407Z,38.50
2023-04-21T08:33:43.845Z,46.17
2023-04-21T08:36:15.200Z,42.67
2023-04-21T08:38:35.821Z,38.40
2023-04-21T08:41:04.042Z,42.70
2023-04-21T08:43:31.428Z,43.27
2023-04-21T08:46:00.254Z,41.37
2023-04-21T08:48:28.533Z,43.60
2023-04-21T08:50:55.846Z,44.50
2023-04-21T08:53:23.241Z,41.10
2023-04-21T08:56:03.220Z,38.87
2023-04-21T08:58:22.664Z,38.47
2023-04-21T09:00:50.788Z,41.90
2023-04-21T09:03:26.257Z,45.60
2023-04-21T09:06:06.286Z,42.30
2023-04-21T09:08:34.459Z,42.13
2023-04-21T09:11:01.936Z,39.80
2023-04-21T09:13:33.569Z,36.80
2023-04-21T09:16:01.652Z,38.80
2023-04-21T09:18:31.874Z,37.73
2023-04-21T09:21:06.729Z,37.00
2023-04-21T09:23:35.638Z,36.70
2023-04-21T09:26:03.672Z,35.40
2023-04-21T09:28:32.734Z,35.80
2023-04-21T09:31:00.217Z,36.30
2023-04-21T09:33:34.298Z,33.50
2023-04-21T09:35:56.650Z,32.87
2023-04-21T09:38:24.058Z,31.67
2023-04-21T09:41:01.203Z,33.90
2023-04-21T09:43:28.647Z,37.00
2023-04-21T09:45:56.584Z,36.37
2023-04-21T09:48:25.982Z,32.90
2023-04-21T09:51:22.770Z,31.33
2023-04-21T09:53:25.666Z,32.10
2023-04-21T09:55:56.306Z,34.67
2023-04-21T09:58:24.572Z,33.47
2023-04-21T10:00:52.552Z,28.53
2023-04-21T10:03:22.587Z,30.23
2023-04-21T10:05:50.402Z,27.43
2023-04-21T10:08:17.808Z,28.80
2023-04-21T10:10:45.650Z,31.57
2023-04-21T10:13:17.815Z,29.27
2023-04-21T10:15:45.250Z,31.10
2023-04-21T10:18:25.137Z,28.00
2023-04-21T10:21:08.843Z,29.80
2023-04-21T10:23:39.946Z,27.93
2023-04-21T10:26:08.907Z,28.90
2023-04-21T10:28:43.633Z,26.40
2023-04-21T10:31:20.899Z,31.40
2023-04-21T10:34:07.042Z,27.60
2023-04-21T10:36:35.971Z,25.07
2023-04-21T10:39:03.752Z,24.60
2023-04-21T10:41:32.356Z,25.90
2023-04-21T10:44:01.320Z,31.33
2023-04-21T10:46:35.330Z,27.60
2023-04-21T10:49:12.913Z,25.40
2023-04-21T10:52:00.495Z,25.10
2023-04-21T10:54:28.802Z,30.60
2023-04-21T10:56:57.087Z,26.90
2023-04-21T10:59:24.975Z,30.17
2023-04-21T11:01:52.800Z,34.20
2023-04-21T11:04:21.653Z,29.53
2023-04-21T11:07:09.150Z,27.70
2023-04-21T11:09:37.309Z,30.13
2023-04-21T11:12:07.296Z,29.67
2023-04-21T11:14:36.547Z,28.33
2023-04-21T11:17:08.626Z,31.17
2023-04-21T11:19:36.023Z,28.60
2023-04-21T11:22:04.394Z,29.53
2023-04-21T11:24:32.258Z,27.03
2023-04-21T11:27:01.554Z,29.80
2023-04-21T11:29:32.035Z,31.03
2023-04-21T11:31:59.428Z,33.30
2023-04-21T11:34:27.026Z,28.20
2023-04-21T11:36:55.548Z,31.43
2023-04-21T11:39:22.885Z,28.43
2023-04-21T11:41:50.981Z,31.30
2023-04-21T11:44:34.659Z,28.80
2023-04-21T11:47:03.565Z,24.30
2023-04-21T11:49:32.160Z,29.47
2023-04-21T11:51:59.585Z,26.87
2023-04-21T11:54:28.561Z,27.20
2023-04-21T11:56:55.952Z,27.90
2023-04-21T11:59:25.976Z,28.57
2023-04-21T12:01:55.262Z,30.83
2023-04-21T12:04:24.373Z,29.10
2023-04-21T12:06:59.029Z,26.50
2023-04-21T12:09:26.833Z,28.00
2023-04-21T12:11:55.131Z,23.93
2023-04-21T12:14:23.490Z,25.67
2023-04-21T12:16:54.887Z,25.50
2023-04-21T12:19:26.822Z,24.67
2023-04-21T12:21:56.201Z,25.43
2023-04-21T12:24:23.595Z,25.17
2023-04-21T12:26:51.072Z,25.20
2023-04-21T12:29:18.539Z,28.83
2023-04-21T12:31:46.023Z,27.67
2023-04-21T12:34:13.580Z,25.27
2023-04-21T12:36:40.982Z,24.63
2023-04-21T12:39:08.367Z,23.47
2023-04-21T12:41:35.768Z,24.60
2023-04-21T12:44:03.218Z,28.13
2023-04-21T12:46:30.743Z,23.50
2023-04-21T12:48:58.118Z,27.77
2023-04-21T12:51:26.010Z,24.53
2023-04-21T12:53:53.409Z,28.20
2023-04-21T12:56:20.900Z,23.80
2023-04-21T12:58:48.320Z,22.83
2023-04-21T13:01:16.030Z,23.77
2023-04-21T13:03:43.514Z,24.13
2023-04-21T13:06:11.389Z,24.23
2023-04-21T13:08:38.808Z,26.23
2023-04-21T13:11:06.302Z,25.00
2023-04-21T13:13:33.818Z,26.13
2023-04-21T13:16:01.192Z,26.90
2023-04-21T13:18:28.608Z,26.57
2023-04-21T13:20:56.006Z,26.10
2023-04-21T13:23:23.414Z,25.13
2023-04-21T13:25:51.714Z,26.10
2023-04-21T13:28:19.856Z,25.30
2023-04-21T13:30:47.417Z,24.10
2023-04-21T13:33:14.920Z,25.47
2023-04-21T13:35:42.416Z,27.20
2023-04-21T13:38:09.903Z,29.90
2023-04-21T13:40:37.338Z,24.13
2023-04-21T13:43:05.101Z,25.47
2023-04-21T13:45:32.517Z,23.87
2023-04-21T13:48:00.169Z,22.27
2023-04-21T13:50:27.720Z,24.73
2023-04-21T13:52:55.104Z,24.77
2023-04-21T13:55:22.576Z,23.17
2023-04-21T13:57:50.098Z,23.80
2023-04-21T14:00:17.896Z,25.83
2023-04-21T14:02:45.522Z,23.47
2023-04-21T14:05:13.180Z,23.07
2023-04-21T14:07:40.675Z,23.63
2023-04-21T14:10:08.238Z,23.90
2023-04-21T14:12:35.724Z,20.03
2023-04-21T14:15:03.095Z,24.17
2023-04-21T14:17:30.564Z,27.57
2023-04-21T14:19:57.955Z,26.00
2023-04-21T14:22:25.374Z,20.67
2023-04-21T14:24:52.812Z,23.63
2023-04-21T14:27:20.218Z,24.33
2023-04-21T14:29:47.586Z,27.43
2023-04-21T14:32:15.103Z,21.77
2023-04-21T14:34:42.599Z,23.97
2023-04-21T14:37:10.267Z,21.47
2023-04-21T14:39:37.744Z,20.23
2023-04-21T14:42:05.907Z,18.80
2023-04-21T14:44:34.926Z,16.90
2023-04-21T14:47:09.781Z,18.20
2023-04-21T14:49:31.435Z,19.33
2023-04-21T14:51:58.986Z,19.97
2023-04-21T14:54:26.459Z,18.77
2023-04-21T14:57:03.421Z,19.30
2023-04-21T14:59:22.968Z,18.13
2023-04-21T15:01:50.578Z,18.63
2023-04-21T15:04:18.180Z,19.03
2023-04-21T15:06:45.603Z,19.07
2023-04-21T15:09:13.956Z,18.40
2023-04-21T15:11:41.420Z,18.10
2023-04-21T15:14:08.774Z,18.90
2023-04-21T15:16:36.661Z,21.20
2023-04-21T15:19:04.009Z,17.97
2023-04-21T15:21:32.446Z,19.80
2023-04-21T15:23:59.861Z,18.83
2023-04-21T15:26:28.866Z,20.53
2023-04-21T15:28:57.203Z,19.00
2023-04-21T15:31:24.637Z,17.53
2023-04-21T15:33:52.203Z,20.87
2023-04-21T15:36:19.632Z,15.87
2023-04-21T15:38:46.952Z,17.70
2023-04-21T15:41:16.096Z,16.70
2023-04-21T15:43:43.412Z,16.60
2023-04-21T15:46:12.483Z,23.60
2023-04-21T15:48:41.061Z,19.17
2023-04-21T15:51:11.376Z,18.70
2023-04-21T15:53:40.374Z,16.43
2023-04-21T15:56:07.826Z,18.40
2023-04-21T15:58:35.331Z,17.93
2023-04-21T16:01:03.009Z,16.00
2023-04-21T16:03:30.512Z,18.67
2023-04-21T16:05:58.147Z,16.80
2023-04-21T16:08:25.801Z,15.07
2023-04-21T16:10:53.208Z,15.23
2023-04-21T16:13:20.672Z,15.10
2023-04-21T16:15:48.096Z,14.57
2023-04-21T16:18:15.673Z,18.13
2023-04-21T16:20:44.795Z,16.10
2023-04-21T16:23:12.881Z,14.10
2023-04-21T16:25:40.447Z,18.30
2023-04-21T16:28:09.048Z,16.90
2023-04-21T16:30:38.142Z,18.07
2023-04-21T16:33:05.544Z,14.93
2023-04-21T16:35:32.972Z,15.50
2023-04-21T16:38:00.459Z,17.00
2023-04-21T16:40:27.886Z,15.63
2023-04-21T16:42:55.261Z,19.53
2023-04-21T16:45:22.677Z,15.40
2023-04-21T16:47:50.092Z,16.60
2023-04-21T16:50:17.578Z,17.33
2023-04-21T16:52:44.985Z,16.80
2023-04-21T16:55:12.342Z,17.70
2023-04-21T16:57:39.725Z,19.77
2023-04-21T17:00:08.366Z,16.93
2023-04-21T17:02:35.900Z,20.80
2023-04-21T17:05:03.896Z,21.60
2023-04-21T17:07:34.073Z,17.53
2023-04-21T17:10:02.237Z,17.40
2023-04-21T17:12:29.680Z,17.00
2023-04-21T17:14:57.070Z,15.97
2023-04-21T17:17:24.451Z,16.03
2023-04-21T17:19:54.028Z,17.23
2023-04-21T17:22:21.562Z,16.37
2023-04-21T17:24:53.656Z,16.13
2023-04-21T17:27:17.895Z,14.90
2023-04-21T17:29:45.284Z,16.50
2023-04-21T17:32:12.759Z,14.40
2023-04-21T17:34:40.410Z,15.87
2023-04-21T17:37:07.996Z,17.07
2023-04-21T17:39:35.365Z,15.70
2023-04-21T17:42:02.974Z,16.00
2023-04-21T17:44:30.513Z,14.80
2023-04-21T17:46:58.005Z,15.83
2023-04-21T17:49:25.519Z,18.27
2023-04-21T17:51:53.103Z,15.67
2023-04-21T17:54:20.641Z,18.13
2023-04-21T17:56:48.025Z,17.80
2023-04-21T17:59:15.507Z,14.50
2023-04-21T18:01:42.898Z,17.50
2023-04-21T18:04:10.556Z,14.00
2023-04-21T18:06:38.018Z,14.57
2023-04-21T18:09:05.466Z,9.80
2023-04-21T18:11:32.847Z,10.23
2023-04-21T18:14:00.408Z,17.20
2023-04-21T18:16:27.830Z,20.23
2023-04-21T18:18:55.678Z,10.20
2023-04-21T18:21:23.068Z,10.27
2023-04-21T18:23:50.404Z,10.60
2023-04-21T18:26:17.782Z,9.90
2023-04-21T18:28:45.832Z,12.27
2023-04-21T18:31:13.383Z,10.70
2023-04-21T18:33:40.761Z,11.77
2023-04-21T18:36:08.215Z,19.30
2023-04-21T18:38:35.610Z,12.30
2023-04-21T18:41:03.000Z,13.50
2023-04-21T18:43:31.060Z,17.20
2023-04-21T18:45:58.453Z,19.87
2023-04-21T18:48:26.103Z,14.73
2023-04-21T18:50:53.505Z,15.30
2023-04-21T18:53:20.968Z,12.90
2023-04-21T18:55:48.372Z,15.10
2023-04-21T18:58:16.080Z,11.97
2023-04-21T19:00:43.529Z,13.57
2023-04-21T19:03:11.357Z,12.97
2023-04-21T19:05:40.238Z,14.00
2023-04-21T19:08:09.547Z,14.00
2023-04-21T19:10:37.702Z,18.23
2023-04-21T19:13:05.341Z,14.47
2023-04-21T19:15:33.259Z,16.37
2023-04-21T19:18:00.923Z,14.00
2023-04-21T19:20:29.088Z,15.03
2023-04-21T19:22:56.454Z,11.10
2023-04-21T19:25:23.770Z,13.97
2023-04-21T19:27:51.307Z,11.57
2023-04-21T19:30:18.631Z,12.57
2023-04-21T19:32:46.097Z,11.27
2023-04-21T19:35:13.502Z,13.33
2023-04-21T19:37:40.876Z,11.70
2023-04-21T19:40:09.149Z,15.13
2023-04-21T19:42:38.871Z,10.93
2023-04-21T19:45:08.446Z,17.63
2023-04-21T19:47:38.736Z,12.10
2023-04-21T19:50:07.738Z,12.17
2023-04-21T19:52:35.261Z,11.90
2023-04-21T19:55:03.431Z,11.70
2023-04-21T19:57:30.872Z,10.70
2023-04-21T19:59:58.179Z,10.90
2023-04-21T20:02:26.619Z,10.30
2023-04-21T20:04:54.246Z,11.70
2023-04-21T20:07:22.307Z,9.80
2023-04-21T20:09:49.694Z,15.60
2023-04-21T20:12:16.997Z,9.20
2023-04-21T20:14:44.373Z,10.87
2023-04-21T20:17:11.665Z,9.47
2023-04-21T20:19:40.440Z,9.93
2023-04-21T20:22:08.091Z,9.90
2023-04-21T20:24:35.460Z,13.23
2023-04-21T20:27:02.973Z,9.83
2023-04-21T20:29:30.893Z,10.17
2023-04-21T20:31:58.359Z,10.53
2023-04-21T20:34:26.007Z,10.57
2023-04-21T20:36:54.368Z,10.27
2023-04-21T20:39:22.613Z,9.97
2023-04-21T20:42:00.879Z,9.30
2023-04-21T20:44:21.237Z,9.90
2023-04-21T20:46:48.597Z,9.90
2023-04-21T20:49:15.995Z,9.37
2023-04-21T20:51:43.404Z,10.20
2023-04-21T20:54:10.768Z,10.70
2023-04-21T20:56:38.188Z,10.03
2023-04-21T20:59:05.605Z,14.60
2023-04-21T21:01:34.593Z,11.57
2023-04-21T21:04:02.341Z,8.73
2023-04-21T21:06:30.586Z,9.73
2023-04-21T21:08:57.961Z,8.77
2023-04-21T21:11:25.425Z,12.70
2023-04-21T21:13:52.785Z,9.73
2023-04-21T21:16:20.663Z,9.70
2023-04-21T21:18:48.276Z,9.30
2023-04-21T21:21:15.568Z,9.77
2023-04-21T21:23:42.962Z,8.37
2023-04-21T21:26:10.733Z,10.23
2023-04-21T21:28:38.079Z,8.87
2023-04-21T21:31:05.407Z,9.00
2023-04-21T21:33:32.769Z,11.13
2023-04-21T21:36:00.111Z,9.43
2023-04-21T21:38:27.446Z,11.40
2023-04-21T21:40:54.822Z,10.07
2023-04-21T21:43:22.587Z,12.10
2023-04-21T21:45:50.353Z,9.60
2023-04-21T21:48:17.762Z,9.97
2023-04-21T21:50:45.299Z,9.97
2023-04-21T21:53:12.662Z,9.23
2023-04-21T21:55:40.066Z,10.67
2023-04-21T21:58:07.425Z,9.80
2023-04-21T22:00:38.439Z,9.10
2023-04-21T22:03:05.323Z,9.77
2023-04-21T22:05:32.784Z,9.60
2023-04-21T22:08:00.146Z,10.27
2023-04-21T22:10:27.495Z,11.80
2023-04-21T22:12:54.830Z,9.10
2023-04-21T22:15:22.231Z,11.60
2023-04-21T22:17:49.625Z,10.00
2023-04-21T22:20:17.771Z,11.47
2023-04-21T22:22:45.328Z,10.50
2023-04-21T22:25:12.683Z,9.00
2023-04-21T22:27:40.117Z,8.90
2023-04-21T22:30:08.559Z,10.00
2023-04-21T22:32:36.081Z,10.73
2023-04-21T22:35:03.729Z,10.00
2023-04-21T22:37:31.097Z,9.23
2023-04-21T22:39:58.701Z,9.10
2023-04-21T22:42:26.657Z,9.40
2023-04-21T22:44:54.054Z,9.83
2023-04-21T22:47:21.460Z,9.50
2023-04-21T22:49:48.829Z,9.37
2023-04-21T22:52:16.190Z,9.60
2023-04-21T22:54:43.509Z,10.43
2023-04-21T22:57:11.156Z,9.57
2023-04-21T22:59:38.813Z,9.30
2023-04-21T23:02:06.392Z,8.90
2023-04-21T23:04:35.159Z,9.83
2023-04-21T23:07:02.996Z,8.97
2023-04-21T23:09:30.329Z,9.00
2023-04-21T23:11:57.709Z,9.63
2023-04-21T23:14:25.032Z,9.67
2023-04-21T23:16:52.455Z,9.10
2023-04-21T23:19:20.652Z,8.90
2023-04-21T23:21:48.039Z,9.57
2023-04-21T23:24:15.438Z,13.83
2023-04-21T23:26:42.808Z,9.90
2023-04-21T23:29:10.263Z,10.40
2023-04-21T23:31:37.817Z,10.17
2023-04-21T23:34:05.204Z,10.13
2023-04-21T23:36:32.587Z,10.60
2023-04-21T23:38:59.911Z,10.50
2023-04-21T23:41:27.570Z,10.67
2023-04-21T23:43:54.944Z,11.37
2023-04-21T23:46:22.401Z,10.93
2023-04-21T23:48:49.732Z,11.00
2023-04-21T23:51:17.124Z,13.10
2023-04-21T23:53:44.543Z,11.80
2023-04-21T23:56:11.990Z,12.00
2023-04-21T23:58:39.444Z,11.57
