createdAt,value
2022-08-03T00:02:49.458Z,65.90
2022-08-03T00:08:17.499Z,66.10
2022-08-03T00:13:47.782Z,65.70
2022-08-03T00:19:16.023Z,66.50
2022-08-03T00:24:43.912Z,65.70
2022-08-03T00:30:12.544Z,65.80
2022-08-03T00:35:50.710Z,65.90
2022-08-03T00:41:19.131Z,66.30
2022-08-03T00:46:47.027Z,67.00
2022-08-03T00:52:17.176Z,67.10
2022-08-03T00:57:45.616Z,67.20
2022-08-03T01:03:13.592Z,67.40
2022-08-03T01:09:00.032Z,66.60
2022-08-03T01:14:48.497Z,67.10
2022-08-03T01:20:18.746Z,67.00
2022-08-03T01:26:32.057Z,67.40
2022-08-03T01:32:54.510Z,67.20
2022-08-03T01:38:02.507Z,67.40
2022-08-03T01:44:27.043Z,67.90
2022-08-03T01:49:19.282Z,67.90
2022-08-03T01:54:51.855Z,67.70
2022-08-03T02:05:49.927Z,68.10
2022-08-03T02:11:22.261Z,68.10
2022-08-03T02:16:51.890Z,68.60
2022-08-03T02:27:59.849Z,68.50
2022-08-03T02:33:33.536Z,69.00
2022-08-03T02:39:03.819Z,69.50
2022-08-03T02:44:33.267Z,68.80
2022-08-03T02:50:03.694Z,68.90
2022-08-03T02:55:35.335Z,69.00
2022-08-03T03:01:03.871Z,69.10
2022-08-03T03:06:32.635Z,72.00
2022-08-03T03:12:03.098Z,69.80
2022-08-03T03:17:31.951Z,70.20
2022-08-03T03:23:01.343Z,70.00
2022-08-03T03:28:30.926Z,70.20
2022-08-03T03:33:59.681Z,70.10
2022-08-03T03:39:27.690Z,70.30
2022-08-03T03:50:24.918Z,70.60
2022-08-03T03:55:59.653Z,70.60
2022-08-03T04:01:31.369Z,72.20
2022-08-03T04:12:50.012Z,70.80
2022-08-03T04:18:20.116Z,71.00
2022-08-03T04:23:52.068Z,70.90
2022-08-03T04:40:31.330Z,71.10
2022-08-03T04:46:01.101Z,71.10
2022-08-03T04:56:57.116Z,71.30
2022-08-03T05:13:21.679Z,71.40
2022-08-03T05:29:47.157Z,70.90
2022-08-03T05:36:02.062Z,71.10
2022-08-03T05:41:21.408Z,71.60
2022-08-03T05:46:52.389Z,71.30
2022-08-03T06:03:17.116Z,70.80
2022-08-03T06:08:49.176Z,70.70
2022-08-03T06:14:17.034Z,70.50
2022-08-03T06:19:45.021Z,70.30
2022-08-03T06:25:13.120Z,71.00
2022-08-03T06:30:42.205Z,71.10
2022-08-03T06:36:10.022Z,70.80
2022-08-03T06:41:44.655Z,70.60
2022-08-03T06:47:12.860Z,69.70
2022-08-03T06:52:40.856Z,69.40
2022-08-03T06:58:09.860Z,69.30
2022-08-03T07:03:37.729Z,69.00
2022-08-03T07:09:19.976Z,69.40
2022-08-03T07:14:47.881Z,68.60
2022-08-03T07:20:17.516Z,69.00
2022-08-03T07:31:13.447Z,67.60
2022-08-03T07:42:09.562Z,67.10
2022-08-03T07:47:37.468Z,66.80
2022-08-03T07:53:05.314Z,66.60
2022-08-03T07:58:33.103Z,66.30
2022-08-03T08:04:00.901Z,66.20
2022-08-03T08:09:28.839Z,65.40
2022-08-03T08:14:57.244Z,64.90
2022-08-03T08:20:33.526Z,64.40
2022-08-03T08:26:02.871Z,64.30
2022-08-03T08:31:30.794Z,63.00
2022-08-03T08:36:58.971Z,63.30
2022-08-03T08:42:26.885Z,63.10
2022-08-03T08:48:01.005Z,62.00
2022-08-03T08:53:33.770Z,62.20
2022-08-03T08:59:02.885Z,61.30
2022-08-03T09:04:32.380Z,60.80
2022-08-03T09:10:12.267Z,59.80
2022-08-03T09:15:42.390Z,59.60
2022-08-03T09:21:32.141Z,59.50
2022-08-03T09:27:00.589Z,58.20
2022-08-03T09:32:32.902Z,58.50
2022-08-03T09:38:33.373Z,57.30
2022-08-03T09:44:01.373Z,57.40
2022-08-03T09:49:29.378Z,55.70
2022-08-03T09:54:57.674Z,55.50
2022-08-03T10:00:25.672Z,54.70
2022-08-03T10:05:59.079Z,54.90
2022-08-03T10:11:40.933Z,54.10
2022-08-03T10:17:13.423Z,52.90
2022-08-03T10:22:42.424Z,52.70
2022-08-03T10:28:15.798Z,51.80
2022-08-03T10:33:50.183Z,52.00
2022-08-03T10:39:23.854Z,51.50
2022-08-03T10:45:05.294Z,50.50
2022-08-03T10:50:33.571Z,50.40
2022-08-03T11:02:10.068Z,48.40
2022-08-03T11:07:40.046Z,48.20
2022-08-03T11:13:09.170Z,48.20
2022-08-03T11:18:37.389Z,48.10
2022-08-03T11:24:06.811Z,47.80
2022-08-03T11:29:34.912Z,45.60
2022-08-03T11:35:30.243Z,45.60
2022-08-03T11:40:58.382Z,45.60
2022-08-03T11:46:30.065Z,44.40
2022-08-03T11:51:58.288Z,44.40
2022-08-03T11:59:11.018Z,44.70
2022-08-03T12:08:51.004Z,43.70
2022-08-03T12:14:50.625Z,43.50
2022-08-03T12:20:10.775Z,42.60
2022-08-03T12:25:41.285Z,42.10
2022-08-03T12:31:09.687Z,41.20
2022-08-03T12:36:38.678Z,41.50
2022-08-03T12:42:06.700Z,41.50
2022-08-03T12:47:58.924Z,41.40
2022-08-03T12:53:30.419Z,40.70
2022-08-03T12:58:58.361Z,40.10
2022-08-03T13:04:33.218Z,39.80
2022-08-03T13:10:07.669Z,39.90
2022-08-03T13:15:38.805Z,39.60
2022-08-03T13:21:17.100Z,40.00
2022-08-03T13:26:45.274Z,39.80
2022-08-03T13:32:13.189Z,40.10
2022-08-03T13:37:41.065Z,40.00
2022-08-03T13:43:09.482Z,39.80
2022-08-03T13:48:37.957Z,39.10
2022-08-03T13:54:06.196Z,38.90
2022-08-03T13:59:34.755Z,38.80
2022-08-03T14:05:02.879Z,38.70
2022-08-03T14:10:30.806Z,38.30
2022-08-03T14:15:58.731Z,39.20
2022-08-03T14:21:27.137Z,39.30
2022-08-03T14:27:02.214Z,38.60
2022-08-03T14:32:33.793Z,38.60
2022-08-03T14:38:01.719Z,38.70
2022-08-03T14:43:34.180Z,39.20
2022-08-03T14:50:38.880Z,39.30
2022-08-03T14:54:52.852Z,38.30
2022-08-03T15:00:21.054Z,30.80
2022-08-03T15:05:56.761Z,33.20
2022-08-03T15:11:24.790Z,35.10
2022-08-03T15:16:53.575Z,34.80
2022-08-03T15:22:24.832Z,36.10
2022-08-03T15:28:02.733Z,35.80
2022-08-03T15:33:32.795Z,36.10
2022-08-03T15:39:04.645Z,36.00
2022-08-03T15:44:32.685Z,35.90
2022-08-03T15:50:00.627Z,36.30
2022-08-03T16:00:58.486Z,36.70
2022-08-03T16:12:04.483Z,36.90
2022-08-03T16:17:32.624Z,37.30
2022-08-03T16:34:07.282Z,37.80
2022-08-03T16:39:35.944Z,37.60
2022-08-03T16:45:09.687Z,37.90
2022-08-03T16:56:10.178Z,38.20
2022-08-03T17:01:40.750Z,38.40
2022-08-03T17:07:09.097Z,39.00
2022-08-03T17:12:38.014Z,37.90
2022-08-03T17:18:09.299Z,38.10
2022-08-03T17:23:56.713Z,38.40
2022-08-03T17:29:30.082Z,38.80
2022-08-03T17:34:58.091Z,38.90
2022-08-03T17:51:53.125Z,39.60
2022-08-03T17:58:02.004Z,40.00
2022-08-03T18:03:58.657Z,40.00
2022-08-03T18:10:03.451Z,40.10
2022-08-03T18:15:27.238Z,40.50
2022-08-03T18:20:58.007Z,40.80
2022-08-03T18:26:27.766Z,40.60
2022-08-03T18:32:04.265Z,41.30
2022-08-03T18:43:47.200Z,41.70
2022-08-03T18:49:34.209Z,42.00
2022-08-03T18:55:20.845Z,42.10
2022-08-03T19:01:59.622Z,42.40
2022-08-03T19:07:35.883Z,42.40
2022-08-03T19:13:30.963Z,42.80
2022-08-03T19:19:14.392Z,43.00
2022-08-03T19:30:32.164Z,43.70
2022-08-03T19:36:00.576Z,44.20
2022-08-03T19:41:42.065Z,44.50
2022-08-03T19:47:34.094Z,44.60
2022-08-03T19:53:10.237Z,44.90
2022-08-03T19:58:42.865Z,45.30
2022-08-03T20:04:11.549Z,45.50
2022-08-03T20:15:13.425Z,46.20
2022-08-03T20:26:19.653Z,46.60
2022-08-03T20:42:46.259Z,47.70
2022-08-03T20:53:59.759Z,48.10
2022-08-03T20:59:46.922Z,48.20
2022-08-03T21:11:17.180Z,48.90
2022-08-03T21:12:58.652Z,41.40
2022-08-03T21:16:49.910Z,49.10
2022-08-03T21:22:22.405Z,49.30
2022-08-03T21:27:53.913Z,49.60
2022-08-03T21:33:27.861Z,50.50
2022-08-03T21:38:57.725Z,50.10
2022-08-03T21:44:29.067Z,50.30
2022-08-03T21:50:07.142Z,50.50
2022-08-03T21:55:40.159Z,50.70
2022-08-03T22:01:10.897Z,50.90
2022-08-03T22:06:42.468Z,51.40
2022-08-03T22:12:10.423Z,51.60
2022-08-03T22:17:54.850Z,52.00
2022-08-03T22:23:27.465Z,52.00
2022-08-03T22:28:59.726Z,52.20
2022-08-03T22:34:28.762Z,53.60
2022-08-03T22:39:58.407Z,52.90
2022-08-03T22:46:06.446Z,53.00
2022-08-03T22:51:15.602Z,53.70
2022-08-03T22:56:47.547Z,53.50
2022-08-03T23:02:22.470Z,55.30
2022-08-03T23:07:53.435Z,54.00
2022-08-03T23:13:25.498Z,54.20
2022-08-03T23:30:00.854Z,54.90
2022-08-03T23:41:39.356Z,55.40
2022-08-03T23:53:05.807Z,55.80
