createdAt,value
2019-03-25T00:00:09.125Z,9.00
2019-03-25T00:01:09.098Z,13.50
2019-03-25T00:02:09.113Z,13.30
2019-03-25T00:03:09.081Z,9.80
2019-03-25T00:04:09.066Z,13.40
2019-03-25T00:05:09.088Z,12.70
2019-03-25T00:06:09.040Z,10.50
2019-03-25T00:07:09.037Z,10.80
2019-03-25T00:08:09.019Z,18.10
2019-03-25T00:09:09.006Z,11.50
2019-03-25T00:10:09.039Z,7.20
2019-03-25T00:11:08.991Z,10.90
2019-03-25T00:12:08.986Z,9.90
2019-03-25T00:13:08.972Z,7.60
2019-03-25T00:14:08.955Z,9.30
2019-03-25T00:15:08.940Z,11.80
2019-03-25T00:16:08.954Z,9.20
2019-03-25T00:17:08.927Z,9.50
2019-03-25T00:18:08.902Z,6.70
2019-03-25T00:19:08.899Z,7.10
2019-03-25T00:20:08.886Z,10.50
2019-03-25T00:21:08.901Z,10.60
2019-03-25T00:22:08.870Z,9.40
2019-03-25T00:23:08.860Z,13.60
2019-03-25T00:24:08.849Z,12.50
2019-03-25T00:25:08.864Z,11.70
2019-03-25T00:26:08.818Z,10.70
2019-03-25T00:27:08.831Z,10.30
2019-03-25T00:28:08.805Z,11.40
2019-03-25T00:29:08.788Z,11.30
2019-03-25T00:30:08.789Z,9.00
2019-03-25T00:31:08.775Z,10.50
2019-03-25T00:32:08.783Z,8.40
2019-03-25T00:33:08.742Z,8.70
2019-03-25T00:34:08.746Z,12.20
2019-03-25T00:35:08.735Z,12.00
2019-03-25T00:36:08.716Z,7.70
2019-03-25T00:37:08.709Z,9.00
2019-03-25T00:38:08.716Z,8.90
2019-03-25T00:39:08.694Z,9.10
2019-03-25T00:40:08.666Z,11.50
2019-03-25T00:41:08.651Z,9.80
2019-03-25T00:42:08.681Z,7.20
2019-03-25T00:43:08.645Z,8.30
2019-03-25T00:44:08.651Z,7.80
2019-03-25T00:45:08.621Z,10.70
2019-03-25T00:46:08.594Z,10.40
2019-03-25T00:47:08.614Z,11.50
2019-03-25T00:48:08.590Z,9.30
2019-03-25T00:49:08.602Z,11.10
2019-03-25T00:50:08.559Z,13.60
2019-03-25T00:51:08.555Z,11.80
2019-03-25T00:52:08.534Z,8.50
2019-03-25T00:53:08.539Z,9.10
2019-03-25T00:54:08.523Z,6.50
2019-03-25T00:55:08.526Z,10.30
2019-03-25T00:56:08.502Z,8.40
2019-03-25T00:57:08.494Z,10.20
2019-03-25T00:58:08.488Z,9.80
2019-03-25T00:59:08.459Z,9.50
2019-03-25T01:00:08.451Z,7.00
2019-03-25T01:01:08.459Z,7.50
2019-03-25T01:02:08.439Z,13.10
2019-03-25T01:03:08.431Z,12.10
2019-03-25T01:04:08.395Z,8.10
2019-03-25T01:05:08.404Z,10.40
2019-03-25T01:06:08.422Z,11.10
2019-03-25T01:07:08.382Z,8.60
2019-03-25T01:08:08.371Z,10.20
2019-03-25T01:09:08.375Z,8.40
2019-03-25T01:10:08.343Z,11.00
2019-03-25T01:11:08.328Z,9.80
2019-03-25T01:12:08.334Z,9.40
2019-03-25T01:13:08.299Z,9.50
2019-03-25T01:14:08.307Z,6.10
2019-03-25T01:15:08.294Z,7.60
2019-03-25T01:16:08.285Z,10.20
2019-03-25T01:17:08.301Z,9.50
2019-03-25T01:18:16.845Z,11.00
2019-03-25T01:19:09.238Z,12.60
2019-03-25T01:20:08.275Z,12.80
2019-03-25T01:21:08.222Z,10.90
2019-03-25T01:22:08.202Z,8.90
2019-03-25T01:23:08.228Z,9.90
2019-03-25T01:24:08.181Z,10.20
2019-03-25T01:25:08.170Z,9.00
2019-03-25T01:26:08.175Z,5.60
2019-03-25T01:27:08.162Z,5.20
2019-03-25T01:28:08.158Z,7.30
2019-03-25T01:29:08.162Z,9.20
2019-03-25T01:30:08.118Z,8.10
2019-03-25T01:31:08.102Z,10.30
2019-03-25T01:32:08.102Z,7.40
2019-03-25T01:33:08.086Z,11.20
2019-03-25T01:34:08.114Z,7.80
2019-03-25T01:35:08.070Z,9.50
2019-03-25T01:36:08.057Z,12.90
2019-03-25T01:37:08.049Z,6.80
2019-03-25T01:38:08.037Z,9.20
2019-03-25T01:39:08.028Z,9.80
2019-03-25T01:40:08.046Z,7.20
2019-03-25T01:41:08.019Z,8.40
2019-03-25T01:42:07.991Z,8.20
2019-03-25T01:43:07.974Z,7.40
2019-03-25T01:44:07.964Z,9.80
2019-03-25T01:45:07.948Z,7.00
2019-03-25T01:46:07.975Z,11.30
2019-03-25T01:47:07.943Z,7.00
2019-03-25T01:48:07.931Z,12.50
2019-03-25T01:49:07.914Z,6.30
2019-03-25T01:50:07.909Z,8.10
2019-03-25T01:51:07.911Z,10.00
2019-03-25T01:52:07.892Z,10.50
2019-03-25T01:53:07.901Z,8.60
2019-03-25T01:54:07.856Z,9.30
2019-03-25T01:55:13.314Z,8.00
2019-03-25T01:56:08.840Z,8.80
2019-03-25T01:57:07.851Z,7.20
2019-03-25T01:58:07.817Z,7.90
2019-03-25T01:59:07.807Z,9.70
2019-03-25T02:00:07.823Z,7.40
2019-03-25T02:01:07.789Z,6.60
2019-03-25T02:02:07.766Z,12.70
2019-03-25T02:03:07.794Z,6.60
2019-03-25T02:04:07.751Z,5.70
2019-03-25T02:05:07.732Z,10.90
2019-03-25T02:06:07.736Z,11.60
2019-03-25T02:07:07.734Z,11.50
2019-03-25T02:08:07.704Z,8.20
2019-03-25T02:09:07.714Z,10.80
2019-03-25T02:10:07.685Z,7.50
2019-03-25T02:11:07.670Z,7.40
2019-03-25T02:12:07.700Z,6.20
2019-03-25T02:13:07.654Z,5.50
2019-03-25T02:14:07.648Z,7.20
2019-03-25T02:15:07.626Z,9.90
2019-03-25T02:16:07.643Z,6.50
2019-03-25T02:17:07.613Z,9.20
2019-03-25T02:18:07.602Z,8.90
2019-03-25T02:19:07.596Z,9.00
2019-03-25T02:20:07.587Z,11.00
2019-03-25T02:21:07.596Z,12.40
2019-03-25T02:22:07.542Z,9.10
2019-03-25T02:23:07.766Z,8.80
2019-03-25T02:24:07.538Z,10.40
2019-03-25T02:25:07.517Z,7.50
2019-03-25T02:26:07.519Z,12.50
2019-03-25T02:27:07.522Z,8.80
2019-03-25T02:28:07.484Z,7.10
2019-03-25T02:29:07.472Z,9.20
2019-03-25T02:30:07.481Z,7.80
2019-03-25T02:31:07.465Z,12.90
2019-03-25T02:32:07.446Z,9.00
2019-03-25T02:33:07.456Z,6.60
2019-03-25T02:34:07.419Z,9.40
2019-03-25T02:35:07.433Z,8.00
2019-03-25T02:36:07.414Z,8.40
2019-03-25T02:37:07.392Z,12.00
2019-03-25T02:38:07.406Z,9.70
2019-03-25T02:39:07.372Z,7.70
2019-03-25T02:40:07.350Z,11.50
2019-03-25T02:41:07.339Z,4.60
2019-03-25T02:42:07.338Z,14.50
2019-03-25T02:43:07.340Z,9.10
2019-03-25T02:44:07.350Z,9.40
2019-03-25T02:45:07.304Z,8.20
2019-03-25T02:46:07.295Z,7.70
2019-03-25T02:47:07.282Z,12.10
2019-03-25T02:48:07.263Z,6.90
2019-03-25T02:49:07.268Z,7.70
2019-03-25T02:50:07.255Z,8.10
2019-03-25T02:51:07.275Z,5.80
2019-03-25T02:52:07.233Z,6.90
2019-03-25T02:53:07.214Z,9.40
2019-03-25T02:54:07.204Z,9.70
2019-03-25T02:55:07.192Z,8.70
2019-03-25T02:56:07.181Z,9.40
2019-03-25T02:57:07.200Z,7.70
2019-03-25T02:58:07.159Z,10.30
2019-03-25T02:59:07.138Z,9.50
2019-03-25T03:00:07.147Z,6.90
2019-03-25T03:01:07.126Z,8.70
2019-03-25T03:02:07.140Z,7.60
2019-03-25T03:03:07.112Z,10.50
2019-03-25T03:04:07.114Z,7.00
2019-03-25T03:05:07.107Z,8.60
2019-03-25T03:06:07.065Z,9.10
2019-03-25T03:07:07.053Z,7.70
2019-03-25T03:08:07.082Z,8.60
2019-03-25T03:09:07.045Z,11.50
2019-03-25T03:10:07.029Z,9.20
2019-03-25T03:11:07.049Z,9.10
2019-03-25T03:12:07.003Z,7.10
2019-03-25T03:13:06.986Z,8.00
2019-03-25T03:14:07.010Z,9.70
2019-03-25T03:15:06.986Z,9.00
2019-03-25T03:16:06.963Z,6.10
2019-03-25T03:17:06.959Z,8.80
2019-03-25T03:18:06.935Z,8.50
2019-03-25T03:19:06.924Z,6.60
2019-03-25T03:20:06.955Z,15.50
2019-03-25T03:21:06.906Z,7.10
2019-03-25T03:22:06.924Z,8.10
2019-03-25T03:23:06.888Z,9.30
2019-03-25T03:24:06.897Z,5.50
2019-03-25T03:25:06.874Z,7.70
2019-03-25T03:26:06.877Z,8.50
2019-03-25T03:27:06.834Z,8.80
2019-03-25T03:28:06.849Z,11.60
2019-03-25T03:29:06.822Z,8.10
2019-03-25T03:30:06.816Z,6.90
2019-03-25T03:31:06.842Z,8.70
2019-03-25T03:32:06.840Z,4.30
2019-03-25T03:33:06.773Z,5.40
2019-03-25T03:34:06.840Z,10.80
2019-03-25T03:35:06.778Z,9.70
2019-03-25T03:36:06.735Z,5.50
2019-03-25T03:37:06.758Z,8.50
2019-03-25T03:38:06.748Z,7.40
2019-03-25T03:39:06.724Z,6.20
2019-03-25T03:40:06.715Z,6.70
2019-03-25T03:41:06.694Z,7.20
2019-03-25T03:42:06.677Z,10.30
2019-03-25T03:43:06.691Z,7.70
2019-03-25T03:44:06.662Z,10.10
2019-03-25T03:45:06.659Z,6.20
2019-03-25T03:46:06.629Z,8.70
2019-03-25T03:47:06.614Z,7.00
2019-03-25T03:48:06.624Z,6.30
2019-03-25T03:49:06.595Z,7.80
2019-03-25T03:50:06.613Z,9.80
2019-03-25T03:51:06.576Z,5.70
2019-03-25T03:52:06.582Z,8.40
2019-03-25T03:53:06.559Z,8.20
2019-03-25T03:54:06.559Z,10.20
2019-03-25T03:55:06.563Z,7.80
2019-03-25T03:56:13.631Z,10.70
2019-03-25T03:57:07.514Z,12.60
2019-03-25T03:58:06.503Z,6.40
2019-03-25T03:59:06.528Z,8.90
2019-03-25T04:00:06.473Z,7.80
2019-03-25T04:01:06.469Z,7.10
2019-03-25T04:02:06.461Z,7.30
2019-03-25T04:03:06.456Z,7.00
2019-03-25T04:04:06.442Z,5.90
2019-03-25T04:05:06.447Z,6.70
2019-03-25T04:06:06.406Z,6.60
2019-03-25T04:07:06.392Z,4.50
2019-03-25T04:08:06.389Z,5.70
2019-03-25T04:09:06.386Z,5.60
2019-03-25T04:10:06.404Z,8.10
2019-03-25T04:11:06.369Z,6.50
2019-03-25T04:12:06.356Z,8.70
2019-03-25T04:13:06.336Z,8.60
2019-03-25T04:14:06.318Z,8.90
2019-03-25T04:15:06.331Z,9.80
2019-03-25T04:16:06.301Z,9.60
2019-03-25T04:17:06.293Z,6.60
2019-03-25T04:18:06.316Z,9.90
2019-03-25T04:19:06.269Z,7.80
2019-03-25T04:20:06.269Z,6.30
2019-03-25T04:21:06.265Z,5.30
2019-03-25T04:22:06.237Z,9.80
2019-03-25T04:23:06.232Z,8.50
2019-03-25T04:24:06.242Z,8.10
2019-03-25T04:25:06.218Z,5.70
2019-03-25T04:26:06.190Z,7.80
2019-03-25T04:27:06.180Z,6.90
2019-03-25T04:28:06.174Z,8.20
2019-03-25T04:29:06.169Z,6.70
2019-03-25T04:30:06.156Z,7.70
2019-03-25T04:31:06.155Z,10.80
2019-03-25T04:32:06.412Z,12.40
2019-03-25T04:33:06.120Z,9.30
2019-03-25T04:34:06.104Z,7.80
2019-03-25T04:35:06.134Z,6.40
2019-03-25T04:36:06.085Z,6.50
2019-03-25T04:37:06.081Z,6.10
2019-03-25T04:38:06.081Z,9.70
2019-03-25T04:39:06.046Z,12.70
2019-03-25T04:40:06.037Z,8.90
2019-03-25T04:41:06.025Z,6.90
2019-03-25T04:42:06.049Z,7.80
2019-03-25T04:43:06.024Z,8.60
2019-03-25T04:44:06.005Z,9.20
2019-03-25T04:45:05.990Z,7.80
2019-03-25T04:46:05.965Z,5.60
2019-03-25T04:47:05.961Z,9.90
2019-03-25T04:48:05.990Z,8.20
2019-03-25T04:49:05.944Z,5.50
2019-03-25T04:50:06.726Z,7.10
2019-03-25T04:51:05.908Z,12.10
2019-03-25T04:52:05.906Z,9.00
2019-03-25T04:53:05.891Z,6.60
2019-03-25T04:54:05.915Z,9.00
2019-03-25T04:55:05.881Z,8.50
2019-03-25T04:56:05.877Z,7.20
2019-03-25T04:57:05.855Z,9.50
2019-03-25T04:58:05.831Z,11.20
2019-03-25T04:59:05.843Z,5.40
2019-03-25T05:00:05.811Z,7.70
2019-03-25T05:01:05.801Z,7.20
2019-03-25T05:02:05.815Z,5.10
2019-03-25T05:03:05.792Z,6.50
2019-03-25T05:04:05.814Z,9.80
2019-03-25T05:05:05.776Z,10.20
2019-03-25T05:06:05.759Z,8.40
2019-03-25T05:07:05.759Z,10.80
2019-03-25T05:08:05.734Z,7.40
2019-03-25T05:09:05.730Z,8.20
2019-03-25T05:10:05.730Z,9.30
2019-03-25T05:11:05.695Z,6.50
2019-03-25T05:12:05.686Z,6.30
2019-03-25T05:13:05.690Z,8.10
2019-03-25T05:14:05.662Z,7.30
2019-03-25T05:15:05.659Z,8.10
2019-03-25T05:16:05.680Z,8.30
2019-03-25T05:17:05.660Z,9.50
2019-03-25T05:18:05.615Z,8.80
2019-03-25T05:19:05.618Z,9.60
2019-03-25T05:20:05.604Z,11.00
2019-03-25T05:21:05.602Z,12.80
2019-03-25T05:22:05.598Z,6.40
2019-03-25T05:23:05.571Z,15.40
2019-03-25T05:24:05.552Z,9.80
2019-03-25T05:25:05.538Z,6.20
2019-03-25T05:26:05.554Z,9.40
2019-03-25T05:27:05.537Z,10.10
2019-03-25T05:28:05.514Z,7.80
2019-03-25T05:29:05.498Z,6.30
2019-03-25T05:30:05.512Z,11.30
2019-03-25T05:31:05.479Z,16.20
2019-03-25T05:32:05.481Z,10.30
2019-03-25T05:33:05.456Z,8.20
2019-03-25T05:34:05.455Z,11.10
2019-03-25T05:35:05.440Z,9.30
2019-03-25T05:36:05.422Z,6.40
2019-03-25T05:37:05.432Z,6.40
2019-03-25T05:38:05.401Z,8.70
2019-03-25T05:39:05.428Z,12.40
2019-03-25T05:40:05.396Z,10.00
2019-03-25T05:41:05.369Z,7.90
2019-03-25T05:42:05.383Z,9.40
2019-03-25T05:43:07.059Z,10.20
2019-03-25T05:44:05.325Z,7.60
2019-03-25T05:45:05.349Z,8.80
2019-03-25T05:46:05.315Z,6.80
2019-03-25T05:47:05.311Z,10.40
2019-03-25T05:48:05.294Z,8.80
2019-03-25T05:49:05.288Z,6.90
2019-03-25T05:50:05.288Z,9.70
2019-03-25T05:51:05.256Z,9.90
2019-03-25T05:52:05.257Z,8.30
2019-03-25T05:53:05.258Z,9.90
2019-03-25T05:54:05.222Z,11.80
2019-03-25T05:55:05.218Z,9.30
2019-03-25T05:56:05.241Z,8.70
2019-03-25T05:57:05.198Z,8.10
2019-03-25T05:58:05.201Z,10.50
2019-03-25T05:59:05.192Z,7.30
2019-03-25T06:00:05.180Z,9.50
2019-03-25T06:01:05.168Z,5.90
2019-03-25T06:02:05.165Z,8.70
2019-03-25T06:03:05.128Z,12.20
2019-03-25T06:04:05.121Z,8.10
2019-03-25T06:05:05.105Z,11.10
2019-03-25T06:06:05.094Z,7.10
2019-03-25T06:07:05.120Z,11.30
2019-03-25T06:08:05.067Z,8.10
2019-03-25T06:09:05.051Z,6.30
2019-03-25T06:10:05.053Z,14.60
2019-03-25T06:11:05.043Z,10.50
2019-03-25T06:12:05.032Z,7.80
2019-03-25T06:13:05.036Z,8.70
2019-03-25T06:14:05.022Z,13.30
2019-03-25T06:15:04.996Z,9.80
2019-03-25T06:16:04.987Z,6.10
2019-03-25T06:17:04.969Z,7.80
2019-03-25T06:18:04.990Z,8.40
2019-03-25T06:19:04.959Z,9.50
2019-03-25T06:20:04.953Z,7.60
2019-03-25T06:21:04.958Z,8.20
2019-03-25T06:22:04.929Z,5.50
2019-03-25T06:23:04.908Z,10.20
2019-03-25T06:24:04.904Z,8.20
2019-03-25T06:25:04.910Z,8.90
2019-03-25T06:26:04.882Z,11.00
2019-03-25T06:27:13.732Z,5.90
2019-03-25T06:28:05.848Z,7.70
2019-03-25T06:29:04.854Z,7.30
2019-03-25T06:30:04.844Z,14.10
2019-03-25T06:31:04.829Z,5.70
2019-03-25T06:32:04.842Z,7.80
2019-03-25T06:33:12.345Z,7.60
2019-03-25T06:34:05.782Z,7.20
2019-03-25T06:35:04.773Z,7.10
2019-03-25T06:36:04.757Z,14.70
2019-03-25T06:37:04.750Z,6.20
2019-03-25T06:38:04.796Z,7.50
2019-03-25T06:39:04.747Z,5.10
2019-03-25T06:40:04.716Z,5.20
2019-03-25T06:41:04.712Z,8.40
2019-03-25T06:42:04.711Z,9.10
2019-03-25T06:43:04.716Z,4.40
2019-03-25T06:44:04.713Z,5.20
2019-03-25T06:45:04.674Z,5.60
2019-03-25T06:46:04.658Z,4.90
2019-03-25T06:47:04.646Z,2.00
2019-03-25T06:48:04.629Z,8.90
2019-03-25T06:49:04.616Z,4.70
2019-03-25T06:50:04.643Z,6.60
2019-03-25T06:51:04.609Z,7.50
2019-03-25T06:52:04.602Z,6.20
2019-03-25T06:53:04.593Z,6.50
2019-03-25T06:54:04.577Z,5.30
2019-03-25T06:55:04.559Z,6.10
2019-03-25T06:56:04.657Z,7.80
2019-03-25T06:57:04.543Z,10.50
2019-03-25T06:58:04.523Z,7.30
2019-03-25T06:59:04.529Z,6.90
2019-03-25T07:00:04.532Z,5.30
2019-03-25T07:01:04.496Z,6.70
2019-03-25T07:02:04.505Z,7.90
2019-03-25T07:03:04.477Z,3.10
2019-03-25T07:04:04.469Z,6.20
2019-03-25T07:05:04.458Z,7.80
2019-03-25T07:06:04.449Z,5.50
2019-03-25T07:07:04.426Z,5.80
2019-03-25T07:08:04.418Z,5.20
2019-03-25T07:09:04.426Z,5.30
2019-03-25T07:10:04.402Z,6.40
2019-03-25T07:11:04.405Z,5.90
2019-03-25T07:12:04.367Z,4.50
2019-03-25T07:13:04.367Z,4.20
2019-03-25T07:14:04.439Z,4.20
2019-03-25T07:15:04.397Z,8.90
2019-03-25T07:16:04.352Z,4.50
2019-03-25T07:17:04.325Z,4.00
2019-03-25T07:18:04.306Z,5.20
2019-03-25T07:19:04.300Z,8.10
2019-03-25T07:20:04.285Z,10.30
2019-03-25T07:21:04.293Z,9.30
2019-03-25T07:22:04.290Z,5.10
2019-03-25T07:23:04.264Z,5.50
2019-03-25T07:24:04.285Z,7.40
2019-03-25T07:25:04.241Z,8.30
2019-03-25T07:26:04.249Z,5.20
2019-03-25T07:27:04.214Z,5.90
2019-03-25T07:28:04.213Z,8.70
2019-03-25T07:29:04.219Z,7.50
2019-03-25T07:30:04.225Z,5.90
2019-03-25T07:31:04.160Z,4.80
2019-03-25T07:32:04.171Z,6.90
2019-03-25T07:33:05.190Z,6.40
2019-03-25T07:34:04.248Z,4.60
2019-03-25T07:35:04.251Z,6.90
2019-03-25T07:36:04.804Z,6.30
2019-03-25T07:37:04.108Z,5.90
2019-03-25T07:38:04.816Z,5.40
2019-03-25T07:39:04.726Z,5.70
2019-03-25T07:40:04.078Z,7.10
2019-03-25T07:41:04.077Z,5.70
2019-03-25T07:42:04.051Z,3.40
2019-03-25T07:43:04.071Z,7.20
2019-03-25T07:44:04.026Z,6.30
2019-03-25T07:45:04.014Z,4.90
2019-03-25T07:46:04.008Z,3.70
2019-03-25T07:47:04.005Z,5.10
2019-03-25T07:48:04.315Z,5.30
2019-03-25T07:49:03.983Z,6.20
2019-03-25T07:50:03.958Z,6.00
2019-03-25T07:51:03.970Z,5.70
2019-03-25T07:52:03.930Z,7.20
2019-03-25T07:53:03.922Z,4.50
2019-03-25T07:54:03.954Z,6.00
2019-03-25T07:55:03.925Z,5.90
2019-03-25T07:56:03.933Z,5.70
2019-03-25T07:57:03.908Z,4.00
2019-03-25T07:58:03.874Z,4.90
2019-03-25T07:59:03.867Z,4.70
2019-03-25T08:00:13.133Z,6.60
2019-03-25T08:01:04.846Z,5.20
2019-03-25T08:02:03.840Z,8.30
2019-03-25T08:03:03.827Z,4.30
2019-03-25T08:04:03.856Z,6.10
2019-03-25T08:05:03.808Z,4.90
2019-03-25T08:06:03.817Z,3.50
2019-03-25T08:07:03.786Z,3.60
2019-03-25T08:08:03.807Z,4.80
2019-03-25T08:09:04.255Z,3.40
2019-03-25T08:10:03.762Z,4.90
2019-03-25T08:11:03.771Z,5.10
2019-03-25T08:12:03.750Z,6.90
2019-03-25T08:13:04.758Z,3.80
2019-03-25T08:14:03.744Z,2.80
2019-03-25T08:15:03.727Z,7.60
2019-03-25T08:16:03.694Z,4.00
2019-03-25T08:17:03.670Z,2.60
2019-03-25T08:18:03.663Z,3.10
2019-03-25T08:19:03.681Z,3.30
2019-03-25T08:20:03.637Z,7.80
2019-03-25T08:21:03.624Z,2.90
2019-03-25T08:22:03.607Z,4.10
2019-03-25T08:23:03.594Z,3.90
2019-03-25T08:24:03.592Z,4.00
2019-03-25T08:25:03.600Z,4.80
2019-03-25T08:26:03.592Z,3.90
2019-03-25T08:27:03.567Z,3.00
2019-03-25T08:28:03.559Z,5.80
2019-03-25T08:29:03.546Z,9.00
2019-03-25T08:30:03.523Z,3.70
2019-03-25T08:31:03.537Z,5.00
2019-03-25T08:32:03.525Z,7.60
2019-03-25T08:33:03.506Z,5.30
2019-03-25T08:34:03.474Z,4.70
2019-03-25T08:35:03.464Z,2.90
2019-03-25T08:36:03.478Z,7.80
2019-03-25T08:37:04.491Z,3.90
2019-03-25T08:38:03.464Z,4.50
2019-03-25T08:39:03.425Z,3.50
2019-03-25T08:40:03.418Z,4.70
2019-03-25T08:41:03.412Z,6.10
2019-03-25T08:42:03.381Z,3.00
2019-03-25T08:43:03.413Z,5.00
2019-03-25T08:44:03.378Z,5.90
2019-03-25T08:45:03.347Z,5.10
2019-03-25T08:46:03.362Z,5.00
2019-03-25T08:47:03.369Z,2.60
2019-03-25T08:48:03.326Z,4.00
2019-03-25T08:49:03.332Z,4.40
2019-03-25T08:50:03.315Z,3.40
2019-03-25T08:51:03.300Z,3.50
2019-03-25T08:52:03.289Z,3.70
2019-03-25T08:53:03.302Z,5.90
2019-03-25T08:54:03.261Z,8.20
2019-03-25T08:55:03.252Z,6.10
2019-03-25T08:56:03.244Z,3.60
2019-03-25T08:57:03.233Z,3.80
2019-03-25T08:58:12.012Z,3.30
2019-03-25T08:59:04.213Z,5.60
2019-03-25T09:00:03.239Z,3.90
2019-03-25T09:01:03.193Z,5.50
2019-03-25T09:02:03.167Z,4.50
2019-03-25T09:03:03.162Z,6.00
2019-03-25T09:04:03.155Z,3.80
2019-03-25T09:05:03.149Z,4.00
2019-03-25T09:06:03.152Z,7.10
2019-03-25T09:07:03.208Z,4.60
2019-03-25T09:08:03.108Z,3.30
2019-03-25T09:09:03.096Z,3.10
2019-03-25T09:10:03.095Z,3.10
2019-03-25T09:11:03.102Z,4.70
2019-03-25T09:12:03.071Z,8.10
2019-03-25T09:13:03.078Z,5.40
2019-03-25T09:14:03.043Z,3.10
2019-03-25T09:15:03.042Z,5.10
2019-03-25T09:16:03.014Z,5.20
2019-03-25T09:17:03.008Z,3.60
2019-03-25T09:18:03.022Z,4.30
2019-03-25T09:19:02.997Z,6.00
2019-03-25T09:20:02.973Z,4.20
2019-03-25T09:21:02.976Z,2.50
2019-03-25T09:22:02.964Z,2.60
2019-03-25T09:23:02.986Z,6.50
2019-03-25T09:24:02.957Z,3.50
2019-03-25T09:25:02.932Z,2.60
2019-03-25T09:26:02.907Z,4.40
2019-03-25T09:27:02.911Z,2.80
2019-03-25T09:28:02.879Z,3.00
2019-03-25T09:29:02.907Z,4.00
2019-03-25T09:30:03.671Z,3.40
2019-03-25T09:31:02.864Z,4.70
2019-03-25T09:32:02.851Z,3.30
2019-03-25T09:33:02.857Z,2.90
2019-03-25T09:34:02.819Z,4.30
2019-03-25T09:35:02.840Z,4.20
2019-03-25T09:36:02.930Z,7.00
2019-03-25T09:37:02.800Z,6.10
2019-03-25T09:38:02.775Z,8.00
2019-03-25T09:39:02.779Z,2.90
2019-03-25T09:40:02.777Z,2.30
2019-03-25T09:41:02.742Z,5.10
2019-03-25T09:42:02.737Z,3.60
2019-03-25T09:43:02.747Z,7.90
2019-03-25T09:44:02.735Z,5.10
2019-03-25T09:45:02.749Z,6.00
2019-03-25T09:46:02.691Z,7.10
2019-03-25T09:47:02.687Z,5.40
2019-03-25T09:48:02.674Z,5.90
2019-03-25T09:49:02.662Z,5.80
2019-03-25T09:50:02.657Z,4.10
2019-03-25T09:51:02.665Z,5.70
2019-03-25T09:52:02.616Z,7.40
2019-03-25T09:53:02.611Z,3.80
2019-03-25T09:54:02.611Z,2.40
2019-03-25T09:55:02.597Z,4.40
2019-03-25T09:56:02.612Z,3.00
2019-03-25T09:57:02.593Z,4.80
2019-03-25T09:58:02.559Z,5.00
2019-03-25T09:59:02.550Z,2.00
2019-03-25T10:00:02.549Z,2.70
2019-03-25T10:01:02.527Z,6.50
2019-03-25T10:02:02.552Z,4.20
2019-03-25T10:03:02.530Z,8.70
2019-03-25T10:04:02.491Z,2.20
2019-03-25T10:05:02.489Z,5.50
2019-03-25T10:06:02.468Z,5.00
2019-03-25T10:07:02.458Z,9.20
2019-03-25T10:08:02.476Z,5.40
2019-03-25T10:09:02.441Z,2.40
2019-03-25T10:10:02.418Z,6.60
2019-03-25T10:11:02.413Z,4.00
2019-03-25T10:12:02.409Z,2.00
2019-03-25T10:13:02.407Z,2.80
2019-03-25T10:14:02.393Z,2.80
2019-03-25T10:15:02.404Z,7.20
2019-03-25T10:16:02.365Z,5.20
2019-03-25T10:17:02.362Z,3.20
2019-03-25T10:18:02.342Z,4.50
2019-03-25T10:19:02.330Z,2.10
2019-03-25T10:20:02.514Z,4.90
2019-03-25T10:21:02.317Z,5.20
2019-03-25T10:22:02.476Z,5.20
2019-03-25T10:23:02.318Z,7.30
2019-03-25T10:24:02.842Z,4.70
2019-03-25T10:25:02.255Z,5.00
2019-03-25T10:26:02.256Z,2.90
2019-03-25T10:27:02.278Z,5.80
2019-03-25T10:28:02.242Z,4.30
2019-03-25T10:29:02.222Z,2.70
2019-03-25T10:30:02.215Z,3.00
2019-03-25T10:31:02.195Z,5.00
2019-03-25T10:32:02.175Z,4.50
2019-03-25T10:33:02.205Z,2.10
2019-03-25T10:34:02.171Z,5.70
2019-03-25T10:35:02.164Z,5.00
2019-03-25T10:36:02.157Z,2.30
2019-03-25T10:37:02.147Z,5.20
2019-03-25T10:38:02.148Z,5.70
2019-03-25T10:39:02.177Z,6.30
2019-03-25T10:40:02.107Z,4.60
2019-03-25T10:41:02.101Z,10.10
2019-03-25T10:42:02.072Z,6.10
2019-03-25T10:43:02.063Z,4.20
2019-03-25T10:44:02.090Z,3.50
2019-03-25T10:45:02.067Z,4.80
2019-03-25T10:46:02.032Z,4.70
2019-03-25T10:47:02.037Z,3.50
2019-03-25T10:48:02.022Z,3.20
2019-03-25T10:49:01.998Z,1.40
2019-03-25T10:50:02.003Z,4.60
2019-03-25T10:51:01.971Z,4.50
2019-03-25T10:52:01.967Z,3.90
2019-03-25T10:53:01.948Z,3.00
2019-03-25T10:54:01.957Z,4.60
2019-03-25T10:55:01.957Z,5.70
2019-03-25T10:56:01.920Z,3.80
2019-03-25T10:57:01.897Z,3.50
2019-03-25T10:58:01.901Z,5.60
2019-03-25T10:59:01.894Z,6.60
2019-03-25T11:00:01.889Z,6.00
2019-03-25T11:01:01.865Z,5.40
2019-03-25T11:02:01.905Z,7.20
2019-03-25T11:03:01.843Z,4.30
2019-03-25T11:04:01.820Z,7.60
2019-03-25T11:05:01.805Z,4.30
2019-03-25T11:06:01.820Z,4.70
2019-03-25T11:07:01.908Z,6.40
2019-03-25T11:08:01.840Z,5.80
2019-03-25T11:09:01.778Z,2.00
2019-03-25T11:10:01.765Z,4.40
2019-03-25T11:11:01.751Z,3.60
2019-03-25T11:12:01.739Z,5.80
2019-03-25T11:13:01.738Z,3.70
2019-03-25T11:14:01.737Z,9.80
2019-03-25T11:15:01.714Z,4.50
2019-03-25T11:16:01.736Z,6.00
2019-03-25T11:17:01.678Z,5.20
2019-03-25T11:18:01.690Z,5.70
2019-03-25T11:19:01.696Z,2.80
2019-03-25T11:20:01.660Z,2.80
2019-03-25T11:21:01.685Z,5.10
2019-03-25T11:22:01.631Z,9.00
2019-03-25T11:23:01.614Z,4.60
2019-03-25T11:24:01.613Z,3.90
2019-03-25T11:25:01.594Z,5.10
2019-03-25T11:26:01.590Z,3.70
2019-03-25T11:27:01.596Z,2.30
2019-03-25T11:28:01.563Z,5.50
2019-03-25T11:29:08.304Z,3.90
2019-03-25T11:30:02.547Z,3.30
2019-03-25T11:31:01.548Z,4.70
2019-03-25T11:32:01.545Z,5.10
2019-03-25T11:33:01.520Z,6.80
2019-03-25T11:34:01.506Z,4.10
2019-03-25T11:35:01.491Z,3.10
2019-03-25T11:36:02.780Z,3.80
2019-03-25T11:37:01.492Z,8.40
2019-03-25T11:38:01.460Z,5.70
2019-03-25T11:39:01.476Z,3.10
2019-03-25T11:40:01.441Z,7.20
2019-03-25T11:41:01.423Z,6.20
2019-03-25T11:42:01.410Z,2.80
2019-03-25T11:43:01.421Z,6.10
2019-03-25T11:44:01.402Z,3.30
2019-03-25T11:45:01.381Z,5.10
2019-03-25T11:46:01.354Z,2.30
2019-03-25T11:47:01.350Z,5.20
2019-03-25T11:48:01.343Z,2.20
2019-03-25T11:49:01.351Z,2.30
2019-03-25T11:50:01.337Z,5.40
2019-03-25T11:51:01.329Z,3.00
2019-03-25T11:52:01.305Z,3.80
2019-03-25T11:53:01.299Z,3.00
2019-03-25T11:54:01.303Z,3.60
2019-03-25T11:55:01.269Z,2.00
2019-03-25T11:56:01.260Z,3.60
2019-03-25T11:57:01.249Z,2.10
2019-03-25T11:58:01.260Z,2.90
2019-03-25T11:59:03.001Z,3.60
2019-03-25T12:00:01.243Z,3.70
2019-03-25T12:01:01.192Z,3.40
2019-03-25T12:02:01.198Z,5.20
2019-03-25T12:03:01.200Z,1.80
2019-03-25T12:04:01.180Z,3.10
2019-03-25T12:05:01.191Z,2.50
2019-03-25T12:06:01.153Z,3.10
2019-03-25T12:07:01.159Z,3.00
2019-03-25T12:08:01.134Z,2.60
2019-03-25T12:09:01.131Z,2.50
2019-03-25T12:10:01.110Z,4.30
2019-03-25T12:11:01.091Z,4.90
2019-03-25T12:12:01.117Z,4.70
2019-03-25T12:13:01.080Z,3.00
2019-03-25T12:14:01.076Z,3.20
2019-03-25T12:15:01.753Z,5.30
2019-03-25T12:16:01.051Z,3.60
2019-03-25T12:17:01.027Z,4.10
2019-03-25T12:18:01.055Z,5.80
2019-03-25T12:19:01.021Z,4.20
2019-03-25T12:20:01.006Z,2.50
2019-03-25T12:21:00.991Z,5.20
2019-03-25T12:22:01.019Z,4.70
2019-03-25T12:23:00.998Z,4.90
2019-03-25T12:24:00.966Z,4.00
2019-03-25T12:25:00.947Z,1.40
2019-03-25T12:26:00.963Z,3.20
2019-03-25T12:27:00.933Z,4.90
2019-03-25T12:28:00.926Z,5.20
2019-03-25T12:29:00.951Z,4.00
2019-03-25T12:30:00.895Z,7.70
2019-03-25T12:31:00.885Z,4.60
2019-03-25T12:32:00.873Z,4.20
2019-03-25T12:33:04.301Z,2.50
2019-03-25T12:34:00.841Z,4.20
2019-03-25T12:35:00.851Z,2.80
2019-03-25T12:36:00.830Z,3.50
2019-03-25T12:37:00.811Z,2.80
2019-03-25T12:38:00.812Z,2.30
2019-03-25T12:39:00.803Z,1.80
2019-03-25T12:40:00.813Z,2.00
2019-03-25T12:41:00.782Z,2.40
2019-03-25T12:42:00.770Z,2.60
2019-03-25T12:43:00.746Z,2.20
2019-03-25T12:44:00.736Z,2.30
2019-03-25T12:45:00.771Z,2.30
2019-03-25T12:46:00.725Z,1.50
2019-03-25T12:47:00.710Z,1.50
2019-03-25T12:48:00.688Z,1.60
2019-03-25T12:49:00.680Z,6.20
2019-03-25T12:50:00.705Z,7.30
2019-03-25T12:51:00.659Z,3.10
2019-03-25T12:52:00.663Z,1.70
2019-03-25T12:53:00.647Z,2.90
2019-03-25T12:54:00.628Z,1.40
2019-03-25T12:55:00.627Z,1.50
2019-03-25T12:56:00.622Z,2.60
2019-03-25T12:57:00.595Z,3.70
2019-03-25T12:58:00.588Z,1.30
2019-03-25T12:59:00.575Z,1.80
2019-03-25T13:00:00.609Z,4.00
2019-03-25T13:01:00.556Z,5.40
2019-03-25T13:02:00.541Z,2.30
2019-03-25T13:03:00.522Z,4.60
2019-03-25T13:04:00.519Z,3.00
2019-03-25T13:05:00.540Z,3.30
2019-03-25T13:06:00.576Z,2.90
2019-03-25T13:07:00.479Z,0.90
2019-03-25T13:08:00.476Z,2.90
2019-03-25T13:09:00.475Z,3.90
2019-03-25T13:10:00.465Z,1.30
2019-03-25T13:11:00.447Z,3.30
2019-03-25T13:12:00.457Z,3.30
2019-03-25T13:13:00.423Z,1.70
2019-03-25T13:14:00.409Z,2.70