createdAt,value
2022-08-22T00:02:58.023Z,9.50
2022-08-22T00:03:01.812Z,5.18
2022-08-22T00:05:24.235Z,10.80
2022-08-22T00:08:07.592Z,10.15
2022-08-22T00:10:43.259Z,9.35
2022-08-22T00:13:19.728Z,9.50
2022-08-22T00:16:09.176Z,10.90
2022-08-22T00:18:51.052Z,7.72
2022-08-22T00:21:27.312Z,8.48
2022-08-22T00:24:15.436Z,5.82
2022-08-22T00:27:00.779Z,12.05
2022-08-22T00:29:45.674Z,8.52
2022-08-22T00:32:26.299Z,11.30
2022-08-22T00:35:17.502Z,7.72
2022-08-22T00:38:02.653Z,10.10
2022-08-22T00:40:52.614Z,8.23
2022-08-22T00:43:31.215Z,7.05
2022-08-22T00:46:00.554Z,10.82
2022-08-22T00:48:50.966Z,10.93
2022-08-22T00:51:40.374Z,8.32
2022-08-22T00:54:34.709Z,7.82
2022-08-22T00:57:26.236Z,12.98
2022-08-22T01:00:17.315Z,10.88
2022-08-22T01:03:21.524Z,12.82
2022-08-22T01:06:09.538Z,10.60
2022-08-22T01:08:51.279Z,9.90
2022-08-22T01:11:17.816Z,7.57
2022-08-22T01:13:55.942Z,10.82
2022-08-22T01:16:35.085Z,7.97
2022-08-22T01:19:39.345Z,10.88
2022-08-22T01:22:25.753Z,12.48
2022-08-22T01:25:29.322Z,8.88
2022-08-22T01:28:38.651Z,8.05
2022-08-22T01:31:32.132Z,9.95
2022-08-22T01:34:27.125Z,11.68
2022-08-22T01:37:12.029Z,8.23
2022-08-22T01:40:22.983Z,8.52
2022-08-22T01:43:16.508Z,12.35
2022-08-22T01:45:58.618Z,9.30
2022-08-22T01:49:10.632Z,8.15
2022-08-22T01:51:46.267Z,9.38
2022-08-22T01:54:26.637Z,8.88
2022-08-22T01:57:01.294Z,12.25
2022-08-22T01:59:42.401Z,8.80
2022-08-22T02:04:48.342Z,9.85
2022-08-22T02:07:17.585Z,8.75
2022-08-22T02:10:04.405Z,8.45
2022-08-22T02:12:56.848Z,10.32
2022-08-22T02:15:35.184Z,11.05
2022-08-22T02:18:09.114Z,12.27
2022-08-22T02:20:47.722Z,10.82
2022-08-22T02:23:23.153Z,8.30
2022-08-22T02:26:03.331Z,11.73
2022-08-22T02:28:39.032Z,10.10
2022-08-22T02:31:36.566Z,8.18
2022-08-22T02:34:20.367Z,7.38
2022-08-22T02:36:53.848Z,10.18
2022-08-22T02:40:27.412Z,9.13
2022-08-22T02:43:15.504Z,7.78
2022-08-22T02:46:02.048Z,8.38
2022-08-22T02:48:45.018Z,11.13
2022-08-22T02:51:39.659Z,9.20
2022-08-22T02:54:24.799Z,11.10
2022-08-22T02:57:11.397Z,7.15
2022-08-22T02:59:59.249Z,10.95
2022-08-22T03:02:33.699Z,10.65
2022-08-22T03:05:16.478Z,8.43
2022-08-22T03:07:59.777Z,7.97
2022-08-22T03:10:35.137Z,9.60
2022-08-22T03:13:12.462Z,8.60
2022-08-22T03:16:03.818Z,17.02
2022-08-22T03:18:48.608Z,8.23
2022-08-22T03:21:30.402Z,10.93
2022-08-22T03:24:25.574Z,9.88
2022-08-22T03:26:59.842Z,9.23
2022-08-22T03:29:38.400Z,11.00
2022-08-22T03:32:12.820Z,10.70
2022-08-22T03:34:55.053Z,8.32
2022-08-22T03:37:32.321Z,14.07
2022-08-22T03:40:19.967Z,12.02
2022-08-22T03:42:55.969Z,9.25
2022-08-22T03:45:38.576Z,9.95
2022-08-22T03:48:23.474Z,14.02
2022-08-22T03:50:55.896Z,8.20
2022-08-22T03:53:46.152Z,6.90
2022-08-22T03:57:00.561Z,10.25
2022-08-22T03:59:57.976Z,9.73
2022-08-22T04:02:44.512Z,7.95
2022-08-22T04:05:13.015Z,8.77
2022-08-22T04:07:50.723Z,7.30
2022-08-22T04:10:28.923Z,7.18
2022-08-22T04:13:49.348Z,8.43
2022-08-22T04:16:52.190Z,8.02
2022-08-22T04:19:24.829Z,8.27
2022-08-22T04:22:07.790Z,7.68
2022-08-22T04:24:52.879Z,8.95
2022-08-22T04:27:29.323Z,8.65
2022-08-22T04:30:14.607Z,16.73
2022-08-22T04:32:48.986Z,9.45
2022-08-22T04:35:43.064Z,16.15
2022-08-22T04:38:48.313Z,7.95
2022-08-22T04:41:24.360Z,9.10
2022-08-22T04:43:58.933Z,11.55
2022-08-22T04:46:38.800Z,10.55
2022-08-22T04:49:09.747Z,9.98
2022-08-22T04:51:47.631Z,10.43
2022-08-22T04:54:32.676Z,11.20
2022-08-22T04:57:21.430Z,12.65
2022-08-22T04:59:49.827Z,9.43
2022-08-22T05:02:25.066Z,11.40
2022-08-22T05:05:13.338Z,10.02
2022-08-22T05:07:46.770Z,9.05
2022-08-22T05:10:20.950Z,11.45
2022-08-22T05:13:00.499Z,13.27
2022-08-22T05:15:33.410Z,10.90
2022-08-22T05:18:09.422Z,11.20
2022-08-22T05:20:40.373Z,14.88
2022-08-22T05:23:30.046Z,9.80
2022-08-22T05:26:01.841Z,10.02
2022-08-22T05:28:34.462Z,11.13
2022-08-22T05:31:09.375Z,12.55
2022-08-22T05:33:45.563Z,10.60
2022-08-22T05:36:19.574Z,11.45
2022-08-22T05:38:51.414Z,9.90
2022-08-22T05:41:26.879Z,11.35
2022-08-22T05:43:55.305Z,11.77
2022-08-22T05:46:43.243Z,14.75
2022-08-22T05:49:20.878Z,11.15
2022-08-22T05:52:02.718Z,13.27
2022-08-22T05:54:34.673Z,12.05
2022-08-22T05:57:18.792Z,30.90
2022-08-22T05:59:49.819Z,21.20
2022-08-22T06:02:21.547Z,12.63
2022-08-22T06:04:54.706Z,13.25
2022-08-22T06:07:31.205Z,14.25
2022-08-22T06:10:26.449Z,13.82
2022-08-22T06:13:42.430Z,15.27
2022-08-22T06:16:21.494Z,14.27
2022-08-22T06:18:50.842Z,13.52
2022-08-22T06:21:26.293Z,14.00
2022-08-22T06:23:57.522Z,14.95
2022-08-22T06:29:00.672Z,16.27
2022-08-22T06:31:34.544Z,13.60
2022-08-22T06:34:39.939Z,15.77
2022-08-22T06:37:16.917Z,13.57
2022-08-22T06:39:49.298Z,13.68
2022-08-22T06:42:30.571Z,15.05
2022-08-22T06:45:02.854Z,16.30
2022-08-22T06:47:36.256Z,14.60
2022-08-22T06:50:13.623Z,15.07
2022-08-22T06:53:00.818Z,13.93
2022-08-22T06:55:30.076Z,13.00
2022-08-22T06:58:03.954Z,13.85
2022-08-22T07:00:34.613Z,14.02
2022-08-22T07:03:20.414Z,13.43
2022-08-22T07:05:47.341Z,16.13
2022-08-22T07:08:19.029Z,16.23
2022-08-22T07:10:59.732Z,17.60
2022-08-22T07:13:28.352Z,13.85
2022-08-22T07:15:59.106Z,17.58
2022-08-22T07:18:28.172Z,14.70
2022-08-22T07:21:04.172Z,15.60
2022-08-22T07:23:36.133Z,14.98
2022-08-22T07:26:22.591Z,21.60
2022-08-22T07:29:24.051Z,13.40
2022-08-22T07:34:38.089Z,14.45
2022-08-22T07:37:14.444Z,13.55
2022-08-22T07:39:54.162Z,14.48
2022-08-22T07:42:30.353Z,15.27
2022-08-22T07:45:06.921Z,15.30
2022-08-22T07:47:49.740Z,13.60
2022-08-22T07:50:22.975Z,14.15
2022-08-22T07:52:50.871Z,14.95
2022-08-22T07:55:22.867Z,15.52
2022-08-22T07:58:04.011Z,17.02
2022-08-22T08:00:32.425Z,34.40
2022-08-22T08:03:04.432Z,13.88
2022-08-22T08:05:35.910Z,14.98
2022-08-22T08:08:08.870Z,12.95
2022-08-22T08:10:42.507Z,13.85
2022-08-22T08:13:14.723Z,13.32
2022-08-22T08:15:45.810Z,13.60
2022-08-22T08:20:54.642Z,11.43
2022-08-22T08:23:23.321Z,13.50
2022-08-22T08:25:53.886Z,13.95
2022-08-22T08:28:34.619Z,14.45
2022-08-22T08:31:09.824Z,15.38
2022-08-22T08:33:42.056Z,13.90
2022-08-22T08:36:21.574Z,10.23
2022-08-22T08:38:58.119Z,10.65
2022-08-22T08:41:50.846Z,11.82
2022-08-22T08:44:40.883Z,10.90
2022-08-22T08:47:25.846Z,9.50
2022-08-22T08:49:55.166Z,11.52
2022-08-22T08:52:39.137Z,11.52
2022-08-22T08:55:21.849Z,9.93
2022-08-22T08:58:21.561Z,8.45
2022-08-22T09:01:02.442Z,6.50
2022-08-22T09:04:01.174Z,9.93
2022-08-22T09:07:01.935Z,8.20
2022-08-22T09:09:41.591Z,9.98
2022-08-22T09:12:26.291Z,9.20
2022-08-22T09:15:27.033Z,6.55
2022-08-22T09:18:24.364Z,8.65
2022-08-22T09:21:27.597Z,9.73
2022-08-22T09:24:16.260Z,8.68
2022-08-22T09:26:57.116Z,7.47
2022-08-22T09:35:08.043Z,8.23
2022-08-22T09:37:49.843Z,5.07
2022-08-22T09:40:29.251Z,8.73
2022-08-22T09:43:14.128Z,7.95
2022-08-22T09:46:03.083Z,6.65
2022-08-22T09:48:48.669Z,7.82
2022-08-22T09:51:32.709Z,6.25
2022-08-22T09:54:53.202Z,7.00
2022-08-22T09:57:28.649Z,9.15
2022-08-22T10:00:13.947Z,6.93
2022-08-22T10:03:03.304Z,7.20
2022-08-22T10:05:48.121Z,9.27
2022-08-22T10:08:14.764Z,6.18
2022-08-22T10:11:06.507Z,7.35
2022-08-22T10:13:57.720Z,8.18
2022-08-22T10:16:52.079Z,5.85
2022-08-22T10:19:36.236Z,6.93
2022-08-22T10:22:30.043Z,7.60
2022-08-22T10:25:09.521Z,8.93
2022-08-22T10:28:02.948Z,5.35
2022-08-22T10:30:54.907Z,5.95
2022-08-22T10:33:21.471Z,7.97
2022-08-22T10:36:12.960Z,6.75
2022-08-22T10:38:46.788Z,9.30
2022-08-22T10:41:32.311Z,9.10
2022-08-22T10:44:13.915Z,5.97
2022-08-22T10:46:51.879Z,8.15
2022-08-22T10:49:31.958Z,6.57
2022-08-22T10:52:39.705Z,4.67
2022-08-22T10:55:11.420Z,4.53
2022-08-22T10:57:53.147Z,7.28
2022-08-22T11:00:35.039Z,11.38
2022-08-22T11:03:21.844Z,6.10
2022-08-22T11:05:53.376Z,4.35
2022-08-22T11:08:34.870Z,5.47
2022-08-22T11:11:35.378Z,5.97
2022-08-22T11:14:12.077Z,9.60
2022-08-22T11:16:55.005Z,7.22
2022-08-22T11:19:28.097Z,6.75
2022-08-22T11:22:22.360Z,5.85
2022-08-22T11:25:11.746Z,7.10
2022-08-22T11:28:06.316Z,6.18
2022-08-22T11:31:07.172Z,6.97
2022-08-22T11:33:46.966Z,5.03
2022-08-22T11:36:26.167Z,4.53
2022-08-22T11:39:13.836Z,5.22
2022-08-22T11:41:48.459Z,7.82
2022-08-22T11:44:50.881Z,5.65
2022-08-22T11:47:26.509Z,5.40
2022-08-22T11:50:14.056Z,8.15
2022-08-22T11:52:56.726Z,6.20
2022-08-22T11:55:36.532Z,8.52
2022-08-22T11:58:12.574Z,3.92
2022-08-22T12:00:50.740Z,5.72
2022-08-22T12:03:35.772Z,5.97
2022-08-22T12:06:17.632Z,8.95
2022-08-22T12:08:49.576Z,9.90
2022-08-22T12:11:30.483Z,6.10
2022-08-22T12:16:54.978Z,6.57
2022-08-22T12:19:33.167Z,6.68
2022-08-22T12:22:28.962Z,6.18
2022-08-22T12:25:30.363Z,4.63
2022-08-22T12:28:36.559Z,5.13
2022-08-22T12:31:05.788Z,6.03
2022-08-22T12:33:46.322Z,6.45
2022-08-22T12:36:20.896Z,10.15
2022-08-22T12:39:15.361Z,8.05
2022-08-22T12:42:09.848Z,4.28
2022-08-22T12:44:42.795Z,3.95
2022-08-22T12:47:32.056Z,5.85
2022-08-22T12:50:31.569Z,5.03
2022-08-22T12:53:22.932Z,6.28
2022-08-22T12:56:05.005Z,9.30
2022-08-22T12:59:00.990Z,10.90
2022-08-22T13:01:39.174Z,7.10
2022-08-22T13:04:32.511Z,6.35
2022-08-22T13:07:24.639Z,6.22
2022-08-22T13:09:59.341Z,8.65
2022-08-22T13:12:36.982Z,10.75
2022-08-22T13:15:31.791Z,5.75
2022-08-22T13:18:25.089Z,7.78
2022-08-22T13:20:51.444Z,14.13
2022-08-22T13:23:24.857Z,4.88
2022-08-22T13:26:10.520Z,6.32
2022-08-22T13:32:00.474Z,7.32
2022-08-22T13:34:38.455Z,16.90
2022-08-22T13:37:11.497Z,8.95
2022-08-22T13:39:42.566Z,9.20
2022-08-22T13:42:20.383Z,6.72
2022-08-22T13:45:02.670Z,8.85
2022-08-22T13:47:32.484Z,4.90
2022-08-22T13:50:19.215Z,6.90
2022-08-22T13:53:10.628Z,6.13
2022-08-22T13:55:51.377Z,6.97
2022-08-22T13:58:46.607Z,5.72
2022-08-22T14:01:37.879Z,4.00
2022-08-22T14:04:35.868Z,6.68
2022-08-22T14:07:06.004Z,3.90
2022-08-22T14:09:54.295Z,5.55
2022-08-22T14:12:51.012Z,6.63
2022-08-22T14:15:44.668Z,6.00
2022-08-22T14:18:30.589Z,6.60
2022-08-22T14:21:40.575Z,10.95
2022-08-22T14:24:19.893Z,8.57
2022-08-22T14:26:53.894Z,4.78
2022-08-22T14:29:29.017Z,4.93
2022-08-22T14:32:11.988Z,11.43
2022-08-22T14:34:42.701Z,9.15
2022-08-22T14:37:21.720Z,11.10
2022-08-22T14:39:56.784Z,8.18
2022-08-22T14:42:30.450Z,8.15
2022-08-22T14:45:11.361Z,7.30
2022-08-22T14:47:55.676Z,5.35
2022-08-22T14:50:43.464Z,3.70
2022-08-22T14:53:24.963Z,6.65
2022-08-22T14:56:27.838Z,5.63
2022-08-22T14:59:02.326Z,9.00
2022-08-22T15:01:32.845Z,7.28
2022-08-22T15:04:02.726Z,9.63
2022-08-22T15:06:37.076Z,5.85
2022-08-22T15:09:26.617Z,5.80
2022-08-22T15:11:53.458Z,10.25
2022-08-22T15:14:27.227Z,7.10
2022-08-22T15:16:57.659Z,4.85
2022-08-22T15:19:34.621Z,6.28
2022-08-22T15:22:13.890Z,8.80
2022-08-22T15:24:50.799Z,6.15
2022-08-22T15:27:25.302Z,7.85
2022-08-22T15:30:02.566Z,5.43
2022-08-22T15:32:31.625Z,5.95
2022-08-22T15:35:08.818Z,6.72
2022-08-22T15:37:54.106Z,6.78
2022-08-22T15:40:40.619Z,5.25
2022-08-22T15:43:28.886Z,3.65
2022-08-22T15:46:32.949Z,4.55
2022-08-22T15:49:19.469Z,7.50
2022-08-22T15:52:13.082Z,9.93
2022-08-22T15:54:46.757Z,10.45
2022-08-22T15:57:25.606Z,7.03
2022-08-22T15:59:58.750Z,6.35
2022-08-22T16:02:28.689Z,8.75
2022-08-22T16:05:07.347Z,3.83
2022-08-22T16:07:39.790Z,5.97
2022-08-22T16:10:30.080Z,4.82
2022-08-22T16:13:34.103Z,4.00
2022-08-22T16:16:45.121Z,4.15
2022-08-22T16:19:24.402Z,3.47
2022-08-22T16:21:54.220Z,5.22
2022-08-22T16:24:21.720Z,6.80
2022-08-22T16:26:48.893Z,7.35
2022-08-22T16:29:41.599Z,5.22
2022-08-22T16:32:11.387Z,2.88
2022-08-22T16:34:37.973Z,2.75
2022-08-22T16:37:14.591Z,3.03
2022-08-22T16:40:03.318Z,4.97
2022-08-22T16:43:14.855Z,2.33
2022-08-22T16:45:48.541Z,4.65
2022-08-22T16:48:35.433Z,2.42
2022-08-22T16:51:13.592Z,3.42
2022-08-22T16:53:45.973Z,4.18
2022-08-22T16:56:28.441Z,2.60
2022-08-22T16:59:44.697Z,3.92
2022-08-22T17:02:26.992Z,4.90
2022-08-22T17:04:59.439Z,2.20
2022-08-22T17:07:47.421Z,5.53
2022-08-22T17:10:37.718Z,2.35
2022-08-22T17:13:27.497Z,4.93
2022-08-22T17:16:32.403Z,3.50
2022-08-22T17:18:58.946Z,2.53
2022-08-22T17:21:51.709Z,1.95
2022-08-22T17:24:33.479Z,5.25
2022-08-22T17:27:08.176Z,3.40
2022-08-22T17:29:40.048Z,3.90
2022-08-22T17:32:09.566Z,2.67
2022-08-22T17:35:02.246Z,2.38
2022-08-22T17:37:41.056Z,5.72
2022-08-22T17:40:17.688Z,4.57
2022-08-22T17:43:21.545Z,3.80
2022-08-22T17:46:06.319Z,3.42
2022-08-22T17:48:48.077Z,3.58
2022-08-22T17:51:30.498Z,4.47
2022-08-22T17:54:06.179Z,4.90
2022-08-22T17:56:43.775Z,4.72
2022-08-22T17:59:23.482Z,4.80
2022-08-22T18:01:57.793Z,4.55
2022-08-22T18:05:04.723Z,5.80
2022-08-22T18:07:53.286Z,3.70
2022-08-22T18:10:28.632Z,7.63
2022-08-22T18:13:27.480Z,10.10
2022-08-22T18:16:27.131Z,4.68
2022-08-22T18:19:11.821Z,3.67
2022-08-22T18:21:50.641Z,5.93
2022-08-22T18:24:33.270Z,4.60
2022-08-22T18:27:09.449Z,3.08
2022-08-22T18:30:11.513Z,5.78
2022-08-22T18:32:48.537Z,5.38
2022-08-22T18:35:21.943Z,4.43
2022-08-22T18:37:48.528Z,3.30
2022-08-22T18:40:33.402Z,5.85
2022-08-22T18:43:13.583Z,3.20
2022-08-22T18:45:45.935Z,4.30
2022-08-22T18:48:26.459Z,3.95
2022-08-22T18:51:13.486Z,3.20
2022-08-22T18:53:50.522Z,4.00
2022-08-22T18:57:04.103Z,4.65
2022-08-22T18:59:43.815Z,3.58
2022-08-22T19:02:39.607Z,3.83
2022-08-22T19:05:21.683Z,3.70
2022-08-22T19:08:07.132Z,4.75
2022-08-22T19:10:39.354Z,3.97
2022-08-22T19:13:11.664Z,5.97
2022-08-22T19:15:48.891Z,4.80
2022-08-22T19:18:27.104Z,4.10
2022-08-22T19:21:31.866Z,9.50
2022-08-22T19:23:58.850Z,4.72
2022-08-22T19:26:33.704Z,5.95
2022-08-22T19:29:08.775Z,4.00
2022-08-22T19:31:41.773Z,3.20
2022-08-22T19:34:29.347Z,4.13
2022-08-22T19:37:32.015Z,3.78
2022-08-22T19:40:07.391Z,6.28
2022-08-22T19:42:38.299Z,5.28
2022-08-22T19:45:29.283Z,3.90
2022-08-22T19:50:33.046Z,5.30
2022-08-22T19:53:05.675Z,5.68
2022-08-22T19:55:37.971Z,4.35
2022-08-22T19:58:35.399Z,5.00
2022-08-22T20:01:28.203Z,6.55
2022-08-22T20:04:01.083Z,3.80
2022-08-22T20:06:44.263Z,4.25
2022-08-22T20:09:23.545Z,5.93
2022-08-22T20:12:25.727Z,3.45
2022-08-22T20:14:52.551Z,6.03
2022-08-22T20:17:25.171Z,5.95
2022-08-22T20:20:17.768Z,8.18
2022-08-22T20:23:15.803Z,4.15
2022-08-22T20:25:48.712Z,3.85
2022-08-22T20:28:46.553Z,4.53
2022-08-22T20:31:22.322Z,5.47
2022-08-22T20:33:58.050Z,3.95
2022-08-22T20:36:28.394Z,3.67
2022-08-22T20:39:01.675Z,6.47
2022-08-22T20:41:35.705Z,5.82
2022-08-22T20:44:21.735Z,5.80
2022-08-22T20:46:53.164Z,4.18
2022-08-22T20:49:24.763Z,6.30
2022-08-22T20:52:21.535Z,6.40
2022-08-22T20:55:24.104Z,4.72
2022-08-22T20:58:01.102Z,6.13
2022-08-22T21:00:49.733Z,4.68
2022-08-22T21:03:49.961Z,6.90
2022-08-22T21:06:20.076Z,6.82
2022-08-22T21:09:08.516Z,5.05
2022-08-22T21:11:40.736Z,6.88
2022-08-22T21:14:21.448Z,6.43
2022-08-22T21:16:48.370Z,6.10
2022-08-22T21:19:20.873Z,4.57
2022-08-22T21:21:47.616Z,5.00
2022-08-22T21:24:14.235Z,4.95
2022-08-22T21:26:49.923Z,6.70
2022-08-22T21:29:16.515Z,5.63
2022-08-22T21:32:09.596Z,13.30
2022-08-22T21:34:42.559Z,6.18
2022-08-22T21:37:14.348Z,5.53
2022-08-22T21:39:49.198Z,4.88
2022-08-22T21:42:25.003Z,4.70
2022-08-22T21:44:58.383Z,5.45
2022-08-22T21:47:37.296Z,6.18
2022-08-22T21:50:12.957Z,4.85
2022-08-22T21:52:46.682Z,3.45
2022-08-22T21:55:26.604Z,4.43
2022-08-22T21:58:12.532Z,6.60
2022-08-22T22:00:51.664Z,5.22
2022-08-22T22:03:27.297Z,5.03
2022-08-22T22:05:58.044Z,3.00
2022-08-22T22:08:25.860Z,3.33
2022-08-22T22:11:01.943Z,3.72
2022-08-22T22:13:31.410Z,3.95
2022-08-22T22:15:58.207Z,6.55
2022-08-22T22:18:29.713Z,3.38
2022-08-22T22:20:57.268Z,4.55
2022-08-22T22:23:25.165Z,2.97
2022-08-22T22:25:54.358Z,3.47
2022-08-22T22:28:29.025Z,5.13
2022-08-22T22:30:56.024Z,4.70
2022-08-22T22:33:25.732Z,6.35
2022-08-22T22:35:54.377Z,3.08
2022-08-22T22:38:24.098Z,3.20
2022-08-22T22:40:52.030Z,6.07
2022-08-22T22:43:19.289Z,4.13
2022-08-22T22:45:46.105Z,4.32
2022-08-22T22:48:15.750Z,6.55
2022-08-22T22:50:53.054Z,4.63
2022-08-22T22:53:21.445Z,4.95
2022-08-22T22:56:00.706Z,4.03
2022-08-22T22:58:28.611Z,3.30
2022-08-22T23:00:56.528Z,5.65
2022-08-22T23:03:23.385Z,3.10
2022-08-22T23:05:49.972Z,5.05
2022-08-22T23:08:16.575Z,3.42
2022-08-22T23:10:43.147Z,6.78
2022-08-22T23:13:09.987Z,2.88
2022-08-22T23:15:37.162Z,3.65
2022-08-22T23:18:03.852Z,13.60
2022-08-22T23:20:30.493Z,4.38
2022-08-22T23:22:57.134Z,2.78
2022-08-22T23:25:24.061Z,5.03
2022-08-22T23:27:52.592Z,5.30
2022-08-22T23:30:20.710Z,3.22
2022-08-22T23:32:47.594Z,3.15
2022-08-22T23:35:14.222Z,5.03
2022-08-22T23:37:40.835Z,3.17
2022-08-22T23:40:09.363Z,3.30
2022-08-22T23:42:36.144Z,3.60
2022-08-22T23:45:03.287Z,3.85
2022-08-22T23:47:30.007Z,3.42
2022-08-22T23:49:56.805Z,6.60
2022-08-22T23:52:23.469Z,4.43
2022-08-22T23:54:54.517Z,3.58
2022-08-22T23:57:26.574Z,4.57
2022-08-22T23:59:57.997Z,4.95
