createdAt,value
2022-09-06T00:03:11.454Z,8.70
2022-09-06T00:08:15.034Z,7.80
2022-09-06T00:13:17.891Z,8.30
2022-09-06T00:18:20.829Z,6.80
2022-09-06T00:23:23.629Z,7.30
2022-09-06T00:28:26.693Z,8.10
2022-09-06T00:33:29.570Z,9.60
2022-09-06T00:38:33.015Z,7.30
2022-09-06T00:43:35.993Z,13.40
2022-09-06T00:48:39.789Z,7.70
2022-09-06T00:53:42.976Z,10.00
2022-09-06T00:58:47.307Z,5.80
2022-09-06T01:03:50.096Z,9.90
2022-09-06T01:09:11.801Z,7.30
2022-09-06T01:14:17.448Z,9.80
2022-09-06T01:19:47.941Z,8.90
2022-09-06T01:25:15.917Z,7.30
2022-09-06T01:30:20.483Z,6.60
2022-09-06T01:35:32.240Z,10.70
2022-09-06T01:40:36.604Z,5.90
2022-09-06T01:46:03.648Z,10.70
2022-09-06T01:51:25.203Z,9.30
2022-09-06T01:56:59.191Z,8.60
2022-09-06T02:02:19.363Z,6.90
2022-09-06T02:07:27.825Z,8.60
2022-09-06T02:12:33.293Z,8.00
2022-09-06T02:17:43.154Z,9.70
2022-09-06T02:22:48.202Z,14.20
2022-09-06T02:27:51.182Z,15.70
2022-09-06T02:32:59.806Z,13.70
2022-09-06T02:38:02.630Z,16.20
2022-09-06T02:43:05.629Z,20.10
2022-09-06T02:48:08.640Z,15.70
2022-09-06T02:53:14.426Z,18.60
2022-09-06T02:58:17.512Z,13.20
2022-09-06T03:03:21.172Z,13.60
2022-09-06T03:08:26.510Z,12.70
2022-09-06T03:13:30.091Z,11.20
2022-09-06T03:18:33.914Z,42.80
2022-09-06T03:23:39.636Z,42.70
2022-09-06T03:28:43.354Z,10.30
2022-09-06T03:33:47.140Z,7.30
2022-09-06T03:38:51.309Z,22.00
2022-09-06T03:43:54.094Z,33.20
2022-09-06T03:48:58.342Z,12.30
2022-09-06T03:54:01.176Z,18.70
2022-09-06T03:59:04.405Z,9.60
2022-09-06T04:04:07.209Z,11.70
2022-09-06T04:09:10.142Z,14.60
2022-09-06T04:14:13.020Z,9.80
2022-09-06T04:19:16.053Z,16.30
2022-09-06T04:24:18.885Z,15.10
2022-09-06T04:29:21.696Z,21.20
2022-09-06T04:34:24.612Z,9.50
2022-09-06T04:39:27.466Z,16.70
2022-09-06T04:44:30.284Z,14.50
2022-09-06T04:49:33.213Z,13.10
2022-09-06T04:54:36.201Z,9.10
2022-09-06T04:59:39.005Z,7.20
2022-09-06T05:04:41.839Z,10.10
2022-09-06T05:09:44.725Z,9.70
2022-09-06T05:19:50.687Z,12.90
2022-09-06T05:24:53.540Z,9.20
2022-09-06T05:29:56.392Z,10.90
2022-09-06T05:34:59.248Z,7.90
2022-09-06T05:40:02.542Z,8.20
2022-09-06T05:45:06.965Z,7.80
2022-09-06T05:50:10.378Z,11.10
2022-09-06T06:00:16.224Z,11.20
2022-09-06T06:05:19.197Z,21.40
2022-09-06T06:10:22.019Z,23.50
2022-09-06T06:15:25.045Z,24.60
2022-09-06T06:20:27.906Z,16.90
2022-09-06T06:25:31.109Z,17.30
2022-09-06T06:30:33.948Z,13.90
2022-09-06T06:35:40.065Z,15.10
2022-09-06T06:40:46.331Z,7.40
2022-09-06T06:45:50.410Z,6.70
2022-09-06T06:50:59.595Z,7.30
2022-09-06T06:56:28.937Z,7.90
2022-09-06T07:01:33.804Z,8.30
2022-09-06T07:12:17.106Z,8.40
2022-09-06T07:17:19.960Z,3.10
2022-09-06T07:22:22.864Z,3.60
2022-09-06T07:32:49.170Z,5.30
2022-09-06T07:38:03.270Z,4.20
2022-09-06T07:43:07.422Z,3.50
2022-09-06T07:48:10.861Z,4.10
2022-09-06T07:53:26.014Z,2.80
2022-09-06T07:58:34.591Z,2.80
2022-09-06T08:03:37.855Z,4.10
2022-09-06T08:14:01.154Z,3.80
2022-09-06T08:19:08.339Z,6.70
2022-09-06T08:24:11.352Z,3.30
2022-09-06T08:29:14.647Z,5.50
2022-09-06T08:34:17.522Z,3.40
2022-09-06T08:50:03.632Z,2.50
2022-09-06T08:55:06.413Z,2.30
2022-09-06T09:00:12.403Z,6.00
2022-09-06T09:05:33.042Z,4.90
2022-09-06T09:10:48.506Z,4.90
2022-09-06T09:15:51.931Z,2.40
2022-09-06T09:20:55.358Z,3.30
2022-09-06T09:26:09.742Z,2.70
2022-09-06T09:31:14.767Z,2.20
2022-09-06T09:36:21.903Z,2.40
2022-09-06T09:41:32.237Z,3.30
2022-09-06T09:46:37.085Z,2.00
2022-09-06T09:51:42.934Z,3.80
2022-09-06T09:56:53.155Z,2.00
2022-09-06T10:02:21.400Z,4.40
2022-09-06T10:07:25.145Z,4.70
2022-09-06T10:12:33.914Z,5.00
2022-09-06T10:17:38.265Z,3.50
2022-09-06T10:22:41.022Z,7.20
2022-09-06T10:33:26.707Z,5.20
2022-09-06T10:38:53.512Z,3.50
2022-09-06T10:44:29.067Z,3.10
2022-09-06T10:49:39.060Z,7.60
2022-09-06T10:54:47.073Z,3.10
2022-09-06T10:59:55.040Z,4.60
2022-09-06T11:10:31.742Z,2.80
2022-09-06T11:15:54.090Z,7.30
2022-09-06T11:21:24.936Z,2.60
2022-09-06T11:27:06.799Z,3.00
2022-09-06T11:32:29.882Z,2.00
2022-09-06T11:37:39.771Z,2.00
2022-09-06T11:42:45.469Z,2.10
2022-09-06T11:47:53.652Z,2.20
2022-09-06T11:53:17.122Z,6.40
2022-09-06T11:58:54.999Z,2.70
2022-09-06T12:09:38.910Z,3.00
2022-09-06T12:14:49.260Z,4.40
2022-09-06T12:20:07.005Z,2.80
2022-09-06T12:25:17.863Z,4.20
2022-09-06T12:30:39.214Z,2.50
2022-09-06T12:35:57.866Z,2.80
2022-09-06T12:41:01.822Z,4.20
2022-09-06T12:46:07.977Z,1.80
2022-09-06T12:51:20.216Z,4.70
2022-09-06T12:56:25.092Z,1.50
2022-09-06T13:01:34.776Z,2.90
2022-09-06T13:06:45.894Z,4.10
2022-09-06T13:11:52.278Z,5.10
2022-09-06T13:17:00.058Z,3.80
2022-09-06T13:22:07.521Z,5.90
2022-09-06T13:27:32.862Z,4.90
2022-09-06T13:32:37.712Z,5.70
2022-09-06T13:37:41.310Z,3.80
2022-09-06T13:42:44.485Z,3.70
2022-09-06T13:47:47.361Z,3.60
2022-09-06T13:52:50.192Z,3.50
2022-09-06T13:57:53.597Z,4.80
2022-09-06T14:02:56.878Z,2.10
2022-09-06T14:07:59.913Z,3.60
2022-09-06T14:13:02.812Z,3.40
2022-09-06T14:18:05.731Z,1.40
2022-09-06T14:23:09.220Z,7.00
2022-09-06T14:28:12.074Z,6.00
2022-09-06T14:33:14.910Z,3.30
2022-09-06T14:38:17.729Z,3.70
2022-09-06T14:43:20.574Z,3.70
2022-09-06T14:48:28.688Z,5.70
2022-09-06T14:53:40.215Z,2.40
2022-09-06T14:58:44.436Z,5.90
2022-09-06T15:03:53.744Z,2.90
2022-09-06T15:08:59.447Z,2.50
2022-09-06T15:14:08.965Z,2.00
2022-09-06T15:19:11.976Z,5.30
2022-09-06T15:24:15.780Z,4.60
2022-09-06T15:29:19.314Z,3.20
2022-09-06T15:34:24.586Z,3.40
2022-09-06T15:39:27.444Z,3.00
2022-09-06T15:44:30.395Z,2.20
2022-09-06T15:49:33.176Z,3.70
2022-09-06T15:54:54.819Z,2.00
2022-09-06T15:59:57.725Z,3.50
2022-09-06T16:05:00.744Z,9.30
2022-09-06T16:10:04.649Z,8.30
2022-09-06T16:15:08.187Z,5.70
2022-09-06T16:20:11.084Z,9.70
2022-09-06T16:25:13.957Z,7.70
2022-09-06T16:30:16.833Z,7.00
2022-09-06T16:35:19.700Z,3.80
2022-09-06T16:40:22.513Z,2.60
2022-09-06T16:45:25.392Z,8.40
2022-09-06T16:50:28.635Z,4.20
2022-09-06T16:55:31.562Z,5.50
2022-09-06T17:00:34.546Z,4.40
2022-09-06T17:05:37.411Z,4.70
2022-09-06T17:10:40.275Z,6.50
2022-09-06T17:16:01.650Z,9.90
2022-09-06T17:21:05.250Z,49.00
2022-09-06T17:26:08.183Z,37.50
2022-09-06T17:36:17.855Z,30.40
2022-09-06T17:41:25.362Z,49.00
2022-09-06T17:46:29.190Z,32.40
2022-09-06T17:51:33.556Z,46.20
2022-09-06T17:56:37.190Z,26.00
2022-09-06T18:01:41.340Z,17.10
2022-09-06T18:06:46.579Z,16.40
2022-09-06T18:11:52.117Z,9.20
2022-09-06T18:16:54.990Z,6.90
2022-09-06T18:21:57.803Z,10.90
2022-09-06T18:27:03.036Z,10.80
2022-09-06T18:32:07.762Z,12.30
2022-09-06T18:37:11.850Z,22.30
2022-09-06T18:42:15.009Z,31.50
2022-09-06T18:47:18.411Z,19.40
2022-09-06T18:52:21.403Z,23.00
2022-09-06T18:57:24.724Z,19.00
2022-09-06T19:02:28.869Z,16.10
2022-09-06T19:07:32.262Z,16.80
2022-09-06T19:12:35.108Z,18.50
2022-09-06T19:17:38.018Z,19.70
2022-09-06T19:22:41.024Z,20.20
2022-09-06T19:27:48.556Z,14.90
2022-09-06T19:32:51.715Z,16.20
2022-09-06T19:37:54.525Z,11.10
2022-09-06T19:42:57.355Z,21.70
2022-09-06T19:48:00.145Z,24.70
2022-09-06T19:53:07.279Z,28.50
2022-09-06T19:58:10.364Z,27.50
2022-09-06T20:03:13.273Z,24.30
2022-09-06T20:08:16.187Z,24.50
2022-09-06T20:13:19.438Z,23.70
2022-09-06T20:18:23.244Z,23.00
2022-09-06T20:23:28.440Z,25.50
2022-09-06T20:28:32.159Z,26.60
2022-09-06T20:33:36.069Z,24.90
2022-09-06T20:38:41.042Z,38.70
2022-09-06T20:43:44.862Z,23.80
2022-09-06T20:48:48.189Z,23.10
2022-09-06T20:58:57.967Z,16.30
2022-09-06T21:04:02.274Z,10.50
2022-09-06T21:09:10.967Z,9.70
2022-09-06T21:14:14.156Z,12.20
2022-09-06T21:19:17.265Z,19.80
2022-09-06T21:24:20.179Z,23.70
2022-09-06T21:29:23.467Z,15.30
2022-09-06T21:39:29.037Z,23.70
2022-09-06T21:44:31.852Z,29.90
2022-09-06T21:49:34.668Z,24.80
2022-09-06T21:54:37.471Z,15.80
2022-09-06T21:59:40.315Z,14.10
2022-09-06T22:04:43.121Z,14.80
2022-09-06T22:09:45.937Z,16.30
2022-09-06T22:14:48.823Z,19.20
2022-09-06T22:19:51.687Z,18.20
2022-09-06T22:24:54.519Z,17.30
2022-09-06T22:29:57.434Z,24.60
2022-09-06T22:35:01.621Z,21.70
2022-09-06T22:40:04.935Z,19.20
2022-09-06T22:50:12.592Z,15.30
2022-09-06T22:55:15.906Z,19.90
2022-09-06T23:05:22.435Z,18.00
2022-09-06T23:10:25.252Z,21.30
2022-09-06T23:15:28.048Z,14.40
2022-09-06T23:20:31.093Z,15.80
2022-09-06T23:25:40.218Z,13.90
2022-09-06T23:30:43.004Z,15.80
2022-09-06T23:35:45.794Z,20.10
2022-09-06T23:40:48.612Z,12.30
2022-09-06T23:45:51.740Z,13.60
2022-09-06T23:50:54.629Z,11.40
2022-09-06T23:55:57.995Z,15.20
