createdAt,value
2023-05-25T00:01:59.582Z,72.58
2023-05-25T00:04:30.625Z,72.13
2023-05-25T00:06:59.194Z,72.50
2023-05-25T00:09:27.773Z,72.27
2023-05-25T00:11:56.373Z,72.00
2023-05-25T00:14:24.858Z,72.04
2023-05-25T00:16:53.255Z,72.14
2023-05-25T00:19:23.453Z,72.05
2023-05-25T00:21:52.377Z,71.55
2023-05-25T00:24:20.883Z,71.91
2023-05-25T00:26:49.243Z,71.35
2023-05-25T00:29:17.661Z,72.36
2023-05-25T00:31:46.085Z,72.27
2023-05-25T00:34:14.394Z,72.77
2023-05-25T00:36:48.282Z,72.31
2023-05-25T00:39:16.774Z,71.68
2023-05-25T00:41:47.055Z,72.31
2023-05-25T00:44:21.337Z,72.06
2023-05-25T00:46:52.086Z,72.26
2023-05-25T00:49:23.254Z,73.09
2023-05-25T00:51:54.322Z,73.46
2023-05-25T00:54:22.744Z,73.95
2023-05-25T00:56:54.550Z,73.16
2023-05-25T00:59:31.332Z,73.97
2023-05-25T01:02:04.742Z,73.46
2023-05-25T01:04:37.154Z,73.15
2023-05-25T01:07:11.438Z,73.13
2023-05-25T01:09:42.991Z,73.22
2023-05-25T01:12:12.050Z,72.96
2023-05-25T01:14:42.768Z,73.67
2023-05-25T01:17:11.900Z,72.95
2023-05-25T01:19:41.465Z,73.67
2023-05-25T01:22:21.228Z,74.00
2023-05-25T01:24:54.539Z,73.45
2023-05-25T01:27:32.585Z,73.76
2023-05-25T01:30:03.432Z,73.99
2023-05-25T01:32:34.918Z,74.28
2023-05-25T01:35:05.082Z,73.99
2023-05-25T01:37:37.558Z,74.45
2023-05-25T01:40:06.777Z,74.54
2023-05-25T01:42:35.028Z,74.31
2023-05-25T01:45:07.903Z,74.48
2023-05-25T01:47:47.945Z,75.14
2023-05-25T01:50:25.212Z,74.40
2023-05-25T01:53:03.776Z,74.09
2023-05-25T01:55:38.906Z,73.50
2023-05-25T01:58:10.722Z,73.41
2023-05-25T02:00:41.662Z,73.41
2023-05-25T02:03:14.092Z,73.31
2023-05-25T02:05:45.097Z,73.47
2023-05-25T02:08:14.981Z,73.71
2023-05-25T02:10:46.255Z,73.11
2023-05-25T02:13:14.739Z,73.35
2023-05-25T02:15:44.270Z,74.22
2023-05-25T02:18:13.780Z,74.81
2023-05-25T02:20:42.180Z,74.82
2023-05-25T02:23:10.596Z,74.02
2023-05-25T02:25:42.759Z,73.76
2023-05-25T02:28:11.625Z,74.35
2023-05-25T02:30:40.487Z,74.08
2023-05-25T02:33:09.146Z,74.97
2023-05-25T02:35:38.323Z,74.59
2023-05-25T02:38:07.521Z,74.96
2023-05-25T02:40:35.871Z,75.11
2023-05-25T02:43:05.711Z,74.98
2023-05-25T02:45:34.402Z,75.47
2023-05-25T02:48:02.816Z,75.93
2023-05-25T02:50:34.119Z,75.76
2023-05-25T02:53:06.724Z,76.31
2023-05-25T02:55:34.913Z,75.75
2023-05-25T02:58:05.258Z,76.85
2023-05-25T03:00:54.674Z,76.52
2023-05-25T03:03:23.158Z,76.19
2023-05-25T03:05:51.834Z,76.14
2023-05-25T03:08:20.219Z,76.49
2023-05-25T03:10:49.440Z,77.31
2023-05-25T03:13:20.160Z,76.28
2023-05-25T03:15:48.512Z,76.32
2023-05-25T03:18:17.457Z,75.97
2023-05-25T03:20:45.839Z,76.32
2023-05-25T03:23:14.687Z,75.93
2023-05-25T03:25:43.377Z,76.07
2023-05-25T03:28:11.987Z,76.47
2023-05-25T03:30:42.135Z,76.14
2023-05-25T03:33:13.836Z,76.41
2023-05-25T03:35:46.483Z,75.83
2023-05-25T03:38:14.911Z,76.49
2023-05-25T03:40:43.919Z,76.00
2023-05-25T03:43:12.225Z,77.13
2023-05-25T03:45:42.221Z,77.28
2023-05-25T03:48:11.854Z,76.86
2023-05-25T03:50:40.923Z,77.56
2023-05-25T03:53:09.640Z,77.55
2023-05-25T03:55:38.062Z,76.58
2023-05-25T03:58:07.009Z,76.47
2023-05-25T04:00:35.340Z,75.77
2023-05-25T04:03:06.942Z,75.39
2023-05-25T04:05:35.320Z,75.61
2023-05-25T04:08:03.578Z,75.65
2023-05-25T04:10:31.994Z,75.77
2023-05-25T04:13:00.992Z,75.99
2023-05-25T04:15:30.470Z,76.00
2023-05-25T04:18:07.466Z,75.89
2023-05-25T04:20:36.812Z,75.63
2023-05-25T04:23:06.181Z,75.05
2023-05-25T04:25:35.285Z,74.92
2023-05-25T04:28:03.843Z,74.76
2023-05-25T04:31:01.755Z,75.10
2023-05-25T04:33:45.563Z,75.02
2023-05-25T04:36:18.730Z,74.62
2023-05-25T04:38:47.965Z,74.97
2023-05-25T04:41:16.525Z,74.93
2023-05-25T04:44:05.636Z,74.29
2023-05-25T04:46:39.070Z,74.13
2023-05-25T04:49:09.967Z,73.96
2023-05-25T04:51:38.432Z,74.29
2023-05-25T04:54:10.560Z,75.57
2023-05-25T04:56:40.356Z,75.62
2023-05-25T04:59:08.652Z,75.85
2023-05-25T05:01:40.873Z,76.84
2023-05-25T05:04:12.405Z,77.08
2023-05-25T05:06:40.830Z,76.60
2023-05-25T05:09:10.473Z,76.83
2023-05-25T05:11:38.753Z,77.21
2023-05-25T05:14:09.912Z,77.26
2023-05-25T05:16:38.272Z,77.42
2023-05-25T05:19:06.612Z,77.31
2023-05-25T05:21:36.349Z,77.57
2023-05-25T05:24:07.576Z,77.86
2023-05-25T05:26:48.153Z,77.96
2023-05-25T05:29:28.690Z,77.94
2023-05-25T05:31:57.498Z,77.41
2023-05-25T05:34:26.867Z,77.89
2023-05-25T05:36:58.437Z,77.39
2023-05-25T05:39:29.063Z,77.54
2023-05-25T05:41:57.553Z,76.68
2023-05-25T05:44:29.054Z,76.84
2023-05-25T05:47:01.543Z,76.00
2023-05-25T05:49:31.696Z,76.15
2023-05-25T05:52:06.996Z,76.16
2023-05-25T05:54:35.953Z,76.47
2023-05-25T05:57:09.535Z,76.27
2023-05-25T05:59:37.802Z,75.36
2023-05-25T06:02:07.443Z,75.02
2023-05-25T06:04:35.879Z,75.01
2023-05-25T06:07:06.351Z,74.76
2023-05-25T06:09:34.719Z,75.11
2023-05-25T06:12:03.592Z,74.93
2023-05-25T06:14:32.134Z,74.50
2023-05-25T06:17:03.495Z,74.17
2023-05-25T06:19:32.107Z,73.71
2023-05-25T06:22:00.563Z,73.73
2023-05-25T06:24:31.303Z,73.88
2023-05-25T06:26:59.555Z,73.54
2023-05-25T06:29:27.846Z,73.10
2023-05-25T06:31:56.228Z,73.29
2023-05-25T06:34:25.998Z,72.46
2023-05-25T06:36:54.844Z,72.48
2023-05-25T06:39:23.484Z,72.32
2023-05-25T06:41:53.993Z,72.01
2023-05-25T06:44:31.834Z,71.48
2023-05-25T06:47:03.740Z,71.06
2023-05-25T06:49:32.770Z,70.73
2023-05-25T06:52:01.052Z,69.73
2023-05-25T06:54:29.373Z,69.44
2023-05-25T06:56:58.969Z,69.65
2023-05-25T06:59:27.216Z,69.15
2023-05-25T07:01:56.495Z,68.44
2023-05-25T07:04:24.885Z,68.55
2023-05-25T07:06:53.248Z,68.19
2023-05-25T07:09:21.856Z,67.90
2023-05-25T07:11:50.084Z,67.77
2023-05-25T07:14:19.911Z,67.41
2023-05-25T07:16:48.298Z,66.87
2023-05-25T07:19:16.595Z,66.43
2023-05-25T07:21:44.850Z,66.23
2023-05-25T07:24:13.066Z,65.84
2023-05-25T07:26:41.314Z,66.28
2023-05-25T07:29:09.633Z,66.33
2023-05-25T07:31:39.564Z,66.14
2023-05-25T07:34:08.046Z,64.86
2023-05-25T07:36:36.407Z,64.02
2023-05-25T07:39:05.022Z,63.06
2023-05-25T07:41:33.764Z,63.41
2023-05-25T07:44:02.038Z,63.35
2023-05-25T07:46:30.571Z,62.94
2023-05-25T07:49:00.398Z,62.38
2023-05-25T07:51:31.241Z,59.89
2023-05-25T07:53:59.524Z,61.00
2023-05-25T07:56:28.828Z,60.39
2023-05-25T07:58:58.047Z,57.13
2023-05-25T08:01:27.157Z,52.75
2023-05-25T08:03:55.737Z,52.33
2023-05-25T08:06:25.863Z,51.18
2023-05-25T08:08:54.165Z,49.67
2023-05-25T08:11:26.381Z,50.54
2023-05-25T08:13:54.636Z,49.23
2023-05-25T08:16:22.974Z,48.40
2023-05-25T08:18:51.463Z,47.32
2023-05-25T08:21:19.830Z,47.42
2023-05-25T08:23:50.741Z,46.16
2023-05-25T08:26:37.940Z,44.63
2023-05-25T08:29:07.877Z,44.10
2023-05-25T08:31:37.383Z,45.53
2023-05-25T08:34:05.726Z,45.54
2023-05-25T08:36:36.076Z,47.74
2023-05-25T08:39:08.228Z,48.74
2023-05-25T08:41:38.056Z,49.78
2023-05-25T08:44:08.785Z,50.21
2023-05-25T08:46:37.437Z,49.90
2023-05-25T08:49:11.621Z,49.09
2023-05-25T08:51:46.412Z,49.50
2023-05-25T08:54:19.367Z,49.35
2023-05-25T08:56:52.299Z,48.72
2023-05-25T08:59:36.846Z,46.97
2023-05-25T09:02:31.456Z,45.81
2023-05-25T09:05:01.343Z,43.72
2023-05-25T09:07:32.270Z,42.57
2023-05-25T09:10:03.193Z,43.79
2023-05-25T09:12:32.426Z,43.23
2023-05-25T09:15:01.096Z,44.21
2023-05-25T09:17:29.894Z,45.65
2023-05-25T09:19:58.436Z,46.29
2023-05-25T09:22:26.881Z,45.89
2023-05-25T09:24:55.598Z,45.11
2023-05-25T09:27:25.368Z,43.71
2023-05-25T09:29:53.947Z,44.02
2023-05-25T09:32:22.439Z,45.10
2023-05-25T09:34:51.374Z,45.54
2023-05-25T09:37:20.086Z,44.98
2023-05-25T09:39:49.172Z,43.02
2023-05-25T09:42:18.162Z,42.87
2023-05-25T09:44:47.768Z,42.31
2023-05-25T09:47:17.063Z,41.66
2023-05-25T09:49:47.594Z,39.65
2023-05-25T09:52:17.550Z,37.92
2023-05-25T09:54:46.891Z,41.58
2023-05-25T09:57:16.144Z,39.54
2023-05-25T09:59:45.590Z,37.41
2023-05-25T10:02:16.279Z,38.99
2023-05-25T10:04:46.414Z,40.20
2023-05-25T10:07:16.110Z,41.24
2023-05-25T10:09:48.481Z,41.83
2023-05-25T10:12:20.908Z,41.78
2023-05-25T10:14:54.422Z,42.23
2023-05-25T10:17:25.671Z,42.14
2023-05-25T10:19:58.629Z,43.49
2023-05-25T10:22:33.616Z,44.03
2023-05-25T10:25:14.905Z,43.10
2023-05-25T10:27:48.931Z,45.30
2023-05-25T10:30:17.259Z,45.30
2023-05-25T10:32:50.305Z,46.89
2023-05-25T10:35:20.616Z,45.36
2023-05-25T10:37:52.246Z,43.47
2023-05-25T10:40:22.802Z,43.08
2023-05-25T10:42:51.805Z,43.16
2023-05-25T10:45:21.034Z,44.29
2023-05-25T10:47:51.282Z,40.86
2023-05-25T10:50:26.270Z,40.37
2023-05-25T10:53:02.383Z,36.71
2023-05-25T10:55:42.863Z,37.06
2023-05-25T10:58:13.805Z,37.31
2023-05-25T11:00:44.933Z,35.36
2023-05-25T11:03:14.647Z,34.84
2023-05-25T11:05:51.245Z,33.61
2023-05-25T11:08:23.624Z,35.19
2023-05-25T11:10:55.221Z,34.56
2023-05-25T11:13:41.340Z,32.67
2023-05-25T11:16:24.757Z,33.41
2023-05-25T11:18:58.623Z,33.85
2023-05-25T11:21:45.992Z,33.23
2023-05-25T11:24:17.238Z,34.21
2023-05-25T11:27:01.560Z,34.15
2023-05-25T11:29:33.364Z,33.07
2023-05-25T11:32:03.012Z,32.35
2023-05-25T11:34:33.421Z,31.90
2023-05-25T11:37:04.841Z,31.17
2023-05-25T11:39:33.394Z,34.17
2023-05-25T11:42:07.078Z,33.28
2023-05-25T11:44:38.058Z,32.43
2023-05-25T11:47:13.469Z,34.26
2023-05-25T11:49:46.298Z,33.00
2023-05-25T11:52:16.168Z,35.17
2023-05-25T11:54:45.535Z,36.09
2023-05-25T11:57:19.076Z,35.78
2023-05-25T11:59:51.563Z,38.12
2023-05-25T12:02:20.601Z,36.89
2023-05-25T12:04:57.781Z,36.90
2023-05-25T12:07:28.400Z,38.44
2023-05-25T12:10:07.685Z,36.36
2023-05-25T12:12:41.624Z,36.94
2023-05-25T12:15:12.600Z,37.94
2023-05-25T12:17:44.034Z,36.31
2023-05-25T12:20:15.343Z,36.93
2023-05-25T12:22:45.123Z,37.63
2023-05-25T12:25:15.954Z,37.12
2023-05-25T12:27:44.485Z,37.63
2023-05-25T12:30:13.072Z,38.12
2023-05-25T12:33:03.773Z,37.96
2023-05-25T12:35:47.572Z,36.82
2023-05-25T12:38:18.558Z,39.16
2023-05-25T12:40:47.120Z,39.09
2023-05-25T12:43:17.618Z,38.09
2023-05-25T12:45:46.158Z,37.66
2023-05-25T12:48:14.516Z,36.71
2023-05-25T12:50:59.307Z,34.42
2023-05-25T12:53:29.081Z,37.09
2023-05-25T12:56:04.637Z,34.81
2023-05-25T12:58:32.977Z,35.74
2023-05-25T13:01:01.455Z,34.83
2023-05-25T13:03:32.305Z,36.77
2023-05-25T13:06:06.229Z,36.98
2023-05-25T13:08:34.656Z,38.26
2023-05-25T13:11:03.720Z,37.66
2023-05-25T13:13:32.047Z,39.22
2023-05-25T13:16:00.399Z,38.54
2023-05-25T13:18:28.635Z,36.82
2023-05-25T13:20:57.557Z,36.20
2023-05-25T13:23:27.542Z,37.12
2023-05-25T13:25:55.924Z,36.98
2023-05-25T13:28:24.246Z,37.82
2023-05-25T13:30:52.728Z,37.45
2023-05-25T13:33:21.690Z,38.24
2023-05-25T13:35:59.276Z,37.29
2023-05-25T13:38:29.653Z,38.09
2023-05-25T13:40:58.269Z,38.41
2023-05-25T13:43:26.711Z,36.53
2023-05-25T13:45:55.617Z,37.01
2023-05-25T13:48:24.230Z,35.57
2023-05-25T13:50:52.553Z,37.53
2023-05-25T13:53:20.747Z,38.18
2023-05-25T13:55:50.386Z,36.36
2023-05-25T13:58:18.788Z,36.21
2023-05-25T14:00:47.516Z,35.36
2023-05-25T14:03:15.905Z,37.46
2023-05-25T14:05:46.879Z,37.19
2023-05-25T14:08:15.792Z,36.90
2023-05-25T14:10:44.522Z,37.22
2023-05-25T14:13:14.416Z,39.59
2023-05-25T14:15:43.070Z,39.04
2023-05-25T14:18:11.822Z,37.97
2023-05-25T14:20:41.272Z,38.65
2023-05-25T14:23:11.873Z,38.55
2023-05-25T14:25:42.278Z,39.48
2023-05-25T14:28:10.667Z,37.18
2023-05-25T14:30:40.490Z,35.43
2023-05-25T14:33:13.978Z,35.12
2023-05-25T14:35:42.958Z,37.83
2023-05-25T14:38:11.912Z,36.65
2023-05-25T14:40:40.159Z,37.42
2023-05-25T14:43:08.475Z,38.82
2023-05-25T14:45:36.781Z,38.83
2023-05-25T14:48:16.668Z,40.30
2023-05-25T14:50:45.865Z,38.95
2023-05-25T14:53:14.164Z,40.12
2023-05-25T14:55:42.604Z,40.37
2023-05-25T14:58:11.151Z,40.25
2023-05-25T15:00:39.387Z,40.07
2023-05-25T15:03:09.157Z,39.61
2023-05-25T15:05:37.471Z,40.54
2023-05-25T15:08:05.788Z,40.04
2023-05-25T15:10:34.172Z,40.38
2023-05-25T15:13:02.451Z,40.13
2023-05-25T15:15:30.816Z,39.18
2023-05-25T15:17:59.097Z,39.25
2023-05-25T15:20:28.951Z,39.18
2023-05-25T15:22:57.230Z,38.68
2023-05-25T15:27:59.766Z,39.36
2023-05-25T15:30:28.427Z,39.01
2023-05-25T15:32:56.795Z,37.82
2023-05-25T15:35:30.966Z,38.19
2023-05-25T15:38:01.222Z,37.40
2023-05-25T15:40:29.777Z,38.76
2023-05-25T15:42:58.110Z,37.82
2023-05-25T15:45:26.793Z,38.62
2023-05-25T15:47:55.574Z,41.34
2023-05-25T15:50:23.908Z,37.73
2023-05-25T15:52:52.210Z,38.94
2023-05-25T15:55:22.204Z,37.80
2023-05-25T15:57:50.533Z,38.72
2023-05-25T16:00:19.604Z,39.44
2023-05-25T16:02:47.867Z,41.43
2023-05-25T16:05:16.321Z,38.97
2023-05-25T16:07:44.592Z,38.83
2023-05-25T16:10:12.972Z,38.70
2023-05-25T16:12:42.581Z,38.41
2023-05-25T16:15:11.446Z,39.47
2023-05-25T16:17:39.689Z,41.57
2023-05-25T16:20:10.593Z,41.20
2023-05-25T16:22:38.862Z,40.20
2023-05-25T16:25:08.664Z,40.78
2023-05-25T16:27:37.065Z,38.72
2023-05-25T16:30:10.535Z,39.56
2023-05-25T16:32:40.052Z,39.81
2023-05-25T16:35:09.390Z,39.19
2023-05-25T16:37:37.700Z,39.83
2023-05-25T16:40:07.069Z,39.99
2023-05-25T16:42:35.643Z,39.14
2023-05-25T16:45:04.123Z,40.18
2023-05-25T16:47:33.821Z,41.55
2023-05-25T16:50:02.129Z,41.28
2023-05-25T16:52:30.407Z,41.67
2023-05-25T16:54:59.284Z,43.09
2023-05-25T16:57:27.727Z,44.10
2023-05-25T16:59:56.015Z,42.85
2023-05-25T17:02:24.461Z,44.43
2023-05-25T17:04:54.126Z,44.56
2023-05-25T17:07:22.459Z,43.73
2023-05-25T17:09:50.891Z,43.81
2023-05-25T17:12:19.173Z,43.51
2023-05-25T17:14:47.301Z,43.47
2023-05-25T17:17:16.521Z,44.36
2023-05-25T17:19:44.897Z,44.75
2023-05-25T17:22:14.621Z,45.37
2023-05-25T17:24:42.967Z,46.23
2023-05-25T17:27:11.291Z,46.00
2023-05-25T17:29:39.736Z,46.32
2023-05-25T17:32:08.296Z,47.09
2023-05-25T17:34:36.677Z,47.63
2023-05-25T17:37:05.209Z,47.42
2023-05-25T17:39:35.036Z,47.05
2023-05-25T17:42:03.725Z,47.00
2023-05-25T17:44:32.235Z,48.02
2023-05-25T17:47:00.594Z,48.33
2023-05-25T17:49:28.899Z,47.94
2023-05-25T17:51:57.072Z,48.22
2023-05-25T17:54:27.323Z,48.41
2023-05-25T17:56:57.400Z,49.51
2023-05-25T17:59:25.808Z,49.48
2023-05-25T18:01:54.034Z,50.15
2023-05-25T18:04:22.342Z,50.45
2023-05-25T18:06:51.867Z,49.89
2023-05-25T18:09:20.462Z,50.44
2023-05-25T18:11:49.053Z,50.76
2023-05-25T18:14:18.880Z,51.24
2023-05-25T18:16:47.171Z,51.81
2023-05-25T18:19:17.854Z,52.11
2023-05-25T18:21:46.168Z,52.61
2023-05-25T18:24:14.588Z,52.83
2023-05-25T18:26:42.757Z,53.31
2023-05-25T18:29:11.051Z,53.88
2023-05-25T18:31:45.652Z,53.69
2023-05-25T18:34:14.441Z,54.41
2023-05-25T18:36:42.691Z,54.32
2023-05-25T18:39:11.278Z,54.86
2023-05-25T18:41:41.885Z,54.91
2023-05-25T18:44:10.275Z,55.38
2023-05-25T18:46:42.289Z,55.99
2023-05-25T18:49:10.872Z,55.73
2023-05-25T18:51:39.587Z,56.06
2023-05-25T18:54:07.854Z,56.48
2023-05-25T18:56:36.497Z,56.63
2023-05-25T18:59:04.889Z,56.56
2023-05-25T19:01:33.148Z,56.67
2023-05-25T19:04:03.185Z,56.92
2023-05-25T19:06:32.452Z,57.65
2023-05-25T19:09:00.867Z,57.60
2023-05-25T19:11:29.344Z,58.01
2023-05-25T19:13:57.638Z,57.81
2023-05-25T19:16:25.889Z,57.51
2023-05-25T19:18:54.217Z,57.65
2023-05-25T19:21:26.778Z,57.94
2023-05-25T19:23:56.293Z,58.69
2023-05-25T19:26:24.705Z,58.70
2023-05-25T19:28:53.105Z,58.83
2023-05-25T19:31:23.426Z,58.24
2023-05-25T19:33:52.113Z,58.84
2023-05-25T19:36:21.121Z,59.36
2023-05-25T19:38:51.010Z,59.20
2023-05-25T19:41:19.371Z,58.86
2023-05-25T19:43:48.399Z,59.35
2023-05-25T19:46:16.960Z,59.10
2023-05-25T19:48:45.357Z,59.25
2023-05-25T19:51:13.596Z,59.81
2023-05-25T19:53:42.100Z,60.21
2023-05-25T19:56:11.634Z,59.82
2023-05-25T19:58:39.904Z,59.65
2023-05-25T20:01:08.257Z,59.83
2023-05-25T20:03:36.832Z,59.67
2023-05-25T20:06:06.066Z,59.66
2023-05-25T20:08:34.610Z,60.08
2023-05-25T20:11:02.921Z,60.42
2023-05-25T20:13:32.708Z,60.71
2023-05-25T20:16:01.024Z,60.80
2023-05-25T20:18:29.306Z,60.52
2023-05-25T20:20:57.622Z,60.37
2023-05-25T20:23:25.836Z,60.57
2023-05-25T20:25:54.089Z,61.10
2023-05-25T20:28:22.464Z,61.28
2023-05-25T20:30:52.598Z,61.13
2023-05-25T20:33:21.759Z,61.57
2023-05-25T20:35:50.058Z,61.53
2023-05-25T20:38:18.298Z,61.66
2023-05-25T20:40:47.057Z,62.30
2023-05-25T20:43:15.396Z,61.82
2023-05-25T20:45:44.122Z,61.96
2023-05-25T20:48:14.790Z,61.59
2023-05-25T20:50:43.183Z,61.65
2023-05-25T20:53:11.777Z,62.11
2023-05-25T20:55:40.079Z,62.43
2023-05-25T20:58:08.614Z,62.66
2023-05-25T21:00:36.998Z,62.78
2023-05-25T21:03:08.432Z,62.73
2023-05-25T21:05:38.630Z,63.01
2023-05-25T21:08:06.863Z,63.73
2023-05-25T21:10:35.201Z,63.40
2023-05-25T21:13:03.672Z,63.26
2023-05-25T21:15:32.862Z,63.27
2023-05-25T21:18:03.791Z,63.51
2023-05-25T21:20:33.472Z,63.71
2023-05-25T21:23:03.418Z,63.06
2023-05-25T21:25:32.076Z,63.11
2023-05-25T21:28:00.333Z,63.78
2023-05-25T21:30:28.992Z,63.93
2023-05-25T21:32:57.569Z,64.07
2023-05-25T21:35:25.876Z,64.06
2023-05-25T21:37:54.337Z,64.38
2023-05-25T21:40:24.150Z,64.84
2023-05-25T21:42:54.423Z,64.77
2023-05-25T21:45:22.913Z,64.68
2023-05-25T21:47:51.436Z,64.03
2023-05-25T21:50:20.074Z,64.49
2023-05-25T21:52:49.527Z,64.44
2023-05-25T21:55:17.878Z,65.22
2023-05-25T21:57:47.464Z,64.82
2023-05-25T22:00:17.697Z,64.87
2023-05-25T22:02:46.025Z,64.89
2023-05-25T22:05:15.700Z,65.13
2023-05-25T22:07:44.088Z,64.73
2023-05-25T22:10:12.613Z,65.43
2023-05-25T22:12:40.878Z,66.09
2023-05-25T22:15:11.481Z,65.89
2023-05-25T22:17:39.842Z,65.95
2023-05-25T22:20:09.731Z,66.02
2023-05-25T22:22:38.151Z,65.65
2023-05-25T22:25:07.798Z,65.97
2023-05-25T22:27:36.020Z,65.71
2023-05-25T22:30:04.712Z,66.15
2023-05-25T22:32:35.158Z,66.67
2023-05-25T22:35:03.716Z,66.73
2023-05-25T22:37:32.037Z,66.95
2023-05-25T22:40:00.485Z,67.02
2023-05-25T22:42:28.829Z,66.81
2023-05-25T22:44:57.268Z,67.17
2023-05-25T22:47:27.060Z,66.70
2023-05-25T22:49:57.047Z,66.72
2023-05-25T22:52:25.383Z,67.11
2023-05-25T22:54:53.724Z,66.73
2023-05-25T22:57:22.021Z,66.81
2023-05-25T22:59:50.775Z,67.40
2023-05-25T23:02:19.069Z,67.80
2023-05-25T23:04:47.667Z,68.37
2023-05-25T23:07:17.300Z,68.58
2023-05-25T23:09:46.805Z,68.49
2023-05-25T23:12:15.143Z,68.43
2023-05-25T23:14:44.498Z,69.05
2023-05-25T23:17:12.973Z,68.74
2023-05-25T23:19:41.323Z,68.22
2023-05-25T23:22:09.663Z,68.88
2023-05-25T23:24:40.432Z,69.62
2023-05-25T23:27:09.040Z,69.33
2023-05-25T23:29:37.367Z,68.83
2023-05-25T23:32:06.835Z,69.48
2023-05-25T23:34:35.270Z,69.13
2023-05-25T23:37:06.432Z,70.09
2023-05-25T23:39:35.007Z,69.63
2023-05-25T23:42:04.930Z,69.17
2023-05-25T23:44:33.265Z,69.96
2023-05-25T23:47:01.510Z,69.63
2023-05-25T23:49:29.873Z,69.82
2023-05-25T23:51:58.107Z,69.70
2023-05-25T23:54:26.449Z,69.47
2023-05-25T23:56:54.740Z,69.77
2023-05-25T23:59:24.715Z,69.83
