createdAt,value
2018-07-03T00:00:24.865Z,978.38
2018-07-03T00:01:24.788Z,978.38
2018-07-03T00:02:24.733Z,978.41
2018-07-03T00:03:24.638Z,978.41
2018-07-03T00:04:24.604Z,978.43
2018-07-03T00:05:24.491Z,978.45
2018-07-03T00:06:24.417Z,978.47
2018-07-03T00:07:24.339Z,978.48
2018-07-03T00:08:24.265Z,978.51
2018-07-03T00:09:24.194Z,978.49
2018-07-03T00:10:24.117Z,978.49
2018-07-03T00:11:24.039Z,978.50
2018-07-03T00:12:23.964Z,978.47
2018-07-03T00:13:23.887Z,978.48
2018-07-03T00:14:23.812Z,978.48
2018-07-03T00:15:23.742Z,978.47
2018-07-03T00:16:23.662Z,978.51
2018-07-03T00:17:23.590Z,978.47
2018-07-03T00:18:23.516Z,978.50
2018-07-03T00:19:23.455Z,978.49
2018-07-03T00:20:23.368Z,978.48
2018-07-03T00:21:23.287Z,978.50
2018-07-03T00:22:23.221Z,978.48
2018-07-03T00:23:23.146Z,978.46
2018-07-03T00:24:23.065Z,978.44
2018-07-03T00:25:22.992Z,978.43
2018-07-03T00:26:22.914Z,978.40
2018-07-03T00:27:22.837Z,978.39
2018-07-03T00:28:22.764Z,978.41
2018-07-03T00:29:22.688Z,978.41
2018-07-03T00:30:22.643Z,978.41
2018-07-03T00:31:22.538Z,978.40
2018-07-03T00:32:22.461Z,978.41
2018-07-03T00:33:22.387Z,978.41
2018-07-03T00:34:22.315Z,978.36
2018-07-03T00:35:22.236Z,978.36
2018-07-03T00:36:22.162Z,978.37
2018-07-03T00:37:22.085Z,978.41
2018-07-03T00:38:22.031Z,978.38
2018-07-03T00:39:21.939Z,978.36
2018-07-03T00:40:21.864Z,978.36
2018-07-03T00:41:21.786Z,978.36
2018-07-03T00:42:21.713Z,978.40
2018-07-03T00:43:21.642Z,978.39
2018-07-03T00:44:21.560Z,978.37
2018-07-03T00:45:21.487Z,978.36
2018-07-03T00:46:21.411Z,978.36
2018-07-03T00:47:21.338Z,978.39
2018-07-03T00:48:21.262Z,978.35
2018-07-03T00:49:21.185Z,978.36
2018-07-03T00:50:21.112Z,978.37
2018-07-03T00:51:21.035Z,978.34
2018-07-03T00:52:20.959Z,978.41
2018-07-03T00:53:20.886Z,978.42
2018-07-03T00:54:20.808Z,978.40
2018-07-03T00:55:20.732Z,978.39
2018-07-03T00:56:20.659Z,978.41
2018-07-03T00:57:20.582Z,978.39
2018-07-03T00:58:20.526Z,978.40
2018-07-03T00:59:20.431Z,978.41
2018-07-03T01:00:20.359Z,978.37
2018-07-03T01:01:20.297Z,978.39
2018-07-03T01:02:20.209Z,978.37
2018-07-03T01:03:20.133Z,978.37
2018-07-03T01:04:20.073Z,978.33
2018-07-03T01:05:19.979Z,978.32
2018-07-03T01:06:19.906Z,978.36
2018-07-03T01:07:19.835Z,978.36
2018-07-03T01:08:19.753Z,978.36
2018-07-03T01:09:19.677Z,978.33
2018-07-03T01:10:19.604Z,978.32
2018-07-03T01:11:19.525Z,978.34
2018-07-03T01:12:19.468Z,978.31
2018-07-03T01:13:19.382Z,978.29
2018-07-03T01:14:19.297Z,978.30
2018-07-03T01:15:19.223Z,978.29
2018-07-03T01:16:19.146Z,978.29
2018-07-03T01:17:19.111Z,978.28
2018-07-03T01:18:19.001Z,978.26
2018-07-03T01:19:18.919Z,978.27
2018-07-03T01:20:18.843Z,978.22
2018-07-03T01:21:18.768Z,978.24
2018-07-03T01:22:18.696Z,978.21
2018-07-03T01:23:18.623Z,978.23
2018-07-03T01:24:18.543Z,978.25
2018-07-03T01:25:18.467Z,978.26
2018-07-03T01:26:18.393Z,978.23
2018-07-03T01:27:18.314Z,978.26
2018-07-03T01:28:18.239Z,978.24
2018-07-03T01:29:18.164Z,978.29
2018-07-03T01:30:18.089Z,978.25
2018-07-03T01:31:18.012Z,978.25
2018-07-03T01:32:17.938Z,978.23
2018-07-03T01:33:17.878Z,978.22
2018-07-03T01:34:17.792Z,978.21
2018-07-03T01:35:17.713Z,978.20
2018-07-03T01:36:17.658Z,978.20
2018-07-03T01:37:17.561Z,978.21
2018-07-03T01:38:17.485Z,978.20
2018-07-03T01:39:17.406Z,978.21
2018-07-03T01:40:17.332Z,978.22
2018-07-03T01:41:17.259Z,978.25
2018-07-03T01:42:17.181Z,978.25
2018-07-03T01:43:17.104Z,978.26
2018-07-03T01:44:17.029Z,978.27
2018-07-03T01:45:16.952Z,978.26
2018-07-03T01:46:16.878Z,978.28
2018-07-03T01:47:16.801Z,978.31
2018-07-03T01:48:16.734Z,978.34
2018-07-03T01:49:16.669Z,978.32
2018-07-03T01:50:16.576Z,978.33
2018-07-03T01:51:16.498Z,978.37
2018-07-03T01:52:16.422Z,978.38
2018-07-03T01:53:16.346Z,978.42
2018-07-03T01:54:16.271Z,978.36
2018-07-03T01:55:16.195Z,978.40
2018-07-03T01:56:16.118Z,978.41
2018-07-03T01:57:16.049Z,978.46
2018-07-03T01:58:15.969Z,978.47
2018-07-03T01:59:15.917Z,978.49
2018-07-03T02:00:15.829Z,978.48
2018-07-03T02:01:15.740Z,978.49
2018-07-03T02:02:15.665Z,978.50
2018-07-03T02:03:15.595Z,978.49
2018-07-03T02:04:15.513Z,978.52
2018-07-03T02:05:15.437Z,978.50
2018-07-03T02:06:15.368Z,978.48
2018-07-03T02:07:15.283Z,978.50
2018-07-03T02:08:15.208Z,978.47
2018-07-03T02:09:15.131Z,978.47
2018-07-03T02:10:15.057Z,978.47
2018-07-03T02:11:14.979Z,978.47
2018-07-03T02:12:14.903Z,978.49
2018-07-03T02:13:14.827Z,978.51
2018-07-03T02:14:14.761Z,978.45
2018-07-03T02:15:14.675Z,978.47
2018-07-03T02:16:14.598Z,978.46
2018-07-03T02:17:14.521Z,978.45
2018-07-03T02:18:14.450Z,978.43
2018-07-03T02:19:14.370Z,978.47
2018-07-03T02:20:14.296Z,978.46
2018-07-03T02:21:14.226Z,978.43
2018-07-03T02:22:14.144Z,978.44
2018-07-03T02:23:14.065Z,978.46
2018-07-03T02:24:13.993Z,978.47
2018-07-03T02:25:13.930Z,978.51
2018-07-03T02:26:13.847Z,978.44
2018-07-03T02:27:13.762Z,978.45
2018-07-03T02:28:13.688Z,978.43
2018-07-03T02:29:13.609Z,978.46
2018-07-03T02:30:13.538Z,978.45
2018-07-03T02:31:13.458Z,978.44
2018-07-03T02:32:13.394Z,978.43
2018-07-03T02:33:13.309Z,978.45
2018-07-03T02:34:13.233Z,978.43
2018-07-03T02:35:13.157Z,978.41
2018-07-03T02:36:13.080Z,978.38
2018-07-03T02:37:13.004Z,978.41
2018-07-03T02:38:12.926Z,978.41
2018-07-03T02:39:12.860Z,978.37
2018-07-03T02:40:12.776Z,978.42
2018-07-03T02:41:12.699Z,978.39
2018-07-03T02:42:12.625Z,978.43
2018-07-03T02:43:12.546Z,978.41
2018-07-03T02:44:12.479Z,978.42
2018-07-03T02:45:12.393Z,978.40
2018-07-03T02:46:12.322Z,978.45
2018-07-03T02:47:12.239Z,978.40
2018-07-03T02:48:12.164Z,978.43
2018-07-03T02:49:12.088Z,978.43
2018-07-03T02:50:12.014Z,978.43
2018-07-03T02:51:11.963Z,978.43
2018-07-03T02:52:11.870Z,978.45
2018-07-03T02:53:11.784Z,978.46
2018-07-03T02:54:11.708Z,978.48
2018-07-03T02:55:11.629Z,978.48
2018-07-03T02:56:11.572Z,978.46
2018-07-03T02:57:11.480Z,978.49
2018-07-03T02:58:11.407Z,978.47
2018-07-03T02:59:11.326Z,978.48
2018-07-03T03:00:11.251Z,978.47
2018-07-03T03:01:11.174Z,978.48
2018-07-03T03:02:11.109Z,978.52
2018-07-03T03:03:11.061Z,978.53
2018-07-03T03:04:10.945Z,978.52
2018-07-03T03:05:10.870Z,978.53
2018-07-03T03:06:10.794Z,978.52
2018-07-03T03:07:10.744Z,978.55
2018-07-03T03:08:10.684Z,978.52
2018-07-03T03:09:10.567Z,978.55
2018-07-03T03:10:10.486Z,978.56
2018-07-03T03:11:10.414Z,978.55
2018-07-03T03:12:10.339Z,978.54
2018-07-03T03:13:10.260Z,978.58
2018-07-03T03:14:10.184Z,978.54
2018-07-03T03:15:10.124Z,978.55
2018-07-03T03:16:10.032Z,978.57
2018-07-03T03:17:09.957Z,978.55
2018-07-03T03:18:09.878Z,978.54
2018-07-03T03:19:09.834Z,978.55
2018-07-03T03:20:09.724Z,978.56
2018-07-03T03:21:09.674Z,978.59
2018-07-03T03:22:09.607Z,978.63
2018-07-03T03:23:09.503Z,978.62
2018-07-03T03:24:09.437Z,978.65
2018-07-03T03:25:09.346Z,978.69
2018-07-03T03:26:09.267Z,978.67
2018-07-03T03:27:09.201Z,978.67
2018-07-03T03:28:09.113Z,978.65
2018-07-03T03:29:09.047Z,978.64
2018-07-03T03:30:08.962Z,978.68
2018-07-03T03:31:08.883Z,978.68
2018-07-03T03:32:08.806Z,978.67
2018-07-03T03:33:08.730Z,978.59
2018-07-03T03:34:08.675Z,978.60
2018-07-03T03:35:08.591Z,978.57
2018-07-03T03:36:08.501Z,978.58
2018-07-03T03:37:08.430Z,978.58
2018-07-03T03:38:08.350Z,978.59
2018-07-03T03:39:08.273Z,978.62
2018-07-03T03:40:08.197Z,978.65
2018-07-03T03:41:08.121Z,978.66
2018-07-03T03:42:08.046Z,978.69
2018-07-03T03:43:07.965Z,978.69
2018-07-03T03:44:07.890Z,978.69
2018-07-03T03:45:07.814Z,978.65
2018-07-03T03:46:07.739Z,978.66
2018-07-03T03:47:07.679Z,978.69
2018-07-03T03:48:07.583Z,978.73
2018-07-03T03:49:07.509Z,978.73
2018-07-03T03:50:07.431Z,978.75
2018-07-03T03:51:07.357Z,978.73
2018-07-03T03:52:07.277Z,978.76
2018-07-03T03:53:07.203Z,978.77
2018-07-03T03:54:07.127Z,978.77
2018-07-03T03:55:07.078Z,978.79
2018-07-03T03:56:06.978Z,978.78
2018-07-03T03:57:06.898Z,978.75
2018-07-03T03:58:06.822Z,978.77
2018-07-03T03:59:06.744Z,978.78
2018-07-03T04:00:06.675Z,978.78
2018-07-03T04:01:06.593Z,978.77
2018-07-03T04:02:06.542Z,978.76
2018-07-03T04:03:06.438Z,978.78
2018-07-03T04:04:06.362Z,978.80
2018-07-03T04:05:06.287Z,978.78
2018-07-03T04:06:06.212Z,978.79
2018-07-03T04:07:06.147Z,978.78
2018-07-03T04:08:06.056Z,978.80
2018-07-03T04:09:05.981Z,978.77
2018-07-03T04:10:05.905Z,978.77
2018-07-03T04:11:05.832Z,978.79
2018-07-03T04:12:05.773Z,978.79
2018-07-03T04:13:05.686Z,978.78
2018-07-03T04:14:05.600Z,978.78
2018-07-03T04:15:05.524Z,978.77
2018-07-03T04:16:05.449Z,978.81
2018-07-03T04:17:05.379Z,978.84
2018-07-03T04:18:05.298Z,978.85
2018-07-03T04:19:05.222Z,978.85
2018-07-03T04:20:05.145Z,978.87
2018-07-03T04:21:05.068Z,978.87
2018-07-03T04:22:04.994Z,978.84
2018-07-03T04:23:05.125Z,978.86
2018-07-03T04:24:04.841Z,978.82
2018-07-03T04:25:04.764Z,978.80
2018-07-03T04:26:04.686Z,978.81
2018-07-03T04:27:04.612Z,978.83
2018-07-03T04:28:04.548Z,978.82
2018-07-03T04:29:04.460Z,978.81
2018-07-03T04:30:04.382Z,978.81
2018-07-03T04:31:04.307Z,978.84
2018-07-03T04:32:04.240Z,978.78
2018-07-03T04:33:04.158Z,978.83
2018-07-03T04:34:04.123Z,978.84
2018-07-03T04:35:04.006Z,978.84
2018-07-03T04:36:03.927Z,978.81
2018-07-03T04:37:03.871Z,978.83
2018-07-03T04:38:03.788Z,978.84
2018-07-03T04:39:03.700Z,978.86
2018-07-03T04:40:03.628Z,978.84
2018-07-03T04:41:03.569Z,978.85
2018-07-03T04:42:03.483Z,978.85
2018-07-03T04:43:03.415Z,978.86
2018-07-03T04:44:03.322Z,978.87
2018-07-03T04:45:03.249Z,978.87
2018-07-03T04:46:03.186Z,978.90
2018-07-03T04:47:03.098Z,978.87
2018-07-03T04:48:03.024Z,978.89
2018-07-03T04:49:02.957Z,978.93
2018-07-03T04:50:02.874Z,978.93
2018-07-03T04:51:02.793Z,978.94
2018-07-03T04:52:02.718Z,978.91
2018-07-03T04:53:02.652Z,978.93
2018-07-03T04:54:02.569Z,978.87
2018-07-03T04:55:02.492Z,978.86
2018-07-03T04:56:02.415Z,978.88
2018-07-03T04:57:02.397Z,978.87
2018-07-03T04:58:02.265Z,978.86
2018-07-03T04:59:02.191Z,978.91
2018-07-03T05:00:02.115Z,978.90
2018-07-03T05:01:02.045Z,978.90
2018-07-03T05:02:01.965Z,978.93
2018-07-03T05:03:01.905Z,978.91
2018-07-03T05:04:01.817Z,978.91
2018-07-03T05:05:01.738Z,978.93
2018-07-03T05:06:01.662Z,978.95
2018-07-03T05:07:01.589Z,978.95
2018-07-03T05:08:01.513Z,978.94
2018-07-03T05:09:01.436Z,978.99
2018-07-03T05:10:01.365Z,978.97
2018-07-03T05:11:01.287Z,978.98
2018-07-03T05:12:01.213Z,979.00
2018-07-03T05:13:01.144Z,979.02
2018-07-03T05:14:01.061Z,979.01
2018-07-03T05:15:00.983Z,979.00
2018-07-03T05:16:00.919Z,979.00
2018-07-03T05:17:00.834Z,979.02
2018-07-03T05:18:00.768Z,979.04
2018-07-03T05:19:00.685Z,979.02
2018-07-03T05:20:00.609Z,979.03
2018-07-03T05:21:00.536Z,979.07
2018-07-03T05:22:00.462Z,979.09
2018-07-03T05:23:00.383Z,979.10
2018-07-03T05:24:00.310Z,979.15
2018-07-03T05:25:00.235Z,979.12
2018-07-03T05:26:00.163Z,979.14
2018-07-03T05:27:00.083Z,979.11
2018-07-03T05:28:00.031Z,979.13
2018-07-03T05:28:59.941Z,979.16
2018-07-03T05:29:59.859Z,979.11
2018-07-03T05:30:59.782Z,979.16
2018-07-03T05:31:59.710Z,979.11
2018-07-03T05:32:59.635Z,979.14
2018-07-03T05:33:59.579Z,979.13
2018-07-03T05:34:59.488Z,979.15
2018-07-03T05:35:59.412Z,979.15
2018-07-03T05:36:59.334Z,979.17
2018-07-03T05:37:59.259Z,979.12
2018-07-03T05:38:59.183Z,979.15
2018-07-03T05:39:59.130Z,979.13
2018-07-03T05:40:59.036Z,979.16
2018-07-03T05:41:59.144Z,979.16
2018-07-03T05:42:58.964Z,979.21
2018-07-03T05:43:58.812Z,979.20
2018-07-03T05:44:58.749Z,979.17
2018-07-03T05:45:58.661Z,979.22
2018-07-03T05:46:58.584Z,979.22
2018-07-03T05:47:58.518Z,979.24
2018-07-03T05:48:58.437Z,979.24
2018-07-03T05:49:58.365Z,979.26
2018-07-03T05:50:58.292Z,979.23
2018-07-03T05:51:58.214Z,979.24
2018-07-03T05:52:58.155Z,979.23
2018-07-03T05:53:58.067Z,979.23
2018-07-03T05:54:57.988Z,979.22
2018-07-03T05:55:57.913Z,979.20
2018-07-03T05:56:57.841Z,979.21
2018-07-03T05:57:57.769Z,979.22
2018-07-03T05:58:57.691Z,979.23
2018-07-03T05:59:57.616Z,979.24
2018-07-03T06:00:57.545Z,979.23
2018-07-03T06:01:57.475Z,979.25
2018-07-03T06:02:57.395Z,979.26
2018-07-03T06:03:57.397Z,979.22
2018-07-03T06:04:57.245Z,979.22
2018-07-03T06:05:57.170Z,979.25
2018-07-03T06:06:57.100Z,979.25
2018-07-03T06:07:57.023Z,979.25
2018-07-03T06:08:56.951Z,979.25
2018-07-03T06:09:56.874Z,979.26
2018-07-03T06:10:56.799Z,979.25
2018-07-03T06:11:56.724Z,979.26
2018-07-03T06:12:56.663Z,979.26
2018-07-03T06:13:56.580Z,979.25
2018-07-03T06:14:56.583Z,979.24
2018-07-03T06:15:56.444Z,979.27
2018-07-03T06:16:56.354Z,979.26
2018-07-03T06:17:56.280Z,979.26
2018-07-03T06:18:56.413Z,979.30
2018-07-03T06:19:56.132Z,979.29
2018-07-03T06:20:56.058Z,979.28
2018-07-03T06:21:55.988Z,979.28
2018-07-03T06:22:55.974Z,979.24
2018-07-03T06:23:55.837Z,979.25
2018-07-03T06:24:55.764Z,979.23
2018-07-03T06:25:55.692Z,979.23
2018-07-03T06:26:55.617Z,979.23
2018-07-03T06:27:55.542Z,979.25
2018-07-03T06:28:55.550Z,979.21
2018-07-03T06:29:55.395Z,979.22
2018-07-03T06:30:55.325Z,979.23
2018-07-03T06:31:55.245Z,979.27
2018-07-03T06:32:55.175Z,979.26
2018-07-03T06:33:55.112Z,979.26
2018-07-03T06:34:55.027Z,979.28
2018-07-03T06:35:54.967Z,979.25
2018-07-03T06:36:54.879Z,979.26
2018-07-03T06:37:54.810Z,979.28
2018-07-03T06:38:54.734Z,979.25
2018-07-03T06:39:54.678Z,979.25
2018-07-03T06:40:54.585Z,979.23
2018-07-03T06:41:54.511Z,979.23
2018-07-03T06:42:54.440Z,979.23
2018-07-03T06:43:54.385Z,979.23
2018-07-03T06:44:54.316Z,979.23
2018-07-03T06:45:54.217Z,979.24
2018-07-03T06:46:54.147Z,979.23
2018-07-03T06:47:54.070Z,979.22
2018-07-03T06:48:53.997Z,979.25
2018-07-03T06:49:53.923Z,979.24
2018-07-03T06:50:53.851Z,979.24
2018-07-03T06:51:53.777Z,979.22
2018-07-03T06:52:53.781Z,979.30
2018-07-03T06:53:53.650Z,979.23
2018-07-03T06:54:53.555Z,979.27
2018-07-03T06:55:53.483Z,979.29
2018-07-03T06:56:53.410Z,979.30
2018-07-03T06:57:53.407Z,979.29
2018-07-03T06:58:53.261Z,979.28
2018-07-03T06:59:53.190Z,979.32
2018-07-03T07:00:53.117Z,979.30
2018-07-03T07:01:53.045Z,979.34
2018-07-03T07:02:52.970Z,979.28
2018-07-03T07:03:52.898Z,979.27
2018-07-03T07:04:52.823Z,979.31
2018-07-03T07:05:52.774Z,979.30
2018-07-03T07:06:52.703Z,979.32
2018-07-03T07:07:52.605Z,979.33
2018-07-03T07:08:52.708Z,979.32
2018-07-03T07:09:52.460Z,979.32
2018-07-03T07:11:08.695Z,979.32
2018-07-03T07:12:08.571Z,979.33
2018-07-03T07:13:08.506Z,979.36
2018-07-03T07:14:08.433Z,979.33
2018-07-03T07:15:08.416Z,979.28
2018-07-03T07:16:08.330Z,979.25
2018-07-03T07:17:08.221Z,979.26
2018-07-03T07:18:08.132Z,979.26
2018-07-03T07:19:08.060Z,979.28
2018-07-03T07:20:07.986Z,979.27
2018-07-03T07:21:07.913Z,979.28
2018-07-03T07:22:07.844Z,979.22
2018-07-03T07:23:07.852Z,979.25
2018-07-03T07:24:07.696Z,979.21
2018-07-03T07:25:07.622Z,979.18
2018-07-03T07:26:07.553Z,979.16
2018-07-03T07:27:07.494Z,979.16
2018-07-03T07:28:07.404Z,979.15
2018-07-03T07:29:07.359Z,979.12
2018-07-03T07:30:07.256Z,979.13
2018-07-03T07:31:07.184Z,979.16
2018-07-03T07:32:07.115Z,979.14
2018-07-03T07:33:07.040Z,979.17
2018-07-03T07:34:06.967Z,979.18
2018-07-03T07:35:06.896Z,979.17
2018-07-03T07:36:06.830Z,979.13
2018-07-03T07:37:06.749Z,979.18
2018-07-03T07:38:06.700Z,979.15
2018-07-03T07:39:06.605Z,979.15
2018-07-03T07:40:06.533Z,979.14
2018-07-03T07:41:06.462Z,979.16
2018-07-03T07:42:06.393Z,979.13
2018-07-03T07:43:06.316Z,979.13
2018-07-03T07:44:06.243Z,979.17
2018-07-03T07:45:06.170Z,979.15
2018-07-03T07:46:06.096Z,979.12
2018-07-03T07:47:06.026Z,979.09
2018-07-03T07:48:05.955Z,979.09
2018-07-03T07:49:05.895Z,979.07
2018-07-03T07:50:05.815Z,979.06
2018-07-03T07:51:05.733Z,979.09
2018-07-03T07:52:05.662Z,979.07
2018-07-03T07:53:05.589Z,979.09
2018-07-03T07:54:05.518Z,979.01
2018-07-03T07:55:05.520Z,979.04
2018-07-03T07:56:05.430Z,979.05
2018-07-03T07:57:05.323Z,979.04
2018-07-03T07:58:05.253Z,979.02
2018-07-03T07:59:05.157Z,979.01
2018-07-03T08:00:05.087Z,979.01
2018-07-03T08:01:05.027Z,979.03
2018-07-03T08:02:04.953Z,979.04
2018-07-03T08:03:04.959Z,979.01
2018-07-03T08:04:04.859Z,979.00
2018-07-03T08:05:04.726Z,979.03
2018-07-03T08:06:04.675Z,979.04
2018-07-03T08:07:04.580Z,979.02
2018-07-03T08:08:04.509Z,979.02
2018-07-03T08:09:04.437Z,979.03
2018-07-03T08:10:04.368Z,978.99
2018-07-03T08:11:04.303Z,979.04
2018-07-03T08:12:04.219Z,979.05
2018-07-03T08:13:04.158Z,979.04
2018-07-03T08:14:04.075Z,979.02
2018-07-03T08:15:04.002Z,979.04
2018-07-03T08:16:03.932Z,979.04
2018-07-03T08:17:03.859Z,979.07
2018-07-03T08:18:03.789Z,978.98
2018-07-03T08:19:03.732Z,979.04
2018-07-03T08:20:03.646Z,979.05
2018-07-03T08:21:03.573Z,979.03
2018-07-03T08:22:03.499Z,979.02
2018-07-03T08:23:03.453Z,979.03
2018-07-03T08:24:03.357Z,979.03
2018-07-03T08:25:03.287Z,979.09
2018-07-03T08:26:03.213Z,979.04
2018-07-03T08:27:03.143Z,979.06
2018-07-03T08:28:03.082Z,979.07
2018-07-03T08:29:03.001Z,979.08
2018-07-03T08:30:02.933Z,979.10
2018-07-03T08:31:02.856Z,979.06
2018-07-03T08:32:02.796Z,979.07
2018-07-03T08:33:02.723Z,979.10
2018-07-03T08:34:02.695Z,979.07
2018-07-03T08:35:02.568Z,979.09
2018-07-03T08:36:02.500Z,979.08
2018-07-03T08:37:02.442Z,979.10
2018-07-03T08:38:02.352Z,979.05
2018-07-03T08:39:02.281Z,979.06
2018-07-03T08:40:02.212Z,979.06
2018-07-03T08:41:02.143Z,979.07
2018-07-03T08:42:02.128Z,979.06
2018-07-03T08:43:02.002Z,979.06
2018-07-03T08:44:01.926Z,979.03
2018-07-03T08:45:02.535Z,979.04
2018-07-03T08:46:01.783Z,979.03
2018-07-03T08:47:01.716Z,979.05
2018-07-03T08:48:01.639Z,979.05
2018-07-03T08:49:01.584Z,979.02
2018-07-03T08:50:01.495Z,979.02
2018-07-03T08:51:01.426Z,979.03
2018-07-03T08:52:01.440Z,978.96
2018-07-03T08:53:01.286Z,978.99
2018-07-03T08:54:01.211Z,979.00
2018-07-03T08:55:01.173Z,978.98
2018-07-03T08:56:01.124Z,979.01
2018-07-03T08:57:00.997Z,978.99
2018-07-03T08:58:00.927Z,979.00
2018-07-03T08:59:00.856Z,978.97
2018-07-03T09:00:00.787Z,978.98
2018-07-03T09:01:00.716Z,978.99
2018-07-03T09:02:00.641Z,979.01
2018-07-03T09:03:00.574Z,979.00
2018-07-03T09:04:00.511Z,979.00
2018-07-03T09:05:00.427Z,979.00
2018-07-03T09:06:00.360Z,978.99
2018-07-03T09:07:00.291Z,978.99
2018-07-03T09:08:00.227Z,979.00
2018-07-03T09:09:00.144Z,979.00
2018-07-03T09:10:00.075Z,978.96
2018-07-03T09:11:00.007Z,978.98
2018-07-03T09:11:59.936Z,979.00
2018-07-03T09:12:59.863Z,978.98
2018-07-03T09:13:59.796Z,978.99
2018-07-03T09:14:59.719Z,978.96
2018-07-03T09:15:59.646Z,978.94
2018-07-03T09:16:59.575Z,978.88
2018-07-03T09:17:59.554Z,978.91
2018-07-03T09:18:59.435Z,978.92
2018-07-03T09:19:59.362Z,978.87
2018-07-03T09:20:59.314Z,978.86
2018-07-03T09:21:59.223Z,978.84
2018-07-03T09:22:59.149Z,978.90
2018-07-03T09:23:59.081Z,978.87
2018-07-03T09:24:59.008Z,978.84
2018-07-03T09:25:58.961Z,978.82
2018-07-03T09:26:58.868Z,978.84
2018-07-03T09:27:58.799Z,978.84
2018-07-03T09:28:58.724Z,978.83
2018-07-03T09:29:58.666Z,978.86
2018-07-03T09:30:58.584Z,978.83
2018-07-03T09:31:58.524Z,978.86
2018-07-03T09:32:58.441Z,978.84
2018-07-03T09:33:58.392Z,978.80
2018-07-03T09:34:58.304Z,978.82
2018-07-03T09:35:58.231Z,978.80
2018-07-03T09:36:58.160Z,978.78
2018-07-03T09:37:58.093Z,978.79
2018-07-03T09:38:58.026Z,978.79
2018-07-03T09:39:57.949Z,978.74
2018-07-03T09:40:57.878Z,978.74
2018-07-03T09:41:57.807Z,978.75
2018-07-03T09:42:57.737Z,978.74
2018-07-03T09:43:57.666Z,978.72
2018-07-03T09:44:57.594Z,978.75
2018-07-03T09:45:57.525Z,978.69
2018-07-03T09:46:57.463Z,978.72
2018-07-03T09:47:57.384Z,978.72
2018-07-03T09:48:57.356Z,978.66
2018-07-03T09:49:57.242Z,978.70
2018-07-03T09:50:57.174Z,978.71
2018-07-03T09:51:57.101Z,978.71
2018-07-03T09:52:57.032Z,978.70
2018-07-03T09:53:56.963Z,978.69
2018-07-03T09:54:56.919Z,978.69
2018-07-03T09:55:56.823Z,978.73
2018-07-03T09:56:56.748Z,978.72
2018-07-03T09:57:56.681Z,978.75
2018-07-03T09:58:56.611Z,978.74
2018-07-03T09:59:56.539Z,978.78
2018-07-03T10:00:56.467Z,978.79
2018-07-03T10:01:56.399Z,978.78
2018-07-03T10:02:56.329Z,978.81
2018-07-03T10:03:56.264Z,978.85
2018-07-03T10:04:56.186Z,978.80
2018-07-03T10:05:56.117Z,978.79
2018-07-03T10:06:56.046Z,978.78
2018-07-03T10:07:55.977Z,978.77
2018-07-03T10:08:55.906Z,978.77
2018-07-03T10:09:55.842Z,978.77
2018-07-03T10:10:55.763Z,978.79
2018-07-03T10:11:55.698Z,978.79
2018-07-03T10:12:55.778Z,978.76
2018-07-03T10:13:55.596Z,978.79
2018-07-03T10:14:55.485Z,978.82
2018-07-03T10:15:55.412Z,978.74
2018-07-03T10:16:55.345Z,978.79
2018-07-03T10:17:55.275Z,978.76
2018-07-03T10:18:55.217Z,978.78
2018-07-03T10:19:55.132Z,978.79
2018-07-03T10:20:55.060Z,978.76
2018-07-03T10:21:54.992Z,978.80
2018-07-03T10:22:54.921Z,978.75
2018-07-03T10:23:54.857Z,978.76
2018-07-03T10:24:54.782Z,978.77
2018-07-03T10:25:54.712Z,978.82
2018-07-03T10:26:54.655Z,978.75
2018-07-03T10:27:54.581Z,978.76
2018-07-03T10:28:54.502Z,978.73
2018-07-03T10:29:54.430Z,978.72
2018-07-03T10:30:54.362Z,978.70
2018-07-03T10:31:54.290Z,978.69
2018-07-03T10:32:54.220Z,978.70
2018-07-03T10:33:54.150Z,978.65
2018-07-03T10:34:54.086Z,978.67
2018-07-03T10:35:54.010Z,978.65
2018-07-03T10:36:53.945Z,978.71
2018-07-03T10:37:53.904Z,978.70
2018-07-03T10:38:53.799Z,978.69
2018-07-03T10:39:53.730Z,978.67
2018-07-03T10:40:53.659Z,978.68
2018-07-03T10:41:53.590Z,978.69
2018-07-03T10:42:53.519Z,978.66
2018-07-03T10:43:53.451Z,978.71
2018-07-03T10:44:53.412Z,978.65
2018-07-03T10:45:53.337Z,978.63
2018-07-03T10:46:53.261Z,978.63
2018-07-03T10:47:53.174Z,978.66
2018-07-03T10:48:53.128Z,978.64
2018-07-03T10:49:53.034Z,978.65
2018-07-03T10:50:52.976Z,978.62
2018-07-03T10:51:52.895Z,978.59
2018-07-03T10:52:52.829Z,978.63
2018-07-03T10:53:52.754Z,978.60
2018-07-03T10:54:52.687Z,978.63
2018-07-03T10:55:52.617Z,978.64
2018-07-03T10:56:52.569Z,978.65
2018-07-03T10:57:52.476Z,978.67
2018-07-03T10:58:52.411Z,978.68
2018-07-03T10:59:52.339Z,978.70
2018-07-03T11:00:52.270Z,978.67
2018-07-03T11:01:52.201Z,978.72
2018-07-03T11:02:52.150Z,978.69
2018-07-03T11:03:52.074Z,978.68
2018-07-03T11:04:52.008Z,978.70
2018-07-03T11:05:51.929Z,978.66
2018-07-03T11:06:51.871Z,978.67
2018-07-03T11:07:51.791Z,978.69
2018-07-03T11:08:51.717Z,978.65
2018-07-03T11:09:51.664Z,978.67
2018-07-03T11:10:51.580Z,978.67
2018-07-03T11:11:51.512Z,978.67
2018-07-03T11:12:51.444Z,978.63
2018-07-03T11:13:51.416Z,978.64
2018-07-03T11:14:51.308Z,978.64
2018-07-03T11:15:51.242Z,978.65
2018-07-03T11:16:51.169Z,978.63
2018-07-03T11:17:51.106Z,978.58
2018-07-03T11:18:51.032Z,978.60
2018-07-03T11:19:51.015Z,978.64
2018-07-03T11:20:50.895Z,978.66
2018-07-03T11:21:50.824Z,978.62
2018-07-03T11:22:50.771Z,978.65
2018-07-03T11:23:50.688Z,978.64
2018-07-03T11:24:50.620Z,978.65
2018-07-03T11:25:50.551Z,978.66
2018-07-03T11:26:50.483Z,978.61
2018-07-03T11:27:50.413Z,978.61
2018-07-03T11:28:50.395Z,978.64
2018-07-03T11:29:50.289Z,978.60
2018-07-03T11:30:50.213Z,978.58
2018-07-03T11:31:50.169Z,978.59
2018-07-03T11:32:50.077Z,978.63
2018-07-03T11:33:50.102Z,978.58
2018-07-03T11:34:49.948Z,978.57
2018-07-03T11:35:49.872Z,978.58
2018-07-03T11:36:49.801Z,978.60
2018-07-03T11:37:49.799Z,978.64
2018-07-03T11:38:49.677Z,978.63
2018-07-03T11:39:49.595Z,978.63
2018-07-03T11:40:49.527Z,978.59
2018-07-03T11:41:49.459Z,978.64
2018-07-03T11:42:49.405Z,978.61
2018-07-03T11:43:49.324Z,978.58
2018-07-03T11:44:49.274Z,978.59
2018-07-03T11:45:49.208Z,978.57
2018-07-03T11:46:49.120Z,978.61
2018-07-03T11:47:49.063Z,978.63
2018-07-03T11:48:48.981Z,978.64
2018-07-03T11:49:48.915Z,978.57
2018-07-03T11:50:48.847Z,978.61
2018-07-03T11:51:48.884Z,978.59
2018-07-03T11:52:48.711Z,978.59
2018-07-03T11:53:48.643Z,978.64
2018-07-03T11:54:48.579Z,978.61
2018-07-03T11:55:48.512Z,978.58
2018-07-03T11:56:48.441Z,978.58
2018-07-03T11:57:48.372Z,978.62
2018-07-03T11:58:48.304Z,978.66
2018-07-03T11:59:48.234Z,978.64
2018-07-03T12:00:48.166Z,978.58
2018-07-03T12:01:48.118Z,978.66
2018-07-03T12:02:48.033Z,978.62
2018-07-03T12:03:47.964Z,978.63
2018-07-03T12:04:47.899Z,978.68
2018-07-03T12:05:47.831Z,978.68
2018-07-03T12:06:47.758Z,978.64
2018-07-03T12:07:47.698Z,978.61
2018-07-03T12:08:47.623Z,978.64
2018-07-03T12:09:47.560Z,978.61
2018-07-03T12:10:47.487Z,978.64
2018-07-03T12:11:47.418Z,978.61
2018-07-03T12:12:47.349Z,978.60
2018-07-03T12:13:47.294Z,978.57
2018-07-03T12:14:47.214Z,978.55
2018-07-03T12:15:47.155Z,978.57
2018-07-03T12:16:47.103Z,978.56
2018-07-03T12:17:47.016Z,978.54
2018-07-03T12:18:46.947Z,978.57
2018-07-03T12:19:46.926Z,978.60
2018-07-03T12:20:46.810Z,978.60
2018-07-03T12:21:46.749Z,978.54
2018-07-03T12:22:46.682Z,978.59
2018-07-03T12:23:46.607Z,978.58
2018-07-03T12:24:46.539Z,978.54
2018-07-03T12:25:46.472Z,978.52
2018-07-03T12:26:46.404Z,978.59
2018-07-03T12:27:46.339Z,978.66