createdAt,value
2023-04-27T05:16:39.114Z,5.88
2023-04-27T05:17:40.620Z,5.88
2023-04-27T07:00:29.520Z,9.95
2023-04-27T07:02:52.020Z,10.55
2023-04-27T07:03:53.661Z,10.39
2023-04-27T07:04:55.221Z,10.83
2023-04-27T07:05:57.254Z,11.10
2023-04-27T07:06:58.583Z,11.14
2023-04-27T07:08:01.556Z,11.35
2023-04-27T07:09:20.180Z,11.62
2023-04-27T07:10:28.262Z,11.73
2023-04-27T07:11:29.606Z,11.80
2023-04-27T07:12:31.073Z,12.18
2023-04-27T07:13:33.496Z,12.38
2023-04-27T07:14:34.938Z,12.78
2023-04-27T07:15:36.847Z,12.97
2023-04-27T07:16:38.988Z,12.81
2023-04-27T07:17:40.531Z,12.83
2023-04-27T07:18:43.418Z,13.03
2023-04-27T07:19:45.216Z,12.97
2023-04-27T07:20:46.678Z,12.89
2023-04-27T07:21:48.045Z,12.82
2023-04-27T07:22:49.488Z,12.95
2023-04-27T07:23:51.061Z,12.98
2023-04-27T07:24:52.481Z,12.96
2023-04-27T07:25:54.238Z,13.13
2023-04-27T07:26:57.683Z,12.89
2023-04-27T07:27:59.654Z,13.36
2023-04-27T07:29:02.858Z,13.60
2023-04-27T07:30:10.075Z,13.62
2023-04-27T07:31:11.576Z,13.62
2023-04-27T07:32:13.306Z,13.50
2023-04-27T07:33:14.872Z,13.44
2023-04-27T07:34:16.332Z,13.28
2023-04-27T07:35:17.720Z,13.20
2023-04-27T07:36:19.689Z,13.28
2023-04-27T07:37:22.690Z,13.80
2023-04-27T07:38:24.390Z,13.41
2023-04-27T07:39:26.604Z,13.39
2023-04-27T07:40:28.439Z,13.52
2023-04-27T07:41:30.616Z,13.64
2023-04-27T07:42:32.090Z,13.62
2023-04-27T07:43:34.218Z,13.87
2023-04-27T07:44:36.378Z,13.51
2023-04-27T07:45:39.287Z,13.66
2023-04-27T07:46:40.761Z,13.73
2023-04-27T07:47:42.323Z,13.94
2023-04-27T07:48:44.986Z,14.10
2023-04-27T07:49:47.079Z,13.81
2023-04-27T07:50:48.530Z,13.86
2023-04-27T07:51:49.940Z,13.75
2023-04-27T07:52:53.221Z,13.96
2023-04-27T07:53:54.926Z,13.48
2023-04-27T07:54:56.309Z,13.60
2023-04-27T07:55:57.696Z,13.37
2023-04-27T07:56:59.098Z,13.37
2023-04-27T07:58:00.486Z,13.42
2023-04-27T07:59:01.964Z,13.57
2023-04-27T08:00:06.898Z,13.66
2023-04-27T08:01:08.535Z,13.48
2023-04-27T08:02:18.584Z,13.34
2023-04-27T08:03:22.793Z,13.65
2023-04-27T08:04:24.589Z,13.69
2023-04-27T08:05:26.663Z,13.77
2023-04-27T08:06:28.819Z,13.49
2023-04-27T08:07:32.736Z,13.54
2023-04-27T08:08:34.245Z,13.57
2023-04-27T08:09:35.583Z,13.79
2023-04-27T08:10:38.098Z,13.61
2023-04-27T08:11:39.458Z,13.38
2023-04-27T08:12:40.908Z,13.92
2023-04-27T08:13:42.498Z,13.95
2023-04-27T08:14:43.871Z,14.34
2023-04-27T08:15:45.320Z,14.25
2023-04-27T08:16:46.712Z,14.15
2023-04-27T08:17:48.280Z,14.03
2023-04-27T08:18:49.889Z,13.87
2023-04-27T08:19:51.336Z,13.74
2023-04-27T08:20:53.125Z,13.63
2023-04-27T08:21:54.515Z,13.97
2023-04-27T08:22:56.468Z,13.96
2023-04-27T08:23:57.936Z,13.97
2023-04-27T08:25:00.225Z,14.66
2023-04-27T08:26:01.864Z,14.65
2023-04-27T08:27:03.488Z,14.72
2023-04-27T08:28:05.418Z,14.92
2023-04-27T08:29:15.753Z,15.20
2023-04-27T08:30:25.989Z,15.40
2023-04-27T08:31:27.956Z,16.00
2023-04-27T08:32:29.530Z,15.68
2023-04-27T08:33:31.142Z,15.51
2023-04-27T08:34:32.531Z,15.47
2023-04-27T08:35:34.069Z,15.31
2023-04-27T08:36:35.468Z,15.00
2023-04-27T08:37:37.108Z,14.58
2023-04-27T08:38:38.561Z,14.92
2023-04-27T08:39:40.641Z,14.83
2023-04-27T08:40:43.711Z,14.56
2023-04-27T08:41:45.443Z,14.35
2023-04-27T08:43:00.548Z,14.56
2023-04-27T08:44:02.070Z,14.52
2023-04-27T08:45:07.295Z,14.67
2023-04-27T08:46:08.687Z,14.75
2023-04-27T08:47:10.928Z,14.70
2023-04-27T08:48:12.363Z,14.75
2023-04-27T08:49:16.550Z,14.81
2023-04-27T08:50:19.100Z,15.37
2023-04-27T08:51:21.411Z,15.07
2023-04-27T08:52:22.886Z,15.24
2023-04-27T08:53:24.305Z,15.16
2023-04-27T08:54:25.688Z,15.00
2023-04-27T08:55:28.064Z,14.79
2023-04-27T08:56:30.970Z,14.63
2023-04-27T08:57:32.414Z,14.84
2023-04-27T08:58:37.486Z,14.58
2023-04-27T08:59:44.592Z,14.94
2023-04-27T09:00:47.748Z,14.99
2023-04-27T09:01:51.220Z,14.51
2023-04-27T09:02:53.203Z,14.60
2023-04-27T09:04:07.686Z,14.63
2023-04-27T09:05:18.404Z,14.51
2023-04-27T09:06:32.913Z,14.64
2023-04-27T09:07:34.300Z,15.32
2023-04-27T09:08:49.443Z,15.68
2023-04-27T09:09:50.875Z,14.90
2023-04-27T09:10:53.397Z,15.00
2023-04-27T09:11:54.715Z,15.26
2023-04-27T09:13:01.148Z,15.88
2023-04-27T09:14:16.134Z,16.59
2023-04-27T09:15:17.584Z,17.12
2023-04-27T09:16:26.705Z,17.39
2023-04-27T09:17:28.999Z,16.83
2023-04-27T09:18:34.054Z,17.01
2023-04-27T09:19:35.656Z,16.71
2023-04-27T09:20:43.676Z,16.03
2023-04-27T09:21:48.098Z,15.90
2023-04-27T09:22:52.918Z,16.53
2023-04-27T09:23:55.597Z,16.88
2023-04-27T09:24:57.013Z,16.91
2023-04-27T09:26:00.736Z,16.84
2023-04-27T09:27:03.170Z,16.26
2023-04-27T09:28:04.575Z,16.84
2023-04-27T09:29:06.010Z,16.65
2023-04-27T09:30:14.832Z,16.53
2023-04-27T09:31:16.452Z,17.16
2023-04-27T09:32:20.721Z,17.69
2023-04-27T09:33:31.066Z,17.43
2023-04-27T09:34:42.619Z,16.79
2023-04-27T09:35:45.771Z,15.83
2023-04-27T09:36:48.751Z,15.25
2023-04-27T09:37:53.884Z,16.23
2023-04-27T09:38:55.593Z,16.57
2023-04-27T09:39:57.231Z,16.62
2023-04-27T09:40:59.858Z,16.81
2023-04-27T09:42:01.718Z,17.27
2023-04-27T09:43:03.271Z,17.82
2023-04-27T09:44:05.474Z,17.95
2023-04-27T09:45:07.615Z,18.40
2023-04-27T09:46:09.177Z,18.52
2023-04-27T09:47:10.713Z,18.27
2023-04-27T09:48:13.529Z,18.47
2023-04-27T09:49:17.357Z,18.48
2023-04-27T09:50:19.318Z,18.53
2023-04-27T09:51:20.884Z,18.76
2023-04-27T09:52:22.332Z,18.01
2023-04-27T09:53:30.369Z,17.13
2023-04-27T09:54:34.435Z,17.22
2023-04-27T09:55:41.635Z,17.55
2023-04-27T09:56:58.228Z,18.28
2023-04-27T09:58:21.771Z,18.08
2023-04-27T09:59:26.809Z,17.88
2023-04-27T10:00:48.145Z,17.94
2023-04-27T10:01:56.693Z,16.92
2023-04-27T10:03:15.255Z,16.95
2023-04-27T10:04:35.906Z,18.11
2023-04-27T10:05:58.905Z,18.01
2023-04-27T10:07:05.739Z,18.24
2023-04-27T10:08:07.415Z,19.02
2023-04-27T10:09:10.197Z,19.65
2023-04-27T10:10:18.702Z,19.93
2023-04-27T10:11:20.313Z,20.02
2023-04-27T10:12:27.212Z,19.90
2023-04-27T10:13:31.678Z,20.06
2023-04-27T10:14:33.049Z,20.88
2023-04-27T10:15:39.993Z,21.41
2023-04-27T10:16:48.982Z,21.63
2023-04-27T10:17:53.105Z,21.62
2023-04-27T10:18:55.705Z,21.05
2023-04-27T10:20:00.998Z,20.46
2023-04-27T10:21:11.746Z,19.77
2023-04-27T10:22:13.379Z,18.06
2023-04-27T10:23:26.241Z,17.88
2023-04-27T10:24:44.197Z,17.43
2023-04-27T10:25:46.700Z,17.61
2023-04-27T10:26:48.522Z,17.57
2023-04-27T10:27:52.464Z,18.50
2023-04-27T10:29:08.636Z,19.01
2023-04-27T10:30:11.894Z,19.62
2023-04-27T10:31:14.813Z,19.32
2023-04-27T10:32:25.407Z,18.37
2023-04-27T10:33:26.993Z,19.11
2023-04-27T10:34:28.364Z,19.59
2023-04-27T10:35:40.767Z,20.62
2023-04-27T10:36:42.292Z,21.13
2023-04-27T10:37:43.972Z,21.03
2023-04-27T10:38:45.434Z,21.38
2023-04-27T10:39:49.447Z,21.46
2023-04-27T10:41:14.368Z,21.43
2023-04-27T10:42:28.211Z,21.79
2023-04-27T10:43:32.395Z,21.80
2023-04-27T10:44:36.536Z,22.09
2023-04-27T10:45:38.198Z,21.60
2023-04-27T10:46:50.530Z,21.73
2023-04-27T10:47:58.533Z,22.11
2023-04-27T10:49:00.166Z,22.31
2023-04-27T10:50:04.417Z,21.21
2023-04-27T10:51:06.522Z,21.93
2023-04-27T10:52:08.945Z,21.64
2023-04-27T10:53:10.424Z,21.97
2023-04-27T10:54:12.207Z,21.68
2023-04-27T10:55:22.367Z,22.31
2023-04-27T10:56:24.817Z,21.88
2023-04-27T10:57:26.724Z,21.99
2023-04-27T10:58:37.754Z,22.09
2023-04-27T10:59:51.783Z,21.83
2023-04-27T11:00:53.231Z,21.84
2023-04-27T11:01:58.002Z,22.32
2023-04-27T11:03:18.535Z,21.88
2023-04-27T11:04:20.153Z,21.03
2023-04-27T11:05:29.582Z,19.84
2023-04-27T11:06:34.851Z,18.69
2023-04-27T11:07:36.486Z,17.71
2023-04-27T11:08:44.283Z,17.87
2023-04-27T11:09:48.978Z,17.23
2023-04-27T11:10:52.311Z,17.48
2023-04-27T11:11:53.746Z,18.59
2023-04-27T11:12:56.912Z,18.96
2023-04-27T11:13:58.444Z,18.29
2023-04-27T11:14:59.951Z,18.69
2023-04-27T11:16:01.451Z,19.20
2023-04-27T11:17:04.706Z,20.62
2023-04-27T11:18:06.735Z,20.56
2023-04-27T11:19:08.210Z,21.36
2023-04-27T11:20:09.808Z,22.07
2023-04-27T11:21:15.057Z,22.18
2023-04-27T11:22:19.520Z,22.26
2023-04-27T11:23:36.890Z,22.43
2023-04-27T11:24:46.844Z,23.07
2023-04-27T11:25:48.361Z,22.95
2023-04-27T11:26:53.522Z,23.17
2023-04-27T11:27:54.897Z,23.21
2023-04-27T11:29:00.541Z,23.04
2023-04-27T11:30:02.236Z,23.47
2023-04-27T11:31:06.507Z,20.58
2023-04-27T11:32:07.916Z,19.73
2023-04-27T11:33:10.061Z,21.18
2023-04-27T11:34:16.260Z,20.48
2023-04-27T11:35:18.507Z,18.78
2023-04-27T11:36:22.360Z,17.69
2023-04-27T11:37:26.511Z,19.79
2023-04-27T11:38:34.009Z,21.07
2023-04-27T11:39:38.404Z,19.56
2023-04-27T11:40:41.776Z,19.35
2023-04-27T11:41:46.419Z,20.21
2023-04-27T11:42:58.039Z,20.19
2023-04-27T11:44:08.247Z,20.31
2023-04-27T11:45:11.910Z,20.58
2023-04-27T11:46:13.500Z,20.86
2023-04-27T11:47:21.258Z,20.73
2023-04-27T11:48:23.296Z,21.31
2023-04-27T11:49:25.746Z,21.76
2023-04-27T11:50:27.552Z,21.18
2023-04-27T11:51:29.859Z,21.64
2023-04-27T11:52:32.297Z,19.13
2023-04-27T11:53:36.333Z,18.11
2023-04-27T11:54:37.746Z,18.95
2023-04-27T11:55:41.169Z,19.23
2023-04-27T11:56:43.094Z,20.11
2023-04-27T11:57:44.539Z,20.50
2023-04-27T11:58:46.548Z,19.87
2023-04-27T11:59:48.082Z,20.14
2023-04-27T12:00:49.519Z,20.44
2023-04-27T12:01:51.561Z,20.58
2023-04-27T12:02:53.150Z,19.72
2023-04-27T12:03:55.271Z,18.03
2023-04-27T12:04:59.282Z,18.87
2023-04-27T12:06:15.944Z,19.72
2023-04-27T12:07:22.377Z,19.69
2023-04-27T12:08:24.155Z,20.42
2023-04-27T12:09:25.645Z,21.16
2023-04-27T12:10:27.147Z,21.43
2023-04-27T12:11:28.673Z,21.73
2023-04-27T12:12:30.244Z,22.01
2023-04-27T12:13:32.224Z,22.16
2023-04-27T12:14:33.900Z,22.29
2023-04-27T12:15:35.747Z,22.04
2023-04-27T12:16:37.527Z,22.17
2023-04-27T12:17:39.708Z,22.43
2023-04-27T12:18:41.341Z,21.87
2023-04-27T12:19:42.873Z,20.68
2023-04-27T12:20:44.320Z,21.51
2023-04-27T12:21:46.567Z,21.04
2023-04-27T12:22:48.360Z,20.60
2023-04-27T12:23:49.729Z,20.14
2023-04-27T12:24:51.441Z,19.64
2023-04-27T12:25:52.907Z,18.85
2023-04-27T12:26:54.383Z,18.22
2023-04-27T12:27:55.888Z,17.94
2023-04-27T12:28:57.319Z,17.74
2023-04-27T12:29:59.509Z,17.91
2023-04-27T12:31:04.286Z,18.08
2023-04-27T12:32:06.184Z,17.79
2023-04-27T12:33:11.076Z,18.13
2023-04-27T12:34:12.921Z,18.74
2023-04-27T12:35:14.570Z,18.72
2023-04-27T12:36:15.928Z,18.73
2023-04-27T12:37:17.316Z,18.91
2023-04-27T12:38:18.766Z,19.17
2023-04-27T12:39:21.933Z,19.19
2023-04-27T12:40:23.431Z,19.00
2023-04-27T12:41:25.107Z,18.74
2023-04-27T12:42:26.482Z,18.71
2023-04-27T12:43:29.200Z,18.14
2023-04-27T12:44:30.732Z,18.24
2023-04-27T12:45:32.134Z,18.69
2023-04-27T12:46:34.000Z,18.82
2023-04-27T12:48:40.183Z,18.91
2023-04-27T12:49:41.713Z,19.02
2023-04-27T12:50:43.519Z,18.98
2023-04-27T12:51:46.693Z,18.97
2023-04-27T12:52:48.362Z,18.79
2023-04-27T12:53:49.819Z,19.10
2023-04-27T12:54:57.655Z,19.42
2023-04-27T12:56:01.832Z,19.66
2023-04-27T12:57:06.041Z,19.60
2023-04-27T12:58:07.595Z,19.52
2023-04-27T12:59:09.238Z,19.61
2023-04-27T13:00:11.381Z,19.69
2023-04-27T13:01:15.923Z,19.04
2023-04-27T13:02:17.567Z,19.34
2023-04-27T13:03:19.102Z,19.61
2023-04-27T13:04:21.850Z,19.15
2023-04-27T13:05:23.902Z,19.25
2023-04-27T13:06:25.503Z,19.78
2023-04-27T13:07:26.857Z,20.19
2023-04-27T13:08:28.191Z,20.51
2023-04-27T13:09:29.743Z,20.25
2023-04-27T13:10:31.211Z,20.33
2023-04-27T13:11:32.563Z,20.41
2023-04-27T13:12:34.033Z,20.71
2023-04-27T13:13:36.087Z,21.26
2023-04-27T13:14:37.664Z,21.18
2023-04-27T13:15:39.163Z,21.15
2023-04-27T13:16:42.151Z,20.80
2023-04-27T13:17:44.059Z,21.68
2023-04-27T13:18:50.612Z,21.46
2023-04-27T13:19:52.712Z,21.35
2023-04-27T13:20:54.144Z,20.74
2023-04-27T13:21:55.599Z,20.81
2023-04-27T13:22:57.200Z,21.37
2023-04-27T13:24:11.139Z,21.53
2023-04-27T13:25:13.196Z,21.20
2023-04-27T13:26:15.871Z,20.50
2023-04-27T13:27:17.356Z,20.67
2023-04-27T13:28:18.871Z,20.74
2023-04-27T13:29:21.045Z,20.37
2023-04-27T13:30:22.746Z,19.40
2023-04-27T13:31:24.427Z,19.13
2023-04-27T13:32:26.642Z,18.26
2023-04-27T13:33:28.127Z,18.36
2023-04-27T13:34:30.197Z,18.81
2023-04-27T13:35:31.526Z,19.53
2023-04-27T13:36:33.018Z,19.83
2023-04-27T13:37:34.437Z,19.95
2023-04-27T13:38:36.276Z,19.02
2023-04-27T13:39:37.731Z,18.89
2023-04-27T13:40:39.156Z,19.70
2023-04-27T13:41:40.539Z,19.63
2023-04-27T13:42:42.034Z,19.42
2023-04-27T13:43:43.775Z,18.96
2023-04-27T13:44:45.145Z,18.58
2023-04-27T13:45:49.725Z,17.95
2023-04-27T13:46:51.414Z,17.97
2023-04-27T13:47:52.875Z,17.90
2023-04-27T13:48:54.695Z,17.69
2023-04-27T13:49:56.273Z,17.38
2023-04-27T13:50:58.285Z,17.16
2023-04-27T13:52:00.253Z,17.36
2023-04-27T13:53:02.036Z,17.43
2023-04-27T13:54:03.515Z,17.77
2023-04-27T13:55:07.021Z,17.44
2023-04-27T13:56:08.481Z,17.82
2023-04-27T13:57:10.040Z,18.28
2023-04-27T13:58:11.570Z,18.64
2023-04-27T13:59:13.130Z,18.72
2023-04-27T14:00:15.089Z,18.69
2023-04-27T14:01:17.052Z,18.87
2023-04-27T14:02:18.859Z,18.75
2023-04-27T14:03:20.641Z,18.51
2023-04-27T14:04:22.534Z,18.51
2023-04-27T14:05:23.939Z,18.21
2023-04-27T14:06:27.377Z,17.83
2023-04-27T14:07:28.788Z,17.46
2023-04-27T14:08:30.447Z,18.07
2023-04-27T14:09:31.838Z,18.82
2023-04-27T14:10:33.209Z,19.21
2023-04-27T14:11:45.106Z,19.26
2023-04-27T14:12:54.195Z,19.33
2023-04-27T14:13:55.603Z,19.28
2023-04-27T14:14:58.560Z,18.96
2023-04-27T14:16:00.014Z,18.62
2023-04-27T14:17:01.888Z,18.40
2023-04-27T14:18:07.723Z,17.83
2023-04-27T14:19:10.457Z,17.86
2023-04-27T14:20:12.004Z,18.04
2023-04-27T14:21:13.433Z,17.96
2023-04-27T14:22:14.881Z,18.00
2023-04-27T14:23:16.366Z,17.89
2023-04-27T14:24:17.746Z,18.20
2023-04-27T14:25:19.116Z,18.41
2023-04-27T14:26:20.928Z,18.84
2023-04-27T14:27:22.300Z,18.80
2023-04-27T14:28:23.673Z,18.69
2023-04-27T14:29:25.678Z,18.53
2023-04-27T14:30:27.440Z,18.53
2023-04-27T14:31:29.662Z,18.31
2023-04-27T14:32:31.163Z,18.22
2023-04-27T14:33:32.698Z,17.49
2023-04-27T14:34:34.689Z,17.26
2023-04-27T14:35:37.014Z,17.16
2023-04-27T14:36:38.498Z,17.01
2023-04-27T14:37:40.052Z,17.14
2023-04-27T14:38:41.590Z,17.17
2023-04-27T14:39:45.114Z,17.70
2023-04-27T14:40:46.810Z,18.32
2023-04-27T14:41:48.246Z,18.48
2023-04-27T14:42:49.864Z,18.35
2023-04-27T14:43:51.656Z,18.13
2023-04-27T14:44:53.044Z,18.70
2023-04-27T14:45:59.548Z,18.88
2023-04-27T14:47:09.962Z,18.68
2023-04-27T14:48:11.651Z,19.32
2023-04-27T14:49:13.501Z,19.24
2023-04-27T14:50:15.134Z,19.80
2023-04-27T14:51:16.978Z,20.28
2023-04-27T14:52:18.428Z,21.34
2023-04-27T14:53:19.828Z,21.20
2023-04-27T14:54:21.259Z,21.01
2023-04-27T14:55:24.620Z,20.73
2023-04-27T14:56:26.164Z,20.45
2023-04-27T14:57:27.726Z,19.92
2023-04-27T14:58:31.984Z,19.14
2023-04-27T14:59:34.222Z,18.89
2023-04-27T15:00:35.680Z,18.60
2023-04-27T15:01:37.367Z,18.05
2023-04-27T15:02:38.900Z,17.75
2023-04-27T15:03:40.528Z,17.61
2023-04-27T15:04:41.976Z,17.36
2023-04-27T15:05:44.220Z,17.19
2023-04-27T15:06:45.916Z,17.21
2023-04-27T15:07:47.403Z,17.34
2023-04-27T15:08:48.779Z,17.45
2023-04-27T15:09:51.364Z,17.53
2023-04-27T15:10:57.551Z,17.28
2023-04-27T15:11:58.901Z,17.67
2023-04-27T15:13:02.334Z,18.17
2023-04-27T15:14:03.752Z,18.55
2023-04-27T15:15:07.357Z,18.81
2023-04-27T15:16:10.364Z,18.80
2023-04-27T15:17:13.222Z,18.89
2023-04-27T15:18:14.784Z,19.81
2023-04-27T15:19:16.457Z,19.70
2023-04-27T15:20:18.561Z,19.87
2023-04-27T15:21:19.919Z,20.59
2023-04-27T15:22:23.496Z,20.53
2023-04-27T15:23:26.355Z,19.94
2023-04-27T15:24:27.718Z,20.70
2023-04-27T15:25:29.127Z,20.87
2023-04-27T15:26:30.665Z,20.38
2023-04-27T15:27:32.041Z,20.38
2023-04-27T15:28:37.219Z,19.96
2023-04-27T15:29:38.583Z,19.37
2023-04-27T15:30:39.955Z,18.95
2023-04-27T15:31:41.429Z,19.19
2023-04-27T15:32:42.867Z,19.84
2023-04-27T15:33:44.597Z,20.39
2023-04-27T15:34:46.904Z,20.08
2023-04-27T15:35:48.357Z,20.12
2023-04-27T15:36:49.714Z,19.56
2023-04-27T15:37:52.134Z,19.31
2023-04-27T15:38:53.872Z,18.96
2023-04-27T15:39:55.977Z,18.79
2023-04-27T15:40:57.875Z,18.47
2023-04-27T15:41:59.696Z,18.17
2023-04-27T15:43:01.303Z,18.53
2023-04-27T15:44:02.730Z,19.41
2023-04-27T15:45:04.402Z,19.11
2023-04-27T15:46:06.342Z,18.34
2023-04-27T15:47:08.034Z,18.03
2023-04-27T15:48:11.938Z,18.19
2023-04-27T15:49:13.610Z,18.46
2023-04-27T15:50:16.025Z,18.53
2023-04-27T15:51:18.425Z,18.63
2023-04-27T15:52:19.751Z,18.66
2023-04-27T15:53:21.113Z,18.80
2023-04-27T15:54:22.715Z,18.65
2023-04-27T15:55:24.158Z,18.24
2023-04-27T15:56:29.252Z,17.88
2023-04-27T15:57:32.136Z,17.73
2023-04-27T15:58:33.567Z,17.51
2023-04-27T15:59:35.500Z,17.45
2023-04-27T16:00:36.960Z,17.30
2023-04-27T16:01:38.369Z,17.38
2023-04-27T16:02:40.616Z,17.32
2023-04-27T16:03:42.304Z,17.57
2023-04-27T16:04:43.905Z,17.73
2023-04-27T16:05:45.973Z,17.55
2023-04-27T16:06:47.527Z,17.75
2023-04-27T16:07:48.905Z,17.77
2023-04-27T16:08:50.417Z,17.85
2023-04-27T16:09:51.882Z,17.73
2023-04-27T16:10:53.418Z,17.85
2023-04-27T16:11:55.440Z,18.41
2023-04-27T16:12:56.801Z,18.97
2023-04-27T16:13:58.333Z,18.67
2023-04-27T16:14:59.796Z,19.40
2023-04-27T16:16:01.259Z,19.59
2023-04-27T16:17:02.748Z,19.92
2023-04-27T16:18:04.222Z,20.11
2023-04-27T16:19:07.830Z,20.16
2023-04-27T16:20:09.684Z,20.18
2023-04-27T16:21:11.114Z,19.96
2023-04-27T16:22:12.526Z,20.08
2023-04-27T16:23:13.909Z,20.53
2023-04-27T16:24:15.464Z,20.66
2023-04-27T16:25:16.993Z,20.51
2023-04-27T16:26:18.368Z,20.82
2023-04-27T16:27:20.685Z,20.90
2023-04-27T16:28:22.076Z,20.75
2023-04-27T16:29:23.630Z,20.64
2023-04-27T16:30:25.324Z,20.97
2023-04-27T16:31:26.759Z,20.80
2023-04-27T16:32:28.551Z,20.96
2023-04-27T16:33:30.048Z,20.50
2023-04-27T16:34:31.672Z,20.59
2023-04-27T16:35:34.280Z,21.19
2023-04-27T16:36:35.724Z,21.44
2023-04-27T16:37:57.592Z,21.43
2023-04-27T16:38:59.803Z,20.93
2023-04-27T16:40:05.966Z,20.82
2023-04-27T16:41:07.362Z,20.73
2023-04-27T16:42:09.617Z,20.82
2023-04-27T16:43:11.260Z,20.51
2023-04-27T16:44:12.826Z,20.97
2023-04-27T16:45:14.422Z,21.12
2023-04-27T16:46:16.949Z,21.15
2023-04-27T16:47:18.370Z,20.78
2023-04-27T16:48:19.767Z,20.44
2023-04-27T16:49:21.105Z,20.98
2023-04-27T16:50:22.622Z,20.78
2023-04-27T16:51:24.013Z,20.31
2023-04-27T16:52:25.447Z,19.81
2023-04-27T16:53:27.018Z,20.02
2023-04-27T16:54:28.703Z,19.92
2023-04-27T16:55:31.204Z,20.21
2023-04-27T16:56:36.861Z,19.69
2023-04-27T16:57:38.261Z,19.16
2023-04-27T16:58:40.051Z,19.01
2023-04-27T16:59:41.572Z,18.86
2023-04-27T17:00:43.027Z,18.73
2023-04-27T17:01:44.441Z,18.99
2023-04-27T17:02:46.273Z,19.06
2023-04-27T17:03:47.932Z,19.22
2023-04-27T17:04:49.584Z,18.89
2023-04-27T17:05:52.510Z,18.41
2023-04-27T17:06:53.913Z,18.50
2023-04-27T17:07:55.829Z,18.22
2023-04-27T17:08:58.441Z,17.98
2023-04-27T17:10:00.087Z,17.73
2023-04-27T17:11:01.538Z,17.71
2023-04-27T17:12:03.753Z,17.63
2023-04-27T17:13:05.857Z,17.45
