createdAt,value
2018-10-19T00:00:01.265Z,6.57
2018-10-19T00:02:29.726Z,7.13
2018-10-19T00:04:58.431Z,11.27
2018-10-19T00:07:26.986Z,10.20
2018-10-19T00:09:55.465Z,7.30
2018-10-19T00:12:23.921Z,9.53
2018-10-19T00:14:52.375Z,8.50
2018-10-19T00:17:20.829Z,7.53
2018-10-19T00:19:49.424Z,6.07
2018-10-19T00:22:17.860Z,6.30
2018-10-19T00:24:46.381Z,9.83
2018-10-19T00:27:15.009Z,5.17
2018-10-19T00:29:43.787Z,7.50
2018-10-19T00:32:12.395Z,8.70
2018-10-19T00:34:40.900Z,10.47
2018-10-19T00:37:10.321Z,10.00
2018-10-19T00:39:38.834Z,8.67
2018-10-19T00:42:07.298Z,10.97
2018-10-19T00:44:35.722Z,7.50
2018-10-19T00:47:04.305Z,6.33
2018-10-19T00:49:32.812Z,5.77
2018-10-19T00:52:01.286Z,9.00
2018-10-19T00:54:29.763Z,7.00
2018-10-19T00:56:58.179Z,11.07
2018-10-19T00:59:26.686Z,9.90
2018-10-19T01:01:55.117Z,9.40
2018-10-19T01:04:23.555Z,8.03
2018-10-19T01:06:52.704Z,6.50
2018-10-19T01:09:21.143Z,5.10
2018-10-19T01:11:49.573Z,9.87
2018-10-19T01:14:18.135Z,14.17
2018-10-19T01:16:46.587Z,7.00
2018-10-19T01:19:15.022Z,7.67
2018-10-19T01:21:43.437Z,5.73
2018-10-19T01:24:11.899Z,6.37
2018-10-19T01:26:40.344Z,8.73
2018-10-19T01:29:08.854Z,6.77
2018-10-19T01:31:39.583Z,9.27
2018-10-19T01:34:08.032Z,7.97
2018-10-19T01:36:42.884Z,7.90
2018-10-19T01:39:12.239Z,5.83
2018-10-19T01:41:41.398Z,8.57
2018-10-19T01:44:10.628Z,8.27
2018-10-19T01:46:43.411Z,13.07
2018-10-19T01:49:11.875Z,8.00
2018-10-19T01:51:40.307Z,9.67
2018-10-19T01:54:08.753Z,9.80
2018-10-19T01:56:37.356Z,8.37
2018-10-19T01:59:06.324Z,5.73
2018-10-19T02:01:34.925Z,9.93
2018-10-19T02:04:03.411Z,8.40
2018-10-19T02:06:32.204Z,9.90
2018-10-19T02:09:00.727Z,6.97
2018-10-19T02:11:29.239Z,10.13
2018-10-19T02:13:57.723Z,11.70
2018-10-19T02:16:26.173Z,7.50
2018-10-19T02:18:55.735Z,6.23
2018-10-19T02:21:24.212Z,8.17
2018-10-19T02:23:52.665Z,11.67
2018-10-19T02:26:21.139Z,10.10
2018-10-19T02:28:49.580Z,14.07
2018-10-19T02:31:18.294Z,9.00
2018-10-19T02:33:46.739Z,6.93
2018-10-19T02:36:15.205Z,9.57
2018-10-19T02:38:43.642Z,11.37
2018-10-19T02:41:12.116Z,6.27
2018-10-19T02:43:40.543Z,10.40
2018-10-19T02:46:09.009Z,9.47
2018-10-19T02:48:37.473Z,6.53
2018-10-19T02:51:06.036Z,9.00
2018-10-19T02:53:34.439Z,9.63
2018-10-19T02:56:02.892Z,11.87
2018-10-19T02:58:31.328Z,11.30
2018-10-19T03:01:00.521Z,8.43
2018-10-19T03:03:28.984Z,10.47
2018-10-19T03:05:57.557Z,9.43
2018-10-19T03:08:26.172Z,9.87
2018-10-19T03:10:54.804Z,10.60
2018-10-19T03:13:23.349Z,10.77
2018-10-19T03:15:51.816Z,10.50
2018-10-19T03:18:20.267Z,9.97
2018-10-19T03:20:49.590Z,11.70
2018-10-19T03:23:18.041Z,13.23
2018-10-19T03:25:46.484Z,11.37
2018-10-19T03:28:14.913Z,14.83
2018-10-19T03:30:43.421Z,13.30
2018-10-19T03:33:12.188Z,10.37
2018-10-19T03:35:40.578Z,16.23
2018-10-19T03:38:09.113Z,10.53
2018-10-19T03:40:37.676Z,12.00
2018-10-19T03:43:06.290Z,11.47
2018-10-19T03:45:35.630Z,12.43
2018-10-19T03:48:04.294Z,8.73
2018-10-19T03:50:32.816Z,9.20
2018-10-19T03:53:02.924Z,10.87
2018-10-19T03:55:31.352Z,8.40
2018-10-19T03:57:59.813Z,13.03
2018-10-19T04:00:28.272Z,11.80
2018-10-19T04:02:56.801Z,17.03
2018-10-19T04:05:25.805Z,9.03
2018-10-19T04:07:54.368Z,10.30
2018-10-19T04:10:23.401Z,9.27
2018-10-19T04:12:51.950Z,10.10
2018-10-19T04:15:20.421Z,13.73
2018-10-19T04:17:48.923Z,15.27
2018-10-19T04:20:17.386Z,10.70
2018-10-19T04:22:45.829Z,9.17
2018-10-19T04:25:14.324Z,14.70
2018-10-19T04:27:42.810Z,10.87
2018-10-19T04:30:11.204Z,10.83
2018-10-19T04:32:39.648Z,10.93
2018-10-19T04:35:08.205Z,9.23
2018-10-19T04:37:36.673Z,7.97
2018-10-19T04:40:05.860Z,12.23
2018-10-19T04:42:34.312Z,11.97
2018-10-19T04:45:02.963Z,9.47
2018-10-19T04:47:31.403Z,12.13
2018-10-19T04:49:59.864Z,9.83
2018-10-19T04:52:28.284Z,10.47
2018-10-19T04:54:56.736Z,9.77
2018-10-19T04:57:25.191Z,10.83
2018-10-19T04:59:53.742Z,10.27
2018-10-19T05:02:22.206Z,10.50
2018-10-19T05:04:50.738Z,8.80
2018-10-19T05:07:19.168Z,15.27
2018-10-19T05:09:48.280Z,14.00
2018-10-19T05:12:16.789Z,13.57
2018-10-19T05:14:45.276Z,9.47
2018-10-19T05:17:13.963Z,14.53
2018-10-19T05:19:42.480Z,10.13
2018-10-19T05:22:11.011Z,13.30
2018-10-19T05:24:39.693Z,15.57
2018-10-19T05:27:08.036Z,15.40
2018-10-19T05:29:36.578Z,12.33
2018-10-19T05:32:05.113Z,15.33
2018-10-19T05:34:33.537Z,14.20
2018-10-19T05:37:01.997Z,17.30
2018-10-19T05:39:30.510Z,16.63
2018-10-19T05:41:59.388Z,17.13
2018-10-19T05:44:27.871Z,16.67
2018-10-19T05:46:56.404Z,14.50
2018-10-19T05:49:24.874Z,17.03
2018-10-19T05:51:53.338Z,12.27
2018-10-19T05:54:21.787Z,12.90
2018-10-19T05:56:50.828Z,13.87
2018-10-19T05:59:19.363Z,11.07
2018-10-19T06:01:47.844Z,14.37
2018-10-19T06:04:16.353Z,13.17
2018-10-19T06:06:45.107Z,10.40
2018-10-19T06:09:13.719Z,11.33
2018-10-19T06:11:42.301Z,9.30
2018-10-19T06:14:11.152Z,12.37
2018-10-19T06:16:40.140Z,11.77
2018-10-19T06:19:09.924Z,12.20
2018-10-19T06:21:38.408Z,13.47
2018-10-19T06:24:08.151Z,8.37
2018-10-19T06:26:36.623Z,8.20
2018-10-19T06:29:05.162Z,10.07
2018-10-19T06:31:33.580Z,12.67
2018-10-19T06:34:02.040Z,7.93
2018-10-19T06:36:30.698Z,6.87
2018-10-19T06:38:59.762Z,6.57
2018-10-19T06:41:28.208Z,6.07
2018-10-19T06:43:56.980Z,5.20
2018-10-19T06:46:25.453Z,5.70
2018-10-19T06:48:54.043Z,6.23
2018-10-19T06:51:22.496Z,4.50
2018-10-19T06:53:50.928Z,4.63
2018-10-19T06:56:19.449Z,6.80
2018-10-19T06:58:47.936Z,6.97
2018-10-19T07:01:16.571Z,5.10
2018-10-19T07:03:45.123Z,5.03
2018-10-19T07:06:13.641Z,8.43
2018-10-19T07:08:42.039Z,7.90
2018-10-19T07:11:10.580Z,7.13
2018-10-19T07:13:39.167Z,5.60
2018-10-19T07:16:07.747Z,9.33
2018-10-19T07:18:36.215Z,4.87
2018-10-19T07:21:04.957Z,9.87
2018-10-19T07:23:33.520Z,5.57
2018-10-19T07:26:02.004Z,5.03
2018-10-19T07:28:31.477Z,6.10
2018-10-19T07:31:00.886Z,8.93
2018-10-19T07:33:29.342Z,10.17
2018-10-19T07:35:57.901Z,4.07
2018-10-19T07:38:26.455Z,7.57
2018-10-19T07:40:55.571Z,8.80
2018-10-19T07:43:24.205Z,5.73
2018-10-19T07:45:52.649Z,7.10
2018-10-19T07:48:21.060Z,7.57
2018-10-19T07:50:49.540Z,9.23
2018-10-19T07:53:17.997Z,6.93
2018-10-19T07:55:46.461Z,6.60
2018-10-19T07:58:14.923Z,7.10
2018-10-19T08:00:43.424Z,9.27
2018-10-19T08:03:11.899Z,8.73
2018-10-19T08:05:40.343Z,10.60
2018-10-19T08:08:08.960Z,8.40
2018-10-19T08:10:37.400Z,12.63
2018-10-19T08:13:05.980Z,8.70
2018-10-19T08:15:34.456Z,8.70
2018-10-19T08:18:03.271Z,7.80
2018-10-19T08:20:31.752Z,9.20
2018-10-19T08:23:00.239Z,10.63
2018-10-19T08:25:29.223Z,6.73
2018-10-19T08:27:57.790Z,6.60
2018-10-19T08:30:26.270Z,5.60
2018-10-19T08:32:54.720Z,6.00
2018-10-19T08:35:23.220Z,7.13
2018-10-19T08:37:51.781Z,9.20
2018-10-19T08:40:20.283Z,7.30
2018-10-19T08:42:48.848Z,6.10
2018-10-19T08:45:17.448Z,7.77
2018-10-19T08:47:45.954Z,8.30
2018-10-19T08:50:15.158Z,6.30
2018-10-19T08:52:43.813Z,7.73
2018-10-19T08:55:12.317Z,7.30
2018-10-19T08:57:40.790Z,5.73
2018-10-19T09:00:11.073Z,6.43
2018-10-19T09:02:39.861Z,7.17
2018-10-19T09:05:08.400Z,7.60
2018-10-19T09:07:37.000Z,8.23
2018-10-19T09:10:05.873Z,8.10
2018-10-19T09:12:34.411Z,13.67
2018-10-19T09:15:03.020Z,7.97
2018-10-19T09:17:31.473Z,7.97
2018-10-19T09:19:59.951Z,6.53
2018-10-19T09:22:28.488Z,7.03
2018-10-19T09:24:56.944Z,8.70
2018-10-19T09:27:25.488Z,8.27
2018-10-19T09:29:53.997Z,7.20
2018-10-19T09:32:22.452Z,5.40
2018-10-19T09:34:50.939Z,6.73
2018-10-19T09:37:19.420Z,8.60
2018-10-19T09:39:47.972Z,5.03
2018-10-19T09:42:16.757Z,7.30
2018-10-19T09:44:45.206Z,10.80
2018-10-19T09:47:13.809Z,9.47
2018-10-19T09:49:43.115Z,6.60
2018-10-19T09:52:11.576Z,7.60
2018-10-19T09:57:11.406Z,10.33
2018-10-19T09:59:39.879Z,8.43
2018-10-19T10:02:08.495Z,7.20
2018-10-19T10:04:36.932Z,6.13
2018-10-19T10:07:05.388Z,12.40
2018-10-19T10:09:34.019Z,8.30
2018-10-19T10:12:02.505Z,8.53
2018-10-19T10:14:30.972Z,5.87
2018-10-19T10:16:59.595Z,7.03
2018-10-19T10:19:28.072Z,8.40
2018-10-19T10:21:56.571Z,9.03
2018-10-19T10:24:25.403Z,10.43
2018-10-19T10:26:53.873Z,7.87
2018-10-19T10:29:22.359Z,10.07
2018-10-19T10:31:50.826Z,9.77
2018-10-19T10:34:19.284Z,11.00
2018-10-19T10:36:47.736Z,8.20
2018-10-19T10:39:16.317Z,8.70
2018-10-19T10:41:44.898Z,6.40
2018-10-19T10:44:13.346Z,11.60
2018-10-19T10:46:41.841Z,10.37
2018-10-19T10:49:10.355Z,9.37
2018-10-19T10:51:38.864Z,6.70
2018-10-19T10:54:07.650Z,6.83
2018-10-19T10:56:36.084Z,10.67
2018-10-19T10:59:04.616Z,6.90
2018-10-19T11:01:33.136Z,7.60
2018-10-19T11:04:01.640Z,8.37
2018-10-19T11:06:30.077Z,5.77
2018-10-19T11:08:58.491Z,6.53
2018-10-19T11:11:27.021Z,7.03
2018-10-19T11:13:55.586Z,7.83
2018-10-19T11:16:24.072Z,7.10
2018-10-19T11:18:52.524Z,6.30
2018-10-19T11:21:20.973Z,8.83
2018-10-19T11:23:49.464Z,6.57
2018-10-19T11:26:18.037Z,6.40
2018-10-19T11:28:46.631Z,11.43
2018-10-19T11:31:15.231Z,8.60
2018-10-19T11:33:43.642Z,7.97
2018-10-19T11:36:12.155Z,11.50
2018-10-19T11:38:40.617Z,9.60
2018-10-19T11:41:09.099Z,7.47
2018-10-19T11:43:37.661Z,7.20
2018-10-19T11:46:06.463Z,7.27
2018-10-19T11:48:34.973Z,8.77
2018-10-19T11:51:10.120Z,8.30
2018-10-19T11:53:38.589Z,6.63
2018-10-19T11:56:07.064Z,11.90
2018-10-19T11:58:35.613Z,6.53
2018-10-19T12:01:04.415Z,6.70
2018-10-19T12:03:32.854Z,8.93
2018-10-19T12:06:01.379Z,6.73
2018-10-19T12:08:29.825Z,7.00
2018-10-19T12:10:58.259Z,9.37
2018-10-19T12:13:26.737Z,8.27
2018-10-19T12:15:55.186Z,7.13
2018-10-19T12:18:23.633Z,10.57
2018-10-19T12:20:52.296Z,8.30
2018-10-19T12:23:20.730Z,6.40
2018-10-19T12:25:49.210Z,5.90
2018-10-19T12:28:17.715Z,7.23
2018-10-19T12:30:46.219Z,8.57
2018-10-19T12:33:14.867Z,6.20
2018-10-19T12:35:43.276Z,11.33
2018-10-19T12:38:11.792Z,5.50
2018-10-19T12:40:41.377Z,5.60
2018-10-19T12:43:09.917Z,10.40
2018-10-19T12:46:48.883Z,5.90
2018-10-19T12:49:18.995Z,5.83
2018-10-19T12:51:47.581Z,6.63
2018-10-19T12:54:16.317Z,6.83
2018-10-19T12:56:44.756Z,6.77
2018-10-19T12:59:13.739Z,8.60
2018-10-19T13:01:42.158Z,6.33
2018-10-19T13:04:10.700Z,8.57
2018-10-19T13:06:39.323Z,7.90
2018-10-19T13:09:10.870Z,6.93
2018-10-19T13:11:39.464Z,7.60
2018-10-19T13:14:07.987Z,6.30
2018-10-19T13:16:36.535Z,9.03
2018-10-19T13:19:05.238Z,7.17
2018-10-19T13:21:33.699Z,6.50
2018-10-19T13:24:02.467Z,6.87
2018-10-19T13:26:30.947Z,7.80
2018-10-19T13:28:59.454Z,9.40
2018-10-19T13:31:28.540Z,9.70
2018-10-19T13:33:57.110Z,8.77
2018-10-19T13:36:26.377Z,9.27
2018-10-19T13:38:54.982Z,7.87
2018-10-19T13:41:23.477Z,5.47
2018-10-19T13:43:51.991Z,9.33
2018-10-19T13:46:20.510Z,8.20
2018-10-19T13:48:49.572Z,8.50
2018-10-19T13:51:18.146Z,11.03
2018-10-19T13:53:46.625Z,6.93
2018-10-19T13:56:15.109Z,8.50
2018-10-19T13:58:44.262Z,10.03
2018-10-19T14:01:12.718Z,8.47
2018-10-19T14:03:41.281Z,8.33
2018-10-19T14:06:09.740Z,7.20
2018-10-19T14:08:38.217Z,9.70
2018-10-19T14:11:06.763Z,8.23
2018-10-19T14:13:35.203Z,11.20
2018-10-19T14:16:03.757Z,8.63
2018-10-19T14:18:32.883Z,8.53
2018-10-19T14:21:01.380Z,10.20
2018-10-19T14:23:31.257Z,10.03
2018-10-19T14:25:59.861Z,6.30
2018-10-19T14:28:28.309Z,12.63
2018-10-19T14:30:56.774Z,7.90
2018-10-19T14:33:25.388Z,6.43
2018-10-19T14:35:53.699Z,7.50
2018-10-19T14:38:22.151Z,6.67
2018-10-19T14:40:50.588Z,10.77
2018-10-19T14:43:19.158Z,8.47
2018-10-19T14:45:47.607Z,10.43
2018-10-19T14:48:16.154Z,7.10
2018-10-19T14:50:44.713Z,8.37
2018-10-19T14:53:13.385Z,8.23
2018-10-19T14:55:42.453Z,8.53
2018-10-19T14:58:10.929Z,10.43
2018-10-19T15:00:40.052Z,8.93
2018-10-19T15:03:08.721Z,6.67
2018-10-19T15:05:37.130Z,7.93
2018-10-19T15:08:05.747Z,10.00
2018-10-19T15:10:34.338Z,10.40
2018-10-19T15:13:02.756Z,8.00
2018-10-19T15:15:31.729Z,10.63
2018-10-19T15:18:00.305Z,9.43
2018-10-19T15:20:28.760Z,8.57
2018-10-19T15:22:58.555Z,9.63
2018-10-19T15:25:27.077Z,11.33
2018-10-19T15:27:55.555Z,10.10
2018-10-19T15:30:24.012Z,7.97
2018-10-19T15:32:52.452Z,8.33
2018-10-19T15:35:21.084Z,7.77
2018-10-19T15:37:49.530Z,7.43
2018-10-19T15:40:18.136Z,7.67
2018-10-19T15:42:46.617Z,8.03
2018-10-19T15:45:15.173Z,7.13
2018-10-19T15:47:43.696Z,7.40
2018-10-19T15:50:12.195Z,7.70
2018-10-19T15:52:40.669Z,8.60
2018-10-19T15:55:09.168Z,10.63
2018-10-19T15:57:37.652Z,9.07
2018-10-19T16:00:08.032Z,7.80
2018-10-19T16:02:36.508Z,8.90
2018-10-19T16:05:05.782Z,13.97
2018-10-19T16:07:34.943Z,13.97
2018-10-19T16:10:03.504Z,19.07
2018-10-19T16:12:31.996Z,15.20
2018-10-19T16:15:00.494Z,17.33
2018-10-19T16:17:29.148Z,18.87
2018-10-19T16:19:57.584Z,20.47
2018-10-19T16:22:26.040Z,16.93
2018-10-19T16:24:54.525Z,16.00
2018-10-19T16:27:23.116Z,13.37
2018-10-19T16:29:51.611Z,15.00
2018-10-19T16:32:20.124Z,17.23
2018-10-19T16:34:48.761Z,12.97
2018-10-19T16:37:17.196Z,13.40
2018-10-19T16:39:48.104Z,14.13
2018-10-19T16:42:16.657Z,14.37
2018-10-19T16:44:45.245Z,14.47
2018-10-19T16:47:13.814Z,18.00
2018-10-19T16:49:42.343Z,11.53
2018-10-19T16:52:11.000Z,11.17
2018-10-19T16:54:39.464Z,14.90
2018-10-19T16:57:08.092Z,12.20
2018-10-19T16:59:36.550Z,14.30
2018-10-19T17:02:05.374Z,10.73
2018-10-19T17:04:33.998Z,13.63
2018-10-19T17:07:02.452Z,16.83
2018-10-19T17:09:31.758Z,12.57
2018-10-19T17:12:00.280Z,10.00
2018-10-19T17:14:28.790Z,10.17
2018-10-19T17:16:57.256Z,13.10
2018-10-19T17:19:26.345Z,13.43
2018-10-19T17:21:55.457Z,7.80
2018-10-19T17:24:25.186Z,8.80
2018-10-19T17:26:53.729Z,9.87
2018-10-19T17:29:22.532Z,8.10
2018-10-19T17:31:51.099Z,12.77
2018-10-19T17:34:19.758Z,12.77
2018-10-19T17:36:48.340Z,11.10
2018-10-19T17:39:16.916Z,14.57
2018-10-19T17:41:45.458Z,12.40
2018-10-19T17:44:14.103Z,10.87
2018-10-19T17:46:43.181Z,11.43
2018-10-19T17:49:13.338Z,11.87
2018-10-19T17:51:41.824Z,13.93
2018-10-19T17:54:10.395Z,17.67
2018-10-19T17:56:38.808Z,17.00
2018-10-19T17:59:07.401Z,16.77
2018-10-19T18:01:35.897Z,17.47
2018-10-19T18:04:06.615Z,17.97
2018-10-19T18:06:36.005Z,20.47
2018-10-19T18:09:07.480Z,21.27
2018-10-19T18:11:36.093Z,20.97
2018-10-19T18:14:04.803Z,18.30
2018-10-19T18:16:35.556Z,22.87
2018-10-19T18:19:05.537Z,21.80
2018-10-19T18:21:34.477Z,21.07
2018-10-19T18:24:03.987Z,17.73
2018-10-19T18:26:32.502Z,20.90
2018-10-19T18:29:01.082Z,19.97
2018-10-19T18:31:29.554Z,19.20
2018-10-19T18:33:58.717Z,21.03
2018-10-19T18:36:27.706Z,22.07
2018-10-19T18:38:56.190Z,16.53
2018-10-19T18:41:24.834Z,24.03
2018-10-19T18:43:53.380Z,25.53
2018-10-19T18:46:21.893Z,26.07
2018-10-19T18:48:50.454Z,23.50
2018-10-19T18:51:19.095Z,24.13
2018-10-19T18:53:47.691Z,21.33
2018-10-19T18:56:16.378Z,18.60
2018-10-19T18:58:44.947Z,18.40
2018-10-19T19:01:13.487Z,24.53
2018-10-19T19:03:42.081Z,22.63
2018-10-19T19:06:10.583Z,20.10
2018-10-19T19:08:39.083Z,18.60
2018-10-19T19:11:07.653Z,19.53
2018-10-19T19:13:40.340Z,22.53
2018-10-19T19:16:14.264Z,16.07
2018-10-19T19:18:42.750Z,17.07
2018-10-19T19:21:11.826Z,19.00
2018-10-19T19:23:45.691Z,16.90
2018-10-19T19:26:14.919Z,16.93
2018-10-19T19:28:43.520Z,20.13
2018-10-19T19:31:12.325Z,19.60
2018-10-19T19:33:46.180Z,19.77
2018-10-19T19:36:14.701Z,14.23
2018-10-19T19:38:43.288Z,18.97
2018-10-19T19:41:17.267Z,19.97
2018-10-19T19:43:45.764Z,16.80
2018-10-19T19:46:14.280Z,17.73
2018-10-19T19:48:48.256Z,21.13
2018-10-19T19:51:16.729Z,14.07
2018-10-19T19:53:45.197Z,17.13
2018-10-19T19:56:14.163Z,27.00
2018-10-19T19:58:42.683Z,27.27
2018-10-19T20:01:11.435Z,31.30
2018-10-19T20:03:40.076Z,35.03
2018-10-19T20:06:08.886Z,29.83
2018-10-19T20:08:37.657Z,33.23
2018-10-19T20:11:06.822Z,33.63
2018-10-19T20:13:35.399Z,32.20
2018-10-19T20:16:03.919Z,31.03
2018-10-19T20:18:32.463Z,32.40
2018-10-19T20:21:01.154Z,27.10
2018-10-19T20:23:30.341Z,30.87
2018-10-19T20:25:58.957Z,31.40
2018-10-19T20:28:27.508Z,32.67
2018-10-19T20:30:56.010Z,30.93
2018-10-19T20:33:24.733Z,28.70
2018-10-19T20:35:53.176Z,29.30
2018-10-19T20:38:21.661Z,30.90
2018-10-19T20:40:50.196Z,27.03
2018-10-19T20:43:19.300Z,26.00
2018-10-19T20:45:48.063Z,29.77
2018-10-19T20:48:17.146Z,28.40
2018-10-19T20:50:45.762Z,27.07
2018-10-19T20:53:14.475Z,27.53
2018-10-19T20:55:43.041Z,35.33
2018-10-19T20:58:11.705Z,32.70
2018-10-19T21:00:40.464Z,25.13
2018-10-19T21:03:09.110Z,22.33
2018-10-19T21:05:37.585Z,27.10
2018-10-19T21:08:06.438Z,27.97
2018-10-19T21:10:35.006Z,27.60
2018-10-19T21:13:03.544Z,21.37
2018-10-19T21:15:32.158Z,21.67
2018-10-19T21:18:00.688Z,20.00
2018-10-19T21:20:29.258Z,19.20
2018-10-19T21:22:57.750Z,22.67
2018-10-19T21:25:26.274Z,20.90
2018-10-19T21:27:54.833Z,23.60
2018-10-19T21:30:23.401Z,22.30
2018-10-19T21:32:51.877Z,21.30
2018-10-19T21:35:20.367Z,19.90
2018-10-19T21:37:48.874Z,20.97
2018-10-19T21:40:17.406Z,22.53
2018-10-19T21:42:45.977Z,17.77
2018-10-19T21:45:14.578Z,22.40
2018-10-19T21:47:44.936Z,21.53
2018-10-19T21:50:13.437Z,20.23
2018-10-19T21:52:41.951Z,21.13
2018-10-19T21:55:11.677Z,20.30
2018-10-19T21:57:40.454Z,17.17
2018-10-19T22:00:09.781Z,15.57
2018-10-19T22:02:38.324Z,12.37
2018-10-19T22:05:07.278Z,14.57
2018-10-19T22:07:35.927Z,17.33
2018-10-19T22:10:04.784Z,16.80
2018-10-19T22:12:33.821Z,17.03
2018-10-19T22:15:02.460Z,15.63
2018-10-19T22:17:30.985Z,15.77
2018-10-19T22:19:59.534Z,19.53
2018-10-19T22:22:28.047Z,15.63
2018-10-19T22:24:56.627Z,16.17
2018-10-19T22:27:25.144Z,19.23
2018-10-19T22:29:53.598Z,16.33
2018-10-19T22:32:22.205Z,17.77
2018-10-19T22:34:50.683Z,18.73
2018-10-19T22:37:19.199Z,13.47
2018-10-19T22:39:47.674Z,17.50
2018-10-19T22:42:16.182Z,16.60
2018-10-19T22:44:44.666Z,20.50
2018-10-19T22:47:13.551Z,15.40
2018-10-19T22:49:42.117Z,16.93
2018-10-19T22:52:10.614Z,15.00
2018-10-19T22:54:39.121Z,14.83
2018-10-19T22:57:07.548Z,16.13
2018-10-19T22:59:35.980Z,14.27
2018-10-19T23:02:04.808Z,14.53
2018-10-19T23:04:33.281Z,12.87
2018-10-19T23:07:01.814Z,12.83
2018-10-19T23:09:30.320Z,14.47
2018-10-19T23:11:59.244Z,12.93
2018-10-19T23:14:27.746Z,17.87
2018-10-19T23:16:56.239Z,11.27
2018-10-19T23:19:24.660Z,11.40
2018-10-19T23:21:53.141Z,15.27
2018-10-19T23:24:21.749Z,17.60
2018-10-19T23:26:50.241Z,15.37
2018-10-19T23:29:18.847Z,11.47
2018-10-19T23:31:47.372Z,11.33
2018-10-19T23:34:16.044Z,21.93
2018-10-19T23:36:44.522Z,14.20
2018-10-19T23:39:13.242Z,11.83
2018-10-19T23:41:42.151Z,16.93
2018-10-19T23:44:10.637Z,17.47
2018-10-19T23:46:39.134Z,12.00
2018-10-19T23:49:08.846Z,12.53
2018-10-19T23:51:37.427Z,15.57
2018-10-19T23:54:06.113Z,17.13
2018-10-19T23:56:34.696Z,13.53
