createdAt,value
2023-01-13T00:00:01.183Z,22.5
2023-01-13T00:05:01.307Z,22.5
2023-01-13T00:10:01.988Z,22.5
2023-01-13T00:15:01.609Z,22.6
2023-01-13T00:20:01.121Z,22.6
2023-01-13T00:25:01.472Z,22.6
2023-01-13T00:30:01.105Z,22.6
2023-01-13T00:35:01.484Z,22.6
2023-01-13T00:40:01.038Z,22.6
2023-01-13T00:45:01.230Z,22.7
2023-01-13T00:50:00.980Z,22.6
2023-01-13T00:55:01.078Z,22.6
2023-01-13T01:00:01.097Z,22.6
2023-01-13T01:05:02.097Z,22.7
2023-01-13T01:10:02.197Z,22.7
2023-01-13T01:15:01.864Z,22.7
2023-01-13T01:20:01.089Z,22.7
2023-01-13T01:25:01.008Z,22.7
2023-01-13T01:30:01.535Z,22.7
2023-01-13T01:35:01.276Z,22.7
2023-01-13T01:40:01.718Z,22.7
2023-01-13T01:45:00.979Z,22.7
2023-01-13T01:50:00.455Z,22.7
2023-01-13T01:55:01.030Z,22.7
2023-01-13T02:00:02.121Z,22.7
2023-01-13T02:05:01.013Z,22.8
2023-01-13T02:10:01.063Z,22.7
2023-01-13T02:15:01.545Z,22.7
2023-01-13T02:20:01.096Z,22.7
2023-01-13T02:25:01.034Z,22.7
2023-01-13T02:30:02.286Z,22.7
2023-01-13T02:35:02.300Z,22.7
2023-01-13T02:40:01.071Z,22.8
2023-01-13T02:45:01.045Z,22.7
2023-01-13T02:50:02.145Z,22.7
2023-01-13T02:55:00.972Z,22.7
2023-01-13T03:00:01.093Z,22.7
2023-01-13T03:05:01.482Z,22.7
2023-01-13T03:10:01.002Z,22.7
2023-01-13T03:15:01.554Z,22.7
2023-01-13T03:20:01.132Z,22.7
2023-01-13T03:25:01.312Z,22.7
2023-01-13T03:30:02.908Z,22.6
2023-01-13T03:35:01.040Z,22.6
2023-01-13T03:40:01.027Z,22.6
2023-01-13T03:45:01.079Z,22.6
2023-01-13T03:50:02.602Z,22.6
2023-01-13T03:55:01.044Z,22.6
2023-01-13T04:00:01.015Z,22.5
2023-01-13T04:05:01.045Z,22.5
2023-01-13T04:10:01.979Z,22.5
2023-01-13T04:15:01.357Z,22.5
2023-01-13T04:20:01.237Z,22.5
2023-01-13T04:25:01.263Z,22.5
2023-01-13T04:30:00.986Z,22.5
2023-01-13T04:35:01.462Z,22.5
2023-01-13T04:40:01.056Z,22.4
2023-01-13T04:45:01.226Z,22.4
2023-01-13T04:50:01.058Z,22.4
2023-01-13T04:55:01.035Z,22.4
2023-01-13T05:00:01.857Z,22.4
2023-01-13T05:05:02.503Z,22.4
2023-01-13T05:10:01.475Z,22.4
2023-01-13T05:15:01.493Z,22.4
2023-01-13T05:20:01.007Z,22.4
2023-01-13T05:25:01.077Z,22.4
2023-01-13T05:30:00.471Z,22.4
2023-01-13T05:35:01.744Z,22.4
2023-01-13T05:40:03.514Z,22.4
2023-01-13T05:45:01.480Z,22.4
2023-01-13T05:50:01.266Z,22.5
2023-01-13T05:55:00.997Z,22.4
2023-01-13T06:00:01.276Z,22.5
2023-01-13T06:05:01.136Z,22.5
2023-01-13T06:10:01.315Z,22.4
2023-01-13T06:15:01.580Z,22.5
2023-01-13T06:20:01.894Z,22.5
2023-01-13T06:25:01.371Z,22.4
2023-01-13T06:30:01.871Z,22.4
2023-01-13T06:35:01.055Z,22.4
2023-01-13T06:40:01.871Z,22.4
2023-01-13T06:45:01.045Z,22.5
2023-01-13T06:50:01.229Z,22.5
2023-01-13T06:55:01.049Z,22.5
2023-01-13T07:00:01.231Z,22.5
2023-01-13T07:05:01.447Z,22.5
2023-01-13T07:10:02.054Z,22.5
2023-01-13T07:15:02.115Z,22.5
2023-01-13T07:20:01.249Z,22.5
2023-01-13T07:25:01.194Z,22.5
2023-01-13T07:30:01.534Z,22.5
2023-01-13T07:35:01.407Z,22.5
2023-01-13T07:40:03.573Z,22.5
2023-01-13T07:45:03.126Z,22.5
2023-01-13T07:50:00.472Z,22.5
2023-01-13T07:55:01.475Z,22.5
2023-01-13T08:00:01.578Z,22.5
2023-01-13T08:05:01.501Z,22.5
2023-01-13T08:10:01.253Z,22.5
2023-01-13T08:15:01.262Z,22.5
2023-01-13T08:20:01.266Z,22.5
2023-01-13T08:25:01.864Z,22.5
2023-01-13T08:30:01.342Z,22.5
2023-01-13T08:35:02.717Z,22.5
2023-01-13T08:40:00.999Z,22.5
2023-01-13T08:45:01.505Z,22.5
2023-01-13T08:50:00.985Z,22.5
2023-01-13T08:55:00.987Z,22.5
2023-01-13T09:00:02.926Z,22.5
2023-01-13T09:05:01.751Z,22.5
2023-01-13T09:10:01.023Z,22.5
2023-01-13T09:15:01.133Z,22.5
2023-01-13T09:20:01.792Z,22.5
2023-01-13T09:25:01.074Z,22.5
2023-01-13T09:30:00.458Z,22.4
2023-01-13T09:35:01.144Z,22.5
2023-01-13T09:40:01.074Z,22.4
2023-01-13T09:45:01.044Z,22.5
2023-01-13T09:50:01.317Z,22.5
2023-01-13T09:55:01.105Z,22.5
2023-01-13T10:00:01.302Z,22.4
2023-01-13T10:05:01.068Z,22.5
2023-01-13T10:10:01.469Z,22.4
2023-01-13T10:15:01.298Z,22.5
2023-01-13T10:20:01.039Z,22.5
2023-01-13T10:25:01.087Z,22.5
2023-01-13T10:30:01.213Z,22.5
2023-01-13T10:35:02.424Z,22.5
2023-01-13T10:40:02.229Z,22.5
2023-01-13T10:45:01.448Z,22.5
2023-01-13T10:50:01.414Z,22.5
2023-01-13T10:55:01.526Z,22.5
2023-01-13T11:00:01.565Z,22.5
2023-01-13T11:05:01.074Z,22.4
2023-01-13T11:10:01.421Z,22.4
2023-01-13T11:15:01.011Z,22.5
2023-01-13T11:20:01.253Z,22.5
2023-01-13T11:25:02.019Z,22.5
2023-01-13T11:30:01.075Z,22.5
2023-01-13T11:35:01.064Z,22.5
2023-01-13T11:40:01.328Z,22.5
2023-01-13T11:45:01.835Z,22.4
2023-01-13T11:50:01.097Z,22.4
2023-01-13T11:55:01.307Z,22.5
2023-01-13T12:00:01.759Z,22.3
2023-01-13T12:05:01.204Z,22.1
2023-01-13T12:10:02.225Z,22.0
2023-01-13T12:15:00.534Z,21.9
2023-01-13T12:20:02.414Z,21.8
2023-01-13T12:25:01.081Z,21.6
2023-01-13T12:30:02.085Z,21.5
2023-01-13T12:35:02.870Z,21.5
2023-01-13T12:40:01.019Z,21.5
2023-01-13T12:45:01.554Z,21.5
2023-01-13T12:50:01.016Z,21.5
2023-01-13T12:55:01.115Z,21.6
2023-01-13T13:00:01.030Z,21.7
2023-01-13T13:05:01.355Z,21.8
2023-01-13T13:10:01.298Z,21.8
2023-01-13T13:15:03.522Z,21.9
2023-01-13T13:20:00.464Z,21.9
2023-01-13T13:25:01.063Z,22.0
2023-01-13T13:30:01.286Z,22.0
2023-01-13T13:35:02.349Z,22.0
2023-01-13T13:40:01.357Z,22.1
2023-01-13T13:45:01.075Z,22.1
2023-01-13T13:50:01.154Z,22.2
2023-01-13T13:55:01.325Z,22.3
2023-01-13T14:00:02.199Z,22.3
2023-01-13T14:05:01.037Z,22.3
2023-01-13T14:10:01.257Z,22.3
2023-01-13T14:15:02.039Z,22.3
2023-01-13T14:20:03.308Z,22.4
2023-01-13T14:25:01.006Z,22.4
2023-01-13T14:30:00.480Z,22.4
2023-01-13T14:35:01.120Z,22.4
2023-01-13T14:40:02.081Z,22.4
2023-01-13T14:45:01.296Z,22.4
2023-01-13T14:50:00.921Z,22.4
2023-01-13T14:55:01.125Z,22.5
2023-01-13T15:00:01.150Z,22.5
2023-01-13T15:05:01.424Z,22.5
2023-01-13T15:10:01.195Z,22.5
2023-01-13T15:15:01.267Z,22.5
2023-01-13T15:20:01.132Z,22.5
2023-01-13T15:25:01.221Z,22.5
2023-01-13T15:30:03.795Z,22.6
2023-01-13T15:35:03.615Z,22.6
2023-01-13T15:40:00.977Z,22.6
2023-01-13T15:45:02.069Z,22.6
2023-01-13T15:50:02.514Z,22.6
2023-01-13T15:55:00.952Z,22.6
2023-01-13T16:00:01.089Z,22.6
2023-01-13T16:05:01.121Z,22.6
2023-01-13T16:10:01.008Z,22.6
2023-01-13T16:15:01.015Z,22.6
2023-01-13T16:20:01.234Z,22.6
2023-01-13T16:25:01.161Z,22.7
2023-01-13T16:30:00.938Z,22.7
2023-01-13T16:35:01.525Z,22.7
2023-01-13T16:40:01.815Z,22.7
2023-01-13T16:45:01.455Z,22.7
2023-01-13T16:50:01.266Z,22.7
2023-01-13T16:55:01.065Z,22.7
2023-01-13T17:00:01.011Z,22.7
2023-01-13T17:05:01.124Z,22.7
2023-01-13T17:10:01.329Z,22.7
2023-01-13T17:15:01.505Z,22.7
2023-01-13T17:20:01.512Z,22.7
2023-01-13T17:25:02.216Z,22.7
2023-01-13T17:30:02.050Z,22.7
2023-01-13T17:35:01.609Z,22.6
2023-01-13T18:05:02.093Z,22.4
2023-01-13T18:10:00.985Z,22.4
2023-01-13T18:15:02.150Z,22.4
2023-01-13T18:20:01.139Z,22.4
2023-01-13T18:25:01.058Z,22.4
2023-01-13T18:30:04.233Z,22.3
2023-01-13T18:35:05.901Z,22.3
2023-01-13T18:40:01.290Z,22.3
2023-01-13T18:45:01.125Z,22.2
2023-01-13T18:50:01.254Z,22.2
2023-01-13T18:55:01.001Z,22.2
2023-01-13T19:00:01.495Z,22.2
2023-01-13T19:05:01.115Z,22.1
2023-01-13T19:10:00.978Z,22.1
2023-01-13T19:15:01.070Z,22.1
2023-01-13T19:20:01.102Z,22.1
2023-01-13T19:25:01.614Z,22.0
2023-01-13T19:30:03.261Z,22.0
2023-01-13T19:35:01.329Z,22.0
2023-01-13T19:40:00.463Z,22.0
2023-01-13T19:45:01.445Z,22.0
2023-01-13T19:50:02.336Z,22.0
2023-01-13T19:55:01.890Z,22.0
2023-01-13T20:00:01.137Z,22.0
2023-01-13T20:05:01.990Z,22.0
2023-01-13T20:10:01.525Z,22.0
2023-01-13T20:15:01.976Z,21.9
2023-01-13T20:20:01.320Z,21.9
2023-01-13T20:25:01.141Z,21.9
2023-01-13T20:30:01.481Z,21.9
2023-01-13T20:35:01.965Z,21.9
2023-01-13T20:40:01.549Z,21.9
2023-01-13T20:45:01.032Z,21.9
2023-01-13T20:50:01.017Z,21.9
2023-01-13T20:55:01.680Z,22.0
2023-01-13T21:00:02.406Z,22.0
2023-01-13T21:05:01.083Z,22.0
2023-01-13T21:10:01.507Z,22.0
2023-01-13T21:15:01.879Z,22.0
2023-01-13T21:20:02.333Z,22.0
2023-01-13T21:25:01.320Z,22.1
2023-01-13T21:30:03.390Z,22.0
2023-01-13T21:35:01.350Z,22.1
2023-01-13T21:40:00.455Z,22.1
2023-01-13T21:45:01.113Z,22.1
2023-01-13T21:50:00.965Z,22.0
2023-01-13T21:55:01.160Z,22.0
2023-01-13T22:00:01.146Z,21.8
2023-01-13T22:05:01.009Z,21.7
2023-01-13T22:10:02.728Z,21.7
2023-01-13T22:15:01.472Z,21.7
2023-01-13T22:20:01.564Z,21.7
2023-01-13T22:25:01.286Z,21.7
2023-01-13T22:30:01.799Z,21.7
2023-01-13T22:35:01.548Z,21.7
2023-01-13T22:40:01.271Z,21.8
2023-01-13T22:45:01.916Z,21.8
2023-01-13T22:50:01.076Z,21.8
2023-01-13T22:55:00.497Z,21.8
2023-01-13T23:00:00.987Z,21.8
2023-01-13T23:05:01.390Z,21.8
2023-01-13T23:10:01.077Z,21.9
2023-01-13T23:15:01.237Z,21.9
2023-01-13T23:20:01.226Z,21.9
2023-01-13T23:25:01.706Z,21.9
2023-01-13T23:30:01.316Z,22.0
2023-01-13T23:35:01.135Z,22.0
2023-01-13T23:40:01.003Z,22.0
2023-01-13T23:45:01.083Z,22.0
2023-01-13T23:50:01.570Z,21.9
2023-01-13T23:55:01.900Z,21.7
