createdAt,value
2023-02-28T00:00:29.187Z,100242.63
2023-02-28T00:02:55.834Z,100247.44
2023-02-28T00:05:23.791Z,100247.44
2023-02-28T00:07:51.209Z,100245.63
2023-02-28T00:10:21.879Z,100240.56
2023-02-28T00:12:49.354Z,100242.59
2023-02-28T00:15:16.316Z,100241.50
2023-02-28T00:17:43.160Z,100245.78
2023-02-28T00:20:11.282Z,100247.53
2023-02-28T00:22:56.541Z,100244.53
2023-02-28T00:25:25.096Z,100240.56
2023-02-28T00:27:52.046Z,100238.50
2023-02-28T00:30:20.539Z,100235.00
2023-02-28T00:32:47.440Z,100239.81
2023-02-28T00:35:14.578Z,100235.25
2023-02-28T00:37:41.950Z,100238.56
2023-02-28T00:40:10.146Z,100230.56
2023-02-28T00:42:37.402Z,100229.22
2023-02-28T00:45:05.855Z,100230.22
2023-02-28T00:47:33.054Z,100232.63
2023-02-28T00:50:00.333Z,100240.00
2023-02-28T00:52:27.097Z,100235.91
2023-02-28T00:54:53.725Z,100234.19
2023-02-28T00:57:20.738Z,100232.91
2023-02-28T00:59:47.395Z,100221.09
2023-02-28T01:02:14.154Z,100238.72
2023-02-28T01:04:40.804Z,100227.25
2023-02-28T01:07:07.634Z,100228.84
2023-02-28T01:09:34.471Z,100235.78
2023-02-28T01:12:01.125Z,100232.47
2023-02-28T01:14:27.787Z,100238.56
2023-02-28T01:16:54.508Z,100227.13
2023-02-28T01:19:21.112Z,100240.56
2023-02-28T01:21:47.800Z,100230.13
2023-02-28T01:24:14.445Z,100237.13
2023-02-28T01:26:41.054Z,100234.50
2023-02-28T01:29:07.844Z,100233.66
2023-02-28T01:31:34.571Z,100236.41
2023-02-28T01:34:01.329Z,100229.38
2023-02-28T01:36:28.050Z,100230.81
2023-02-28T01:38:55.075Z,100230.09
2023-02-28T01:41:24.895Z,100229.88
2023-02-28T01:43:58.958Z,100229.16
2023-02-28T01:46:25.931Z,100226.66
2023-02-28T01:48:56.041Z,100224.66
2023-02-28T01:51:33.654Z,100223.97
2023-02-28T01:54:03.882Z,100217.94
2023-02-28T01:56:34.457Z,100215.63
2023-02-28T01:59:01.335Z,100219.84
2023-02-28T02:01:29.088Z,100213.19
2023-02-28T02:03:58.905Z,100217.81
2023-02-28T02:06:36.219Z,100206.41
2023-02-28T02:09:04.068Z,100211.97
2023-02-28T02:11:31.422Z,100203.41
2023-02-28T02:14:15.100Z,100199.75
2023-02-28T02:17:21.958Z,100204.38
2023-02-28T02:20:40.244Z,100197.78
2023-02-28T02:23:28.414Z,100199.25
2023-02-28T02:26:08.320Z,100204.25
2023-02-28T02:28:59.032Z,100196.78
2023-02-28T02:32:23.466Z,100198.19
2023-02-28T02:35:02.804Z,100196.91
2023-02-28T02:37:44.305Z,100200.47
2023-02-28T02:40:15.985Z,100193.19
2023-02-28T02:42:51.964Z,100206.47
2023-02-28T02:45:26.596Z,100196.66
2023-02-28T02:47:53.255Z,100198.56
2023-02-28T02:50:26.310Z,100197.91
2023-02-28T02:52:56.948Z,100192.38
2023-02-28T02:55:24.440Z,100201.63
2023-02-28T02:57:54.890Z,100198.22
2023-02-28T03:00:26.429Z,100207.28
2023-02-28T03:02:55.658Z,100202.50
2023-02-28T03:05:28.316Z,100213.19
2023-02-28T03:07:54.997Z,100207.28
2023-02-28T03:10:38.984Z,100203.31
2023-02-28T03:13:15.891Z,100205.69
2023-02-28T03:16:38.864Z,100206.44
2023-02-28T03:19:30.878Z,100203.88
2023-02-28T03:22:56.252Z,100195.97
2023-02-28T03:26:03.465Z,100195.88
2023-02-28T03:29:04.907Z,100203.34
2023-02-28T03:31:36.954Z,100199.25
2023-02-28T03:34:13.962Z,100193.31
2023-02-28T03:36:46.709Z,100184.53
2023-02-28T03:39:28.478Z,100188.63
2023-02-28T03:42:01.103Z,100197.25
2023-02-28T03:44:34.904Z,100197.72
2023-02-28T03:47:05.459Z,100197.53
2023-02-28T03:49:36.000Z,100188.75
2023-02-28T03:52:04.574Z,100181.47
2023-02-28T03:54:38.788Z,100187.66
2023-02-28T03:57:27.458Z,100192.94
2023-02-28T04:00:00.974Z,100183.53
2023-02-28T04:02:29.269Z,100188.69
2023-02-28T04:04:55.867Z,100188.22
2023-02-28T04:07:22.712Z,100198.06
2023-02-28T04:09:49.319Z,100192.28
2023-02-28T04:12:16.127Z,100198.22
2023-02-28T04:14:42.799Z,100196.41
2023-02-28T04:17:09.424Z,100190.84
2023-02-28T04:19:36.149Z,100200.13
2023-02-28T04:22:02.880Z,100209.16
2023-02-28T04:24:29.858Z,100195.72
2023-02-28T04:26:57.737Z,100203.50
2023-02-28T04:29:29.770Z,100200.31
2023-02-28T04:32:01.099Z,100207.75
2023-02-28T04:34:28.938Z,100203.22
2023-02-28T04:37:12.055Z,100204.09
2023-02-28T04:39:39.900Z,100199.22
2023-02-28T04:42:07.087Z,100205.19
2023-02-28T04:44:33.861Z,100202.78
2023-02-28T04:47:00.478Z,100215.75
2023-02-28T04:49:27.180Z,100214.41
2023-02-28T04:51:54.227Z,100212.00
2023-02-28T04:54:21.288Z,100211.19
2023-02-28T04:56:50.969Z,100206.28
2023-02-28T04:59:17.763Z,100207.75
2023-02-28T05:01:48.335Z,100213.94
2023-02-28T05:04:15.249Z,100213.91
2023-02-28T05:06:41.933Z,100213.34
2023-02-28T05:09:08.514Z,100217.66
2023-02-28T05:11:36.406Z,100218.91
2023-02-28T05:14:04.995Z,100217.91
2023-02-28T05:16:32.322Z,100214.41
2023-02-28T05:18:59.285Z,100217.41
2023-02-28T05:21:37.481Z,100213.59
2023-02-28T05:24:06.870Z,100217.81
2023-02-28T05:26:39.849Z,100223.34
2023-02-28T05:29:06.949Z,100214.28
2023-02-28T05:31:33.941Z,100220.53
2023-02-28T05:34:01.180Z,100225.88
2023-02-28T05:36:28.115Z,100226.94
2023-02-28T05:38:54.819Z,100225.41
2023-02-28T05:41:21.487Z,100227.44
2023-02-28T05:43:49.035Z,100239.13
2023-02-28T05:46:16.350Z,100236.97
2023-02-28T05:48:43.944Z,100236.66
2023-02-28T05:51:10.927Z,100232.63
2023-02-28T05:53:37.880Z,100230.19
2023-02-28T05:56:04.826Z,100241.00
2023-02-28T05:58:32.288Z,100246.25
2023-02-28T06:00:59.866Z,100238.59
2023-02-28T06:03:27.130Z,100237.78
2023-02-28T06:05:54.055Z,100240.25
2023-02-28T06:08:20.705Z,100240.19
2023-02-28T06:10:47.445Z,100244.56
2023-02-28T06:13:14.191Z,100251.69
2023-02-28T06:15:40.923Z,100244.47
2023-02-28T06:18:07.573Z,100244.56
2023-02-28T06:20:34.551Z,100239.31
2023-02-28T06:23:01.557Z,100251.41
2023-02-28T06:25:28.741Z,100251.13
2023-02-28T06:27:56.447Z,100248.53
2023-02-28T06:30:26.437Z,100256.06
2023-02-28T06:32:53.348Z,100264.78
2023-02-28T06:35:20.262Z,100268.97
2023-02-28T06:37:48.326Z,100276.03
2023-02-28T06:40:15.751Z,100273.72
2023-02-28T06:42:42.532Z,100274.72
2023-02-28T06:45:10.744Z,100278.63
2023-02-28T06:47:41.726Z,100276.78
2023-02-28T06:50:10.617Z,100278.78
2023-02-28T06:52:41.793Z,100285.44
2023-02-28T06:55:09.421Z,100277.50
2023-02-28T06:57:37.097Z,100282.22
2023-02-28T07:00:09.829Z,100284.94
2023-02-28T07:02:37.406Z,100288.13
2023-02-28T07:05:05.277Z,100284.66
2023-02-28T07:07:31.940Z,100294.75
2023-02-28T07:09:58.566Z,100293.78
2023-02-28T07:12:25.389Z,100298.47
2023-02-28T07:14:52.311Z,100289.81
2023-02-28T07:17:19.137Z,100295.03
2023-02-28T07:19:45.898Z,100289.97
2023-02-28T07:22:15.479Z,100292.63
2023-02-28T07:24:42.525Z,100291.25
2023-02-28T07:27:09.527Z,100294.16
2023-02-28T07:29:36.189Z,100288.66
2023-02-28T07:32:02.813Z,100301.06
2023-02-28T07:34:29.678Z,100294.31
2023-02-28T07:36:56.955Z,100292.94
2023-02-28T07:39:23.735Z,100292.22
2023-02-28T07:41:50.495Z,100294.00
2023-02-28T07:44:17.188Z,100285.56
2023-02-28T07:46:44.320Z,100290.31
2023-02-28T07:49:11.237Z,100295.41
2023-02-28T07:51:38.019Z,100297.38
2023-02-28T07:54:04.911Z,100293.81
2023-02-28T07:56:32.050Z,100296.88
2023-02-28T07:58:58.916Z,100289.75
2023-02-28T08:01:25.571Z,100300.91
2023-02-28T08:03:52.608Z,100301.50
2023-02-28T08:06:21.873Z,100304.28
2023-02-28T08:08:49.213Z,100302.09
2023-02-28T08:11:17.119Z,100304.03
2023-02-28T08:13:45.328Z,100293.34
2023-02-28T08:16:13.259Z,100300.31
2023-02-28T08:18:39.918Z,100295.56
2023-02-28T08:21:11.175Z,100294.22
2023-02-28T08:23:37.855Z,100288.75
2023-02-28T08:26:04.984Z,100295.81
2023-02-28T08:28:32.364Z,100292.75
2023-02-28T08:30:59.583Z,100304.75
2023-02-28T08:33:26.968Z,100296.16
2023-02-28T08:35:55.737Z,100307.50
2023-02-28T08:38:23.206Z,100297.13
2023-02-28T08:40:50.318Z,100303.63
2023-02-28T08:43:16.999Z,100307.28
2023-02-28T08:45:43.863Z,100298.75
2023-02-28T08:48:10.708Z,100299.69
2023-02-28T08:50:37.666Z,100302.78
2023-02-28T08:53:04.580Z,100303.84
2023-02-28T08:55:32.043Z,100288.28
2023-02-28T08:57:59.980Z,100303.66
2023-02-28T09:00:26.721Z,100302.31
2023-02-28T09:02:53.935Z,100307.78
2023-02-28T09:05:20.586Z,100299.22
2023-02-28T09:07:47.265Z,100289.19
2023-02-28T09:10:13.926Z,100306.56
2023-02-28T09:12:40.775Z,100314.75
2023-02-28T09:15:08.554Z,100300.53
2023-02-28T09:17:35.233Z,100297.19
2023-02-28T09:20:01.959Z,100299.13
2023-02-28T09:22:28.529Z,100288.22
2023-02-28T09:24:55.175Z,100299.13
2023-02-28T09:27:21.813Z,100296.78
2023-02-28T09:29:48.864Z,100292.81
2023-02-28T09:32:15.479Z,100302.88
2023-02-28T09:34:42.569Z,100297.75
2023-02-28T09:37:09.312Z,100312.91
2023-02-28T09:39:35.898Z,100300.63
2023-02-28T09:42:03.470Z,100304.69
2023-02-28T09:44:33.646Z,100313.38
2023-02-28T09:47:36.669Z,100310.56
2023-02-28T09:50:31.466Z,100314.38
2023-02-28T09:52:58.335Z,100314.44
2023-02-28T09:55:41.424Z,100301.97
2023-02-28T09:58:30.640Z,100307.16
2023-02-28T10:01:54.466Z,100309.88
2023-02-28T10:04:59.534Z,100308.25
2023-02-28T10:10:31.994Z,100306.03
2023-02-28T10:18:29.923Z,100304.50
2023-02-28T10:20:57.782Z,100297.22
2023-02-28T10:23:28.996Z,100303.19
2023-02-28T10:26:00.469Z,100312.03
2023-02-28T10:28:33.790Z,100313.31
2023-02-28T10:31:04.125Z,100313.56
2023-02-28T10:33:33.712Z,100312.50
2023-02-28T10:36:00.597Z,100316.88
2023-02-28T10:38:30.665Z,100319.47
2023-02-28T10:41:20.786Z,100318.00
2023-02-28T10:43:47.549Z,100316.44
2023-02-28T10:46:29.622Z,100323.44
2023-02-28T10:49:05.169Z,100310.31
2023-02-28T10:51:40.961Z,100314.00
2023-02-28T10:54:16.490Z,100310.66
2023-02-28T10:56:43.312Z,100318.31
2023-02-28T10:59:31.778Z,100311.16
2023-02-28T11:01:58.546Z,100305.84
2023-02-28T11:04:41.359Z,100307.75
2023-02-28T11:07:21.538Z,100303.16
2023-02-28T11:09:52.247Z,100299.75
2023-02-28T11:12:31.453Z,100290.63
2023-02-28T11:15:01.699Z,100287.63
2023-02-28T11:17:31.621Z,100293.16
2023-02-28T11:20:04.461Z,100292.75
2023-02-28T11:22:33.838Z,100282.41
2023-02-28T11:25:05.315Z,100279.13
2023-02-28T11:27:47.720Z,100283.19
2023-02-28T11:30:30.445Z,100283.53
2023-02-28T11:32:57.723Z,100286.81
2023-02-28T11:35:31.184Z,100263.09
2023-02-28T11:37:58.773Z,100266.03
2023-02-28T11:40:40.319Z,100252.00
2023-02-28T11:43:52.275Z,100275.00
2023-02-28T11:46:56.253Z,100270.13
2023-02-28T11:49:58.235Z,100266.41
2023-02-28T11:52:40.471Z,100264.84
2023-02-28T11:55:27.219Z,100264.50
2023-02-28T11:58:48.329Z,100256.28
2023-02-28T12:01:37.036Z,100265.63
2023-02-28T12:04:22.808Z,100269.69
2023-02-28T12:07:27.079Z,100264.16
2023-02-28T12:10:24.156Z,100256.91
2023-02-28T12:13:33.145Z,100251.56
2023-02-28T12:16:29.740Z,100261.13
2023-02-28T12:19:08.693Z,100249.47
2023-02-28T12:21:42.344Z,100247.31
2023-02-28T12:24:35.245Z,100247.84
2023-02-28T12:27:04.278Z,100249.03
2023-02-28T12:29:36.121Z,100244.13
2023-02-28T12:32:11.842Z,100245.81
2023-02-28T12:34:41.214Z,100244.06
2023-02-28T12:37:31.138Z,100240.06
2023-02-28T12:40:06.943Z,100227.84
2023-02-28T12:42:38.697Z,100228.69
2023-02-28T12:45:28.425Z,100230.38
2023-02-28T12:48:05.637Z,100225.22
2023-02-28T12:50:34.130Z,100234.56
2023-02-28T12:53:18.811Z,100218.88
2023-02-28T12:56:00.142Z,100218.06
2023-02-28T12:59:02.406Z,100221.28
2023-02-28T13:01:40.446Z,100220.34
2023-02-28T13:04:33.541Z,100228.66
2023-02-28T13:07:33.265Z,100217.84
2023-02-28T13:10:02.303Z,100220.78
2023-02-28T13:12:29.520Z,100220.47
2023-02-28T13:15:06.630Z,100221.34
2023-02-28T13:17:41.510Z,100224.75
2023-02-28T13:20:24.379Z,100222.75
2023-02-28T13:22:54.107Z,100228.16
2023-02-28T13:25:43.607Z,100227.28
2023-02-28T13:28:12.974Z,100215.78
2023-02-28T13:31:12.171Z,100213.75
2023-02-28T13:34:14.093Z,100204.50
2023-02-28T13:36:40.858Z,100206.13
2023-02-28T13:39:35.993Z,100208.28
2023-02-28T13:42:24.200Z,100200.94
2023-02-28T13:45:27.593Z,100202.69
2023-02-28T13:48:00.380Z,100213.78
2023-02-28T13:50:39.685Z,100205.97
2023-02-28T13:53:50.170Z,100206.41
2023-02-28T13:56:34.575Z,100207.31
2023-02-28T13:59:35.553Z,100206.69
2023-02-28T14:02:30.332Z,100206.59
2023-02-28T14:05:04.085Z,100195.78
2023-02-28T14:07:46.916Z,100194.25
2023-02-28T14:10:28.015Z,100188.94
2023-02-28T14:12:59.129Z,100188.81
2023-02-28T14:15:42.476Z,100184.38
2023-02-28T14:18:35.329Z,100178.59
2023-02-28T14:21:22.338Z,100181.22
2023-02-28T14:24:17.203Z,100174.16
2023-02-28T14:27:02.289Z,100184.34
2023-02-28T14:30:13.920Z,100172.03
2023-02-28T14:33:06.803Z,100178.59
2023-02-28T14:35:45.788Z,100169.19
2023-02-28T14:38:19.450Z,100176.44
2023-02-28T14:40:47.489Z,100166.94
2023-02-28T14:43:23.388Z,100165.72
2023-02-28T14:45:52.525Z,100167.22
2023-02-28T14:48:20.216Z,100158.72
2023-02-28T14:50:55.532Z,100160.50
2023-02-28T14:53:24.379Z,100158.09
2023-02-28T14:55:56.662Z,100155.69
2023-02-28T14:58:24.743Z,100166.72
2023-02-28T15:00:54.777Z,100161.81
2023-02-28T15:03:24.830Z,100166.34
2023-02-28T15:05:59.575Z,100157.59
2023-02-28T15:08:30.394Z,100159.63
2023-02-28T15:11:02.820Z,100160.81
2023-02-28T15:13:41.876Z,100153.13
2023-02-28T15:16:18.276Z,100158.09
2023-02-28T15:18:56.159Z,100163.34
2023-02-28T15:21:37.341Z,100161.66
2023-02-28T15:24:28.778Z,100152.63
2023-02-28T15:26:58.626Z,100160.72
2023-02-28T15:29:26.810Z,100165.22
2023-02-28T15:32:01.888Z,100163.38
2023-02-28T15:34:43.456Z,100165.63
2023-02-28T15:37:46.844Z,100163.97
2023-02-28T15:40:24.971Z,100169.03
2023-02-28T15:43:15.197Z,100171.41
2023-02-28T15:45:57.013Z,100161.44
2023-02-28T15:48:32.254Z,100172.50
2023-02-28T15:51:04.378Z,100160.16
2023-02-28T15:53:33.832Z,100166.28
2023-02-28T15:56:25.359Z,100176.88
2023-02-28T15:58:59.232Z,100174.47
2023-02-28T16:01:29.588Z,100170.13
2023-02-28T16:03:59.591Z,100175.38
2023-02-28T16:06:46.858Z,100176.19
2023-02-28T16:09:18.172Z,100167.44
2023-02-28T16:11:50.253Z,100184.38
2023-02-28T16:14:32.074Z,100179.63
2023-02-28T16:17:08.248Z,100173.88
2023-02-28T16:19:34.921Z,100180.69
2023-02-28T16:22:02.267Z,100182.44
2023-02-28T16:24:28.903Z,100186.88
2023-02-28T16:26:57.360Z,100187.63
2023-02-28T16:29:33.979Z,100184.81
2023-02-28T16:32:01.480Z,100194.66
2023-02-28T16:34:28.770Z,100187.31
2023-02-28T16:36:55.561Z,100191.31
2023-02-28T16:39:22.164Z,100195.56
2023-02-28T16:41:50.327Z,100195.56
2023-02-28T16:44:46.278Z,100207.09
2023-02-28T16:47:13.038Z,100206.44
2023-02-28T16:49:43.563Z,100215.13
2023-02-28T16:52:11.405Z,100217.06
2023-02-28T16:54:38.656Z,100208.88
2023-02-28T16:57:07.009Z,100216.72
2023-02-28T16:59:33.903Z,100210.56
2023-02-28T17:02:00.736Z,100218.81
2023-02-28T17:04:28.166Z,100215.66
2023-02-28T17:06:55.277Z,100230.59
2023-02-28T17:09:26.324Z,100214.84
2023-02-28T17:11:57.948Z,100218.66
2023-02-28T17:14:24.760Z,100226.44
2023-02-28T17:16:51.798Z,100221.81
2023-02-28T17:19:18.977Z,100230.09
2023-02-28T17:21:46.221Z,100227.19
2023-02-28T17:24:28.888Z,100230.03
2023-02-28T17:26:57.148Z,100229.31
2023-02-28T17:29:25.834Z,100227.50
2023-02-28T17:31:52.757Z,100234.59
2023-02-28T17:34:20.757Z,100227.75
2023-02-28T17:36:49.132Z,100238.56
2023-02-28T17:39:25.212Z,100238.72
2023-02-28T17:41:53.465Z,100245.81
2023-02-28T17:44:20.922Z,100241.16
2023-02-28T17:46:48.092Z,100234.75
2023-02-28T17:49:14.899Z,100240.94
2023-02-28T17:51:41.559Z,100248.88
2023-02-28T17:54:08.247Z,100238.75
2023-02-28T17:56:34.994Z,100246.75
2023-02-28T17:59:01.910Z,100253.47
2023-02-28T18:01:28.676Z,100252.66
2023-02-28T18:03:56.140Z,100256.97
2023-02-28T18:06:28.729Z,100257.09
2023-02-28T18:08:55.885Z,100246.84
2023-02-28T18:11:24.463Z,100255.75
2023-02-28T18:13:53.394Z,100243.81
2023-02-28T18:16:22.080Z,100250.56
2023-02-28T18:18:49.478Z,100246.16
2023-02-28T18:21:17.226Z,100253.69
2023-02-28T18:23:52.195Z,100248.41
2023-02-28T18:26:19.874Z,100254.50
2023-02-28T18:28:47.747Z,100256.41
2023-02-28T18:31:17.897Z,100249.16
2023-02-28T18:33:45.979Z,100252.13
2023-02-28T18:36:12.738Z,100250.13
2023-02-28T18:38:39.732Z,100257.69
2023-02-28T18:41:07.658Z,100253.03
2023-02-28T18:43:36.297Z,100252.19
2023-02-28T18:46:10.485Z,100254.88
2023-02-28T18:48:38.166Z,100246.94
2023-02-28T18:51:13.927Z,100246.56
2023-02-28T18:53:43.141Z,100250.78
2023-02-28T18:56:13.285Z,100255.13
2023-02-28T18:58:42.261Z,100248.53
2023-02-28T19:01:19.220Z,100245.41
2023-02-28T19:03:46.101Z,100230.88
2023-02-28T19:06:13.128Z,100232.84
2023-02-28T19:08:40.135Z,100230.34
2023-02-28T19:11:09.193Z,100236.81
2023-02-28T19:13:35.984Z,100228.38
2023-02-28T19:16:04.381Z,100239.09
2023-02-28T19:18:31.276Z,100234.59
2023-02-28T19:20:59.022Z,100233.69
2023-02-28T19:23:28.334Z,100234.31
2023-02-28T19:25:56.796Z,100231.97
2023-02-28T19:28:25.212Z,100231.50
2023-02-28T19:30:53.216Z,100232.13
2023-02-28T19:33:20.820Z,100232.91
2023-02-28T19:35:48.574Z,100229.38
2023-02-28T19:38:15.922Z,100234.28
2023-02-28T19:40:42.963Z,100235.69
2023-02-28T19:43:09.885Z,100231.09
2023-02-28T19:45:37.808Z,100234.28
2023-02-28T19:48:05.542Z,100243.03
2023-02-28T19:50:32.220Z,100235.75
2023-02-28T19:53:00.543Z,100239.84
2023-02-28T19:55:27.408Z,100237.13
2023-02-28T19:57:54.280Z,100236.03
2023-02-28T20:00:21.099Z,100241.13
2023-02-28T20:02:47.779Z,100249.09
2023-02-28T20:05:14.467Z,100237.41
2023-02-28T20:07:41.405Z,100251.78
2023-02-28T20:10:08.684Z,100246.50
2023-02-28T20:12:35.379Z,100245.91
2023-02-28T20:15:02.141Z,100258.75
2023-02-28T20:17:29.427Z,100250.88
2023-02-28T20:19:56.786Z,100256.38
2023-02-28T20:22:23.513Z,100260.72
2023-02-28T20:24:50.231Z,100257.84
2023-02-28T20:27:17.610Z,100260.56
2023-02-28T20:29:44.270Z,100262.31
2023-02-28T20:32:10.996Z,100255.47
2023-02-28T20:34:37.827Z,100249.22
2023-02-28T20:37:04.458Z,100251.03
2023-02-28T20:39:31.222Z,100258.84
2023-02-28T20:41:57.776Z,100248.72
2023-02-28T20:44:24.614Z,100257.28
2023-02-28T20:46:51.406Z,100254.69
2023-02-28T20:49:18.207Z,100252.03
2023-02-28T20:51:44.818Z,100248.31
2023-02-28T20:54:12.081Z,100260.19
2023-02-28T20:56:39.007Z,100258.66
2023-02-28T20:59:05.868Z,100254.63
2023-02-28T21:01:33.015Z,100257.13
2023-02-28T21:04:06.246Z,100254.28
2023-02-28T21:06:36.092Z,100268.09
2023-02-28T21:09:05.997Z,100257.84
2023-02-28T21:11:35.000Z,100265.72
2023-02-28T21:14:04.278Z,100268.69
2023-02-28T21:16:31.588Z,100266.56
2023-02-28T21:19:04.919Z,100262.47
2023-02-28T21:21:35.122Z,100265.22
2023-02-28T21:24:01.906Z,100257.53
2023-02-28T21:26:29.526Z,100259.13
2023-02-28T21:29:01.194Z,100256.81
2023-02-28T21:31:31.288Z,100254.38
2023-02-28T21:33:59.360Z,100254.25
2023-02-28T21:36:29.860Z,100253.16
2023-02-28T21:39:00.093Z,100252.44
2023-02-28T21:41:28.398Z,100257.84
2023-02-28T21:43:55.729Z,100260.69
2023-02-28T21:46:25.570Z,100263.16
2023-02-28T21:48:52.762Z,100267.94
2023-02-28T21:51:27.867Z,100248.88
2023-02-28T21:53:54.675Z,100261.72
2023-02-28T21:56:24.600Z,100262.03
2023-02-28T21:58:51.536Z,100257.47
2023-02-28T22:01:20.413Z,100265.38
2023-02-28T22:03:48.847Z,100255.66
2023-02-28T22:06:28.515Z,100255.66
2023-02-28T22:08:58.602Z,100259.66
2023-02-28T22:11:25.984Z,100261.34
2023-02-28T22:13:57.040Z,100266.84
2023-02-28T22:16:26.087Z,100262.34
2023-02-28T22:18:53.475Z,100264.69
2023-02-28T22:21:23.717Z,100269.63
2023-02-28T22:23:50.888Z,100269.59
2023-02-28T22:26:20.687Z,100271.13
2023-02-28T22:28:47.751Z,100268.47
2023-02-28T22:31:29.533Z,100265.06
2023-02-28T22:33:58.798Z,100258.66
2023-02-28T22:36:25.942Z,100260.38
2023-02-28T22:38:53.266Z,100263.03
2023-02-28T22:41:22.351Z,100259.47
2023-02-28T22:43:57.648Z,100258.88
2023-02-28T22:46:25.748Z,100264.81
2023-02-28T22:48:52.692Z,100266.00
2023-02-28T22:51:22.348Z,100269.66
2023-02-28T22:53:50.925Z,100273.78
2023-02-28T22:56:19.390Z,100275.31
2023-02-28T22:58:54.179Z,100280.41
2023-02-28T23:01:22.455Z,100278.63
2023-02-28T23:03:49.519Z,100283.34
2023-02-28T23:06:26.978Z,100280.91
2023-02-28T23:08:56.736Z,100290.22
2023-02-28T23:11:26.104Z,100280.03
2023-02-28T23:13:59.087Z,100287.75
2023-02-28T23:16:35.873Z,100293.34
2023-02-28T23:19:05.597Z,100293.97
2023-02-28T23:21:32.938Z,100271.56
2023-02-28T23:24:02.939Z,100283.16
2023-02-28T23:26:31.675Z,100279.91
2023-02-28T23:28:59.491Z,100283.16
2023-02-28T23:31:26.163Z,100282.59
2023-02-28T23:33:52.879Z,100282.09
2023-02-28T23:36:19.627Z,100275.91
2023-02-28T23:38:48.297Z,100276.06
2023-02-28T23:41:15.744Z,100273.78
2023-02-28T23:43:42.845Z,100276.78
2023-02-28T23:46:10.478Z,100273.31
2023-02-28T23:48:37.610Z,100270.91
2023-02-28T23:51:09.984Z,100278.78
2023-02-28T23:53:41.408Z,100270.59
2023-02-28T23:56:10.255Z,100272.41
2023-02-28T23:58:37.118Z,100272.09
