createdAt,value
2022-10-01T00:01:07.437Z,98214.38
2022-10-01T00:03:34.684Z,98210.13
2022-10-01T00:06:01.838Z,98212.88
2022-10-01T00:08:29.097Z,98214.53
2022-10-01T00:10:56.253Z,98219.00
2022-10-01T00:13:23.457Z,98224.34
2022-10-01T00:15:50.830Z,98223.53
2022-10-01T00:18:18.005Z,98228.72
2022-10-01T00:20:45.180Z,98228.81
2022-10-01T00:23:12.362Z,98239.25
2022-10-01T00:25:39.506Z,98235.94
2022-10-01T00:28:06.843Z,98235.13
2022-10-01T00:30:37.323Z,98231.69
2022-10-01T00:33:07.377Z,98224.81
2022-10-01T00:35:34.557Z,98225.66
2022-10-01T00:38:01.674Z,98224.00
2022-10-01T00:40:28.946Z,98222.34
2022-10-01T00:42:56.091Z,98223.31
2022-10-01T00:45:23.332Z,98225.91
2022-10-01T00:47:50.518Z,98224.25
2022-10-01T00:50:17.679Z,98227.69
2022-10-01T00:52:44.879Z,98221.63
2022-10-01T00:55:12.352Z,98218.34
2022-10-01T00:57:39.869Z,98223.41
2022-10-01T01:00:07.071Z,98223.56
2022-10-01T01:02:34.313Z,98217.53
2022-10-01T01:05:01.474Z,98216.72
2022-10-01T01:07:28.627Z,98214.22
2022-10-01T01:09:55.859Z,98206.41
2022-10-01T01:12:24.777Z,98204.63
2022-10-01T01:14:51.931Z,98199.56
2022-10-01T01:17:19.857Z,98195.19
2022-10-01T01:19:46.964Z,98188.34
2022-10-01T01:22:14.077Z,98189.16
2022-10-01T01:24:41.264Z,98194.34
2022-10-01T01:27:08.478Z,98198.59
2022-10-01T01:29:35.609Z,98202.16
2022-10-01T01:32:02.744Z,98209.16
2022-10-01T01:34:29.898Z,98204.75
2022-10-01T01:36:58.651Z,98209.25
2022-10-01T01:39:26.011Z,98192.81
2022-10-01T01:41:53.154Z,98194.59
2022-10-01T01:44:20.295Z,98193.78
2022-10-01T01:46:49.458Z,98192.00
2022-10-01T01:49:17.666Z,98188.56
2022-10-01T01:51:44.772Z,98182.56
2022-10-01T01:54:12.536Z,98185.25
2022-10-01T01:56:39.644Z,98186.94
2022-10-01T01:59:08.524Z,98178.31
2022-10-01T02:01:36.265Z,98178.31
2022-10-01T02:04:03.748Z,98169.66
2022-10-01T02:06:30.905Z,98177.44
2022-10-01T02:08:58.014Z,98168.00
2022-10-01T02:11:25.224Z,98164.44
2022-10-01T02:13:52.506Z,98161.84
2022-10-01T02:16:20.212Z,98160.34
2022-10-01T02:18:48.258Z,98160.34
2022-10-01T02:21:15.381Z,98156.91
2022-10-01T02:23:42.559Z,98150.88
2022-10-01T02:26:09.771Z,98156.06
2022-10-01T02:28:36.925Z,98150.88
2022-10-01T02:31:04.184Z,98153.47
2022-10-01T02:33:32.127Z,98149.22
2022-10-01T02:35:59.355Z,98151.72
2022-10-01T02:38:26.508Z,98156.06
2022-10-01T02:40:53.665Z,98158.81
2022-10-01T02:43:21.194Z,98156.19
2022-10-01T02:45:48.411Z,98149.38
2022-10-01T02:48:17.757Z,98151.13
2022-10-01T02:50:44.940Z,98146.88
2022-10-01T02:53:12.308Z,98152.88
2022-10-01T02:55:39.479Z,98151.25
2022-10-01T02:58:06.753Z,98149.47
2022-10-01T03:00:34.008Z,98148.66
2022-10-01T03:03:01.172Z,98139.19
2022-10-01T03:05:28.396Z,98133.19
2022-10-01T03:07:55.533Z,98128.66
2022-10-01T03:10:22.685Z,98129.63
2022-10-01T03:12:51.094Z,98140.97
2022-10-01T03:15:19.261Z,98134.00
2022-10-01T03:17:46.537Z,98132.22
2022-10-01T03:20:13.673Z,98127.03
2022-10-01T03:22:40.796Z,98136.72
2022-10-01T03:25:07.936Z,98137.66
2022-10-01T03:27:35.064Z,98136.84
2022-10-01T03:30:02.204Z,98129.03
2022-10-01T03:32:29.349Z,98125.63
2022-10-01T03:34:56.531Z,98135.19
2022-10-01T03:37:23.692Z,98130.81
2022-10-01T03:39:50.890Z,98123.16
2022-10-01T03:42:18.029Z,98123.16
2022-10-01T03:44:45.119Z,98117.94
2022-10-01T03:47:12.234Z,98114.50
2022-10-01T03:49:39.392Z,98117.09
2022-10-01T03:52:09.611Z,98112.84
2022-10-01T03:54:36.693Z,98109.44
2022-10-01T03:57:03.798Z,98111.22
2022-10-01T03:59:30.888Z,98106.84
2022-10-01T04:01:58.089Z,98102.47
2022-10-01T04:04:25.320Z,98101.63
2022-10-01T04:06:52.443Z,98092.19
2022-10-01T04:09:19.574Z,98096.44
2022-10-01T04:11:46.667Z,98099.16
2022-10-01T04:14:14.189Z,98093.97
2022-10-01T04:16:41.256Z,98093.00
2022-10-01T04:19:08.343Z,98094.78
2022-10-01T04:21:36.931Z,98100.00
2022-10-01T04:24:05.217Z,98095.72
2022-10-01T04:26:32.376Z,98094.91
2022-10-01T04:28:59.484Z,98100.91
2022-10-01T04:31:26.922Z,98101.78
2022-10-01T04:33:54.167Z,98094.91
2022-10-01T04:36:21.330Z,98091.47
2022-10-01T04:38:48.417Z,98088.06
2022-10-01T04:41:15.576Z,98084.50
2022-10-01T04:43:42.684Z,98082.03
2022-10-01T04:46:09.786Z,98080.25
2022-10-01T04:48:36.890Z,98080.25
2022-10-01T04:51:03.991Z,98084.63
2022-10-01T04:53:31.052Z,98089.00
2022-10-01T04:55:58.214Z,98085.59
2022-10-01T04:58:25.282Z,98095.03
2022-10-01T05:00:52.552Z,98090.78
2022-10-01T05:03:19.670Z,98089.97
2022-10-01T05:05:46.770Z,98098.47
2022-10-01T05:08:13.926Z,98093.41
2022-10-01T05:10:41.043Z,98084.78
2022-10-01T05:13:08.427Z,98077.91
2022-10-01T05:15:35.835Z,98081.47
2022-10-01T05:18:02.947Z,98079.44
2022-10-01T05:20:30.021Z,98083.91
2022-10-01T05:22:57.104Z,98087.47
2022-10-01T05:25:24.264Z,98088.44
2022-10-01T05:27:51.443Z,98095.28
2022-10-01T05:30:23.963Z,98096.22
2022-10-01T05:32:51.112Z,98101.28
2022-10-01T05:35:18.241Z,98097.88
2022-10-01T05:37:45.355Z,98102.25
2022-10-01T05:40:12.433Z,98096.91
2022-10-01T05:42:39.520Z,98098.84
2022-10-01T05:45:07.294Z,98097.78
2022-10-01T05:47:34.360Z,98098.59
2022-10-01T05:50:01.420Z,98092.56
2022-10-01T05:52:28.852Z,98081.59
2022-10-01T05:54:55.920Z,98086.78
2022-10-01T05:57:24.292Z,98091.13
2022-10-01T05:59:51.366Z,98089.38
2022-10-01T06:02:18.593Z,98085.00
2022-10-01T06:04:45.792Z,98082.41
2022-10-01T06:07:13.271Z,98088.44
2022-10-01T06:09:40.336Z,98081.59
2022-10-01T06:12:08.618Z,98075.44
2022-10-01T06:14:35.793Z,98069.41
2022-10-01T06:17:02.904Z,98065.84
2022-10-01T06:19:29.969Z,98060.78
2022-10-01T06:21:57.047Z,98059.84
2022-10-01T06:24:24.107Z,98053.81
2022-10-01T06:26:51.460Z,98052.16
2022-10-01T06:29:18.578Z,98052.03
2022-10-01T06:31:45.785Z,98047.91
2022-10-01T06:34:12.895Z,98043.53
2022-10-01T06:36:39.984Z,98053.00
2022-10-01T06:39:07.108Z,98051.31
2022-10-01T06:41:34.672Z,98048.72
2022-10-01T06:44:02.037Z,98049.31
2022-10-01T06:46:29.135Z,98048.63
2022-10-01T06:48:56.213Z,98049.53
2022-10-01T06:51:43.311Z,98049.44
2022-10-01T06:54:10.761Z,98049.44
2022-10-01T06:56:38.007Z,98061.63
2022-10-01T06:59:05.243Z,98057.34
2022-10-01T07:01:33.232Z,98048.72
2022-10-01T07:04:00.575Z,98046.13
2022-10-01T07:06:28.115Z,98046.84
2022-10-01T07:08:55.547Z,98041.75
2022-10-01T07:11:22.616Z,98046.13
2022-10-01T07:13:54.253Z,98042.72
2022-10-01T07:16:21.965Z,98037.50
2022-10-01T07:18:49.124Z,98036.44
2022-10-01T07:21:16.483Z,98032.88
2022-10-01T07:23:43.775Z,98027.69
2022-10-01T07:26:10.849Z,98038.22
2022-10-01T07:28:38.063Z,98030.41
2022-10-01T07:31:07.001Z,98033.94
2022-10-01T07:33:34.092Z,98045.19
2022-10-01T07:36:01.346Z,98047.81
2022-10-01T07:38:28.468Z,98045.88
2022-10-01T07:40:55.543Z,98052.84
2022-10-01T07:43:22.624Z,98052.16
2022-10-01T07:45:50.250Z,98046.84
2022-10-01T07:48:17.487Z,98055.59
2022-10-01T07:50:45.389Z,98050.41
2022-10-01T07:53:12.482Z,98046.03
2022-10-01T07:55:39.577Z,98046.84
2022-10-01T07:58:06.661Z,98039.03
2022-10-01T08:00:33.730Z,98046.03
2022-10-01T08:03:00.850Z,98049.44
2022-10-01T08:05:28.973Z,98051.22
2022-10-01T08:07:56.082Z,98048.63
2022-10-01T08:10:23.325Z,98046.94
2022-10-01T08:12:51.108Z,98046.13
2022-10-01T08:15:18.209Z,98042.72
2022-10-01T08:17:45.381Z,98041.88
2022-10-01T08:20:12.470Z,98049.44
2022-10-01T08:22:42.043Z,98040.25
2022-10-01T08:25:09.635Z,98045.31
2022-10-01T08:27:36.768Z,98039.28
2022-10-01T08:30:03.864Z,98039.44
2022-10-01T08:32:31.275Z,98039.28
2022-10-01T08:35:00.056Z,98022.88
2022-10-01T08:37:27.227Z,98028.75
2022-10-01T08:39:54.694Z,98025.31
2022-10-01T08:42:22.701Z,98037.50
2022-10-01T08:44:49.794Z,98038.22
2022-10-01T08:47:16.921Z,98026.16
2022-10-01T08:49:43.989Z,98024.50
2022-10-01T08:52:11.337Z,98015.75
2022-10-01T08:54:39.299Z,98011.50
2022-10-01T08:57:06.369Z,98010.56
2022-10-01T08:59:33.480Z,98014.13
2022-10-01T09:02:00.600Z,97997.69
2022-10-01T09:04:27.776Z,97995.91
2022-10-01T09:06:54.887Z,97992.34
2022-10-01T09:09:22.003Z,97992.34
2022-10-01T09:11:49.068Z,97985.41
2022-10-01T09:14:16.151Z,97979.50
2022-10-01T09:16:43.379Z,97982.91
2022-10-01T09:19:10.897Z,97981.28
2022-10-01T09:21:37.954Z,97970.88
2022-10-01T09:24:05.020Z,97975.25
2022-10-01T09:26:32.093Z,97965.69
2022-10-01T09:29:00.130Z,97965.81
2022-10-01T09:31:27.318Z,97964.16
2022-10-01T09:33:54.422Z,97963.31
2022-10-01T09:36:21.546Z,97956.34
2022-10-01T09:38:48.794Z,97949.38
2022-10-01T09:41:16.126Z,97952.81
2022-10-01T09:43:43.238Z,97947.63
2022-10-01T09:46:13.628Z,97929.44
2022-10-01T09:48:40.847Z,97946.66
2022-10-01T09:51:07.966Z,97950.91
2022-10-01T09:53:35.124Z,97945.69
2022-10-01T09:56:02.196Z,97935.44
2022-10-01T09:58:29.272Z,97933.66
2022-10-01T10:00:56.738Z,97937.34
2022-10-01T10:03:23.938Z,97936.38
2022-10-01T10:05:51.313Z,97938.97
2022-10-01T10:08:18.388Z,97936.38
2022-10-01T10:10:45.439Z,97923.28
2022-10-01T10:13:13.529Z,97926.81
2022-10-01T10:15:41.312Z,97928.47
2022-10-01T10:18:08.439Z,97931.88
2022-10-01T10:20:39.684Z,97928.56
2022-10-01T10:23:06.783Z,97926.94
2022-10-01T10:25:34.000Z,97922.56
2022-10-01T10:28:02.495Z,97934.25
2022-10-01T10:30:29.758Z,97930.19
2022-10-01T10:32:56.849Z,97936.78
2022-10-01T10:35:24.863Z,97932.97
2022-10-01T10:37:51.991Z,97933.63
2022-10-01T10:40:20.168Z,97926.66
2022-10-01T10:42:47.451Z,97925.72
2022-10-01T10:45:14.648Z,97924.91
2022-10-01T10:47:41.767Z,97919.00
2022-10-01T10:50:09.382Z,97919.50
2022-10-01T10:52:36.680Z,97920.34
2022-10-01T10:55:03.919Z,97922.94
2022-10-01T10:57:31.026Z,97916.78
2022-10-01T10:59:58.205Z,97912.41
2022-10-01T11:02:30.484Z,97906.41
2022-10-01T11:04:58.130Z,97912.28
2022-10-01T11:07:25.200Z,97901.88
2022-10-01T11:09:52.330Z,97898.34
2022-10-01T11:12:19.504Z,97893.25
2022-10-01T11:14:46.603Z,97895.84
2022-10-01T11:17:13.667Z,97894.22
2022-10-01T11:19:40.802Z,97912.16
2022-10-01T11:22:07.933Z,97911.63
2022-10-01T11:24:35.027Z,97902.91
2022-10-01T11:27:02.095Z,97900.03
2022-10-01T11:29:29.263Z,97908.78
2022-10-01T11:31:57.049Z,97906.06
2022-10-01T11:34:24.113Z,97913.28
2022-10-01T11:36:55.374Z,97922.88
2022-10-01T11:39:22.705Z,97919.56
2022-10-01T11:41:49.794Z,97915.75
2022-10-01T11:44:17.555Z,97907.13
2022-10-01T11:46:45.820Z,97914.13
2022-10-01T11:49:13.040Z,97906.72
2022-10-01T11:51:40.122Z,97907.94
2022-10-01T11:54:07.337Z,97899.19
2022-10-01T11:56:53.022Z,97897.16
2022-10-01T11:59:21.632Z,97907.94
2022-10-01T12:01:48.809Z,97899.47
2022-10-01T12:04:17.410Z,97895.47
2022-10-01T12:06:44.786Z,97899.84
2022-10-01T12:09:11.974Z,97900.81
2022-10-01T12:11:39.031Z,97900.81
2022-10-01T12:14:06.105Z,97900.94
2022-10-01T12:16:33.776Z,97893.38
2022-10-01T12:19:01.194Z,97888.19
2022-10-01T12:21:28.311Z,97890.66
2022-10-01T12:23:55.422Z,97891.63
2022-10-01T12:26:22.509Z,97894.22
2022-10-01T12:28:53.639Z,97903.78
2022-10-01T12:31:22.748Z,97891.75
2022-10-01T12:33:51.251Z,97896.00
2022-10-01T12:36:18.319Z,97890.91
2022-10-01T12:38:45.404Z,97890.91
2022-10-01T12:41:12.471Z,97894.47
2022-10-01T12:43:39.578Z,97902.16
2022-10-01T12:46:06.687Z,97895.28
2022-10-01T12:48:33.835Z,97901.31
2022-10-01T12:51:00.954Z,97900.63
2022-10-01T12:53:28.030Z,97906.66
2022-10-01T12:55:55.547Z,97908.28
2022-10-01T12:58:22.619Z,97908.28
2022-10-01T13:00:49.697Z,97905.00
2022-10-01T13:03:17.979Z,97911.84
2022-10-01T13:05:45.058Z,97912.66
2022-10-01T13:08:12.134Z,97910.19
2022-10-01T13:10:39.410Z,97916.22
2022-10-01T13:13:07.826Z,97912.81
2022-10-01T13:15:35.093Z,97923.88
2022-10-01T13:18:02.173Z,97916.34
2022-10-01T13:20:29.620Z,97922.50
2022-10-01T13:22:56.706Z,97925.81
2022-10-01T13:25:23.772Z,97933.59
2022-10-01T13:27:50.889Z,97927.59
2022-10-01T13:30:18.514Z,97924.13
2022-10-01T13:32:45.632Z,97928.41
2022-10-01T13:35:12.695Z,97924.97
2022-10-01T13:37:39.919Z,97931.94
2022-10-01T13:40:07.219Z,97935.25
2022-10-01T13:42:34.357Z,97934.41
2022-10-01T13:45:01.496Z,97937.13
2022-10-01T13:47:28.687Z,97934.53
2022-10-01T13:49:56.059Z,97935.38
2022-10-01T13:52:23.418Z,97937.84
2022-10-01T13:54:50.569Z,97932.78
2022-10-01T13:57:17.659Z,97937.13
2022-10-01T13:59:44.836Z,97938.91
2022-10-01T14:02:11.986Z,97947.41
2022-10-01T14:04:39.118Z,97947.53
2022-10-01T14:07:06.221Z,97945.63
2022-10-01T14:09:33.291Z,97947.53
2022-10-01T14:12:19.171Z,97949.31
2022-10-01T14:15:04.976Z,97958.78
2022-10-01T14:17:32.067Z,97958.88
2022-10-01T14:19:59.139Z,97961.50
2022-10-01T14:22:26.264Z,97960.53
2022-10-01T14:24:53.347Z,97963.13
2022-10-01T14:27:20.419Z,97960.53
2022-10-01T14:29:47.515Z,97964.91
2022-10-01T14:32:14.614Z,97963.13
2022-10-01T14:34:42.368Z,97969.28
2022-10-01T14:37:12.611Z,97965.03
2022-10-01T14:39:41.991Z,97965.03
2022-10-01T14:42:16.640Z,97962.44
2022-10-01T14:44:44.282Z,97964.09
2022-10-01T14:47:11.378Z,97976.28
2022-10-01T14:49:38.443Z,97971.88
2022-10-01T14:52:05.583Z,97976.28
2022-10-01T14:54:32.654Z,97970.09
2022-10-01T14:56:59.759Z,97971.78
2022-10-01T14:59:27.878Z,97971.78
2022-10-01T15:01:55.098Z,97965.03
2022-10-01T15:04:22.384Z,97975.44
2022-10-01T15:06:49.563Z,97977.09
2022-10-01T15:09:18.985Z,97975.44
2022-10-01T15:11:46.151Z,97971.78
2022-10-01T15:14:13.296Z,97975.31
2022-10-01T15:16:40.418Z,97980.50
2022-10-01T15:19:07.599Z,97983.94
2022-10-01T15:21:34.768Z,97984.88
2022-10-01T15:24:04.251Z,97990.91
2022-10-01T15:26:32.665Z,97987.38
2022-10-01T15:29:00.109Z,97984.78
2022-10-01T15:31:27.352Z,97976.13
2022-10-01T15:33:54.792Z,97985.72
2022-10-01T15:36:22.168Z,97989.97
2022-10-01T15:38:49.292Z,97988.31
2022-10-01T15:41:31.138Z,97988.44
2022-10-01T15:43:59.375Z,97988.31
2022-10-01T15:46:29.226Z,97987.47
2022-10-01T15:48:56.437Z,97983.00
2022-10-01T15:51:23.503Z,97983.00
2022-10-01T15:53:50.848Z,97988.31
2022-10-01T15:56:17.995Z,97989.84
2022-10-01T15:58:45.080Z,97990.78
2022-10-01T16:01:12.407Z,97989.97
2022-10-01T16:03:39.512Z,97991.72
2022-10-01T16:06:06.640Z,97991.88
2022-10-01T16:08:36.507Z,98000.63
2022-10-01T16:11:03.603Z,97998.69
2022-10-01T16:13:30.695Z,98005.44
2022-10-01T16:15:57.796Z,98003.78
2022-10-01T16:18:24.931Z,98005.44
2022-10-01T16:20:52.018Z,98001.06
2022-10-01T16:23:19.635Z,98003.78
2022-10-01T16:25:46.747Z,98010.63
2022-10-01T16:28:13.924Z,98007.31
2022-10-01T16:30:41.015Z,98010.78
2022-10-01T16:33:08.095Z,98006.50
2022-10-01T16:35:40.736Z,98025.41
2022-10-01T16:38:09.258Z,98014.19
2022-10-01T16:40:36.326Z,98021.19
2022-10-01T16:43:03.414Z,98026.38
2022-10-01T16:45:32.619Z,98023.63
2022-10-01T16:47:59.795Z,98032.41
2022-10-01T16:50:26.876Z,98030.72
2022-10-01T16:52:54.070Z,98027.19
2022-10-01T16:55:22.765Z,98043.72
2022-10-01T16:57:49.858Z,98030.72
2022-10-01T17:00:16.981Z,98040.31
2022-10-01T17:02:44.080Z,98035.00
2022-10-01T17:05:11.191Z,98053.19
2022-10-01T17:07:38.719Z,98048.09
2022-10-01T17:10:06.299Z,98055.91
2022-10-01T17:12:33.417Z,98058.50
2022-10-01T17:15:00.491Z,98055.09
2022-10-01T17:17:27.583Z,98057.69
2022-10-01T17:19:54.762Z,98060.28
2022-10-01T17:22:21.957Z,98059.31
2022-10-01T17:24:49.218Z,98064.53
2022-10-01T17:27:16.339Z,98068.91
2022-10-01T17:29:43.427Z,98069.63
2022-10-01T17:32:12.321Z,98077.41
2022-10-01T17:34:39.431Z,98073.28
2022-10-01T17:37:06.499Z,98077.66
2022-10-01T17:39:34.775Z,98074.91
2022-10-01T17:42:01.852Z,98084.50
2022-10-01T17:44:28.970Z,98094.06
2022-10-01T17:46:56.031Z,98099.41
2022-10-01T17:49:23.174Z,98096.81
2022-10-01T17:51:50.279Z,98107.06
2022-10-01T17:54:17.342Z,98110.50
2022-10-01T17:56:44.524Z,98111.47
2022-10-01T17:59:11.607Z,98109.00
2022-10-01T18:01:38.907Z,98112.28
2022-10-01T18:04:06.123Z,98125.16
2022-10-01T18:06:33.376Z,98130.47
2022-10-01T18:09:00.650Z,98139.91
2022-10-01T18:11:27.784Z,98147.72
2022-10-01T18:13:54.972Z,98152.91
2022-10-01T18:16:22.137Z,98154.59
2022-10-01T18:19:51.831Z,98157.19
2022-10-01T18:21:36.380Z,98157.28
2022-10-01T18:24:04.757Z,98166.78
2022-10-01T18:26:32.424Z,98164.28
2022-10-01T18:28:59.792Z,98166.78
2022-10-01T18:31:26.989Z,98168.53
2022-10-01T18:33:54.130Z,98168.41
2022-10-01T18:36:21.213Z,98171.13
2022-10-01T18:38:48.293Z,98166.78
2022-10-01T18:41:15.361Z,98172.22
2022-10-01T18:43:42.844Z,98175.41
2022-10-01T18:46:10.001Z,98175.50
2022-10-01T18:48:37.165Z,98177.16
2022-10-01T18:51:04.253Z,98178.91
2022-10-01T18:53:31.391Z,98176.91
2022-10-01T18:55:58.446Z,98189.56
2022-10-01T18:58:25.527Z,98180.81
2022-10-01T19:00:52.710Z,98191.22
2022-10-01T19:03:19.907Z,98194.03
2022-10-01T19:05:47.137Z,98195.81
2022-10-01T19:08:14.234Z,98195.81
2022-10-01T19:10:41.362Z,98200.88
2022-10-01T19:13:11.647Z,98207.41
2022-10-01T19:15:38.721Z,98213.66
2022-10-01T19:18:05.779Z,98214.59
2022-10-01T19:20:32.895Z,98232.09
2022-10-01T19:23:00.909Z,98230.59
2022-10-01T19:25:27.976Z,98234.81
2022-10-01T19:27:55.241Z,98241.91
2022-10-01T19:30:22.363Z,98247.97
2022-10-01T19:32:49.465Z,98249.69
2022-10-01T19:35:16.561Z,98256.81
2022-10-01T19:37:43.711Z,98269.81
2022-10-01T19:40:10.785Z,98273.25
2022-10-01T19:42:37.864Z,98282.81
2022-10-01T19:45:04.923Z,98291.56
2022-10-01T19:47:32.029Z,98277.47
2022-10-01T19:49:59.094Z,98283.63
2022-10-01T19:52:26.211Z,98274.19
2022-10-01T19:54:54.088Z,98282.00
2022-10-01T19:57:21.673Z,98292.41
2022-10-01T19:59:48.751Z,98286.38
2022-10-01T20:02:15.854Z,98295.00
2022-10-01T20:04:44.452Z,98295.00
2022-10-01T20:07:11.553Z,98298.41
2022-10-01T20:09:38.711Z,98305.25
2022-10-01T20:12:05.873Z,98308.91
2022-10-01T20:14:51.711Z,98322.78
2022-10-01T20:17:18.800Z,98324.53
2022-10-01T20:19:45.924Z,98331.50
2022-10-01T20:22:13.054Z,98328.06
2022-10-01T20:24:40.176Z,98328.91
2022-10-01T20:27:07.329Z,98339.28
2022-10-01T20:29:34.803Z,98338.59
2022-10-01T20:32:02.004Z,98348.19
2022-10-01T20:34:29.283Z,98352.44
2022-10-01T20:36:56.851Z,98359.28
2022-10-01T20:39:23.973Z,98362.69
2022-10-01T20:41:54.027Z,98371.44
2022-10-01T20:44:21.955Z,98370.50
2022-10-01T20:46:49.543Z,98378.44
2022-10-01T20:49:17.382Z,98375.81
2022-10-01T20:51:46.655Z,98396.63
2022-10-01T20:54:13.771Z,98392.38
2022-10-01T20:56:40.867Z,98399.22
2022-10-01T20:59:07.980Z,98400.19
2022-10-01T21:01:35.285Z,98406.19
2022-10-01T21:04:02.358Z,98403.59
2022-10-01T21:06:30.856Z,98411.41
2022-10-01T21:08:57.936Z,98428.78
2022-10-01T21:11:25.618Z,98427.81
2022-10-01T21:13:52.727Z,98441.78
2022-10-01T21:16:19.892Z,98442.59
2022-10-01T21:18:47.181Z,98431.38
2022-10-01T21:21:14.278Z,98434.91
2022-10-01T21:23:41.367Z,98438.44
2022-10-01T21:26:08.627Z,98440.09
2022-10-01T21:28:35.702Z,98446.97
2022-10-01T21:31:03.034Z,98441.78
2022-10-01T21:33:30.098Z,98440.94
2022-10-01T21:35:57.226Z,98452.19
2022-10-01T21:38:28.149Z,98453.09
2022-10-01T21:40:56.160Z,98453.09
2022-10-01T21:43:23.271Z,98456.66
2022-10-01T21:45:50.361Z,98454.88
2022-10-01T21:48:17.571Z,98467.88
2022-10-01T21:50:44.656Z,98473.06
2022-10-01T21:53:11.740Z,98478.28
2022-10-01T21:55:40.686Z,98485.25
2022-10-01T21:58:07.791Z,98491.28
2022-10-01T22:00:34.943Z,98496.47
2022-10-01T22:03:02.257Z,98493.03
2022-10-01T22:05:29.467Z,98496.47
2022-10-01T22:07:57.548Z,98489.63
2022-10-01T22:10:25.712Z,98493.03
2022-10-01T22:12:57.056Z,98499.91
2022-10-01T22:15:24.121Z,98505.09
2022-10-01T22:17:51.211Z,98505.94
2022-10-01T22:20:18.279Z,98515.50
2022-10-01T22:22:45.729Z,98526.75
2022-10-01T22:25:13.761Z,98526.75
2022-10-01T22:27:42.778Z,98534.66
2022-10-01T22:30:09.851Z,98528.63
2022-10-01T22:32:36.960Z,98532.88
2022-10-01T22:35:04.039Z,98532.03
2022-10-01T22:37:31.118Z,98538.91
2022-10-01T22:39:58.266Z,98536.41
2022-10-01T22:42:25.341Z,98540.78
2022-10-01T22:44:53.056Z,98538.19
2022-10-01T22:47:20.143Z,98542.44
2022-10-01T22:49:47.201Z,98544.09
2022-10-01T22:52:14.318Z,98550.97
2022-10-01T22:54:41.379Z,98550.38
2022-10-01T22:57:08.467Z,98547.66
2022-10-01T22:59:35.801Z,98552.97
2022-10-01T23:02:03.337Z,98558.03
2022-10-01T23:04:30.498Z,98565.97
2022-10-01T23:06:57.577Z,98559.81
2022-10-01T23:09:24.643Z,98565.84
2022-10-01T23:11:51.782Z,98566.78
2022-10-01T23:14:18.887Z,98566.78
2022-10-01T23:16:46.029Z,98569.41
2022-10-01T23:19:13.173Z,98571.16
2022-10-01T23:21:40.249Z,98572.94
2022-10-01T23:24:07.376Z,98571.16
2022-10-01T23:26:34.727Z,98579.78
2022-10-01T23:29:02.031Z,98585.00
2022-10-01T23:31:29.191Z,98592.78
2022-10-01T23:33:56.309Z,98595.41
2022-10-01T23:36:23.367Z,98594.56
2022-10-01T23:38:50.444Z,98592.78
2022-10-01T23:41:17.965Z,98597.16
2022-10-01T23:43:46.843Z,98602.38
2022-10-01T23:46:13.999Z,98601.41
2022-10-01T23:48:41.104Z,98601.53
2022-10-01T23:51:08.189Z,98604.16
2022-10-01T23:53:35.348Z,98613.59
2022-10-01T23:56:21.298Z,98614.53
2022-10-01T23:58:48.364Z,98617.16
