createdAt,value
2018-07-12T00:00:34.177Z,39.22
2018-07-12T00:03:04.262Z,36.08
2018-07-12T00:05:37.316Z,35.33
2018-07-12T00:08:07.570Z,37.40
2018-07-12T00:10:39.562Z,37.73
2018-07-12T00:13:15.673Z,30.17
2018-07-12T00:15:48.617Z,26.77
2018-07-12T00:18:19.098Z,35.70
2018-07-12T00:20:58.744Z,35.07
2018-07-12T00:23:29.702Z,45.38
2018-07-12T00:26:04.981Z,42.62
2018-07-12T00:28:35.965Z,37.40
2018-07-12T00:31:06.325Z,31.63
2018-07-12T00:33:39.625Z,36.40
2018-07-12T00:36:13.288Z,35.53
2018-07-12T00:38:44.435Z,41.60
2018-07-12T00:41:18.065Z,42.47
2018-07-12T00:43:49.378Z,35.27
2018-07-12T00:46:20.331Z,37.72
2018-07-12T00:48:50.689Z,36.30
2018-07-12T00:51:21.590Z,35.57
2018-07-12T00:53:52.365Z,33.00
2018-07-12T00:56:23.058Z,33.00
2018-07-12T00:58:53.396Z,39.90
2018-07-12T01:01:23.758Z,41.25
2018-07-12T01:03:56.018Z,39.10
2018-07-12T01:06:28.454Z,37.75
2018-07-12T01:08:58.617Z,36.20
2018-07-12T01:11:31.602Z,36.37
2018-07-12T01:14:03.579Z,40.58
2018-07-12T01:16:35.704Z,39.03
2018-07-12T01:19:07.184Z,49.23
2018-07-12T01:21:39.782Z,49.55
2018-07-12T01:27:30.640Z,46.90
2018-07-12T01:30:04.248Z,53.63
2018-07-12T01:32:34.546Z,47.47
2018-07-12T01:35:04.900Z,50.90
2018-07-12T01:37:35.219Z,49.20
2018-07-12T01:40:05.749Z,55.22
2018-07-12T01:42:36.242Z,55.40
2018-07-12T01:45:06.399Z,47.73
2018-07-12T01:47:36.482Z,47.77
2018-07-12T01:50:07.045Z,61.97
2018-07-12T01:52:37.381Z,65.60
2018-07-12T01:55:07.717Z,63.37
2018-07-12T01:57:39.621Z,66.03
2018-07-12T02:00:10.218Z,61.97
2018-07-12T02:02:46.365Z,58.10
2018-07-12T02:05:16.777Z,64.37
2018-07-12T02:07:48.560Z,58.83
2018-07-12T02:10:19.864Z,64.37
2018-07-12T02:12:50.178Z,81.27
2018-07-12T02:15:20.346Z,79.20
2018-07-12T02:17:51.238Z,114.10
2018-07-12T02:20:42.881Z,124.73
2018-07-12T02:23:16.704Z,175.87
2018-07-12T02:25:47.630Z,172.87
2018-07-12T02:28:18.735Z,96.15
2018-07-12T02:30:50.556Z,92.23
2018-07-12T02:33:22.524Z,89.87
2018-07-12T02:35:54.794Z,77.67
2018-07-12T02:38:25.205Z,92.90
2018-07-12T02:40:56.698Z,91.67
2018-07-12T02:43:26.887Z,151.45
2018-07-12T02:45:57.882Z,117.27
2018-07-12T02:48:32.731Z,110.13
2018-07-12T02:51:03.671Z,107.03
2018-07-12T02:53:34.225Z,121.13
2018-07-12T02:56:04.316Z,99.57
2018-07-12T02:58:34.470Z,106.93
2018-07-12T03:01:06.220Z,97.67
2018-07-12T03:03:36.307Z,109.10
2018-07-12T03:06:06.512Z,100.93
2018-07-12T03:08:37.006Z,124.12
2018-07-12T03:11:07.322Z,104.45
2018-07-12T03:13:38.663Z,100.93
2018-07-12T03:16:08.958Z,108.63
2018-07-12T03:18:39.720Z,97.00
2018-07-12T03:21:10.565Z,92.73
2018-07-12T03:23:41.188Z,87.22
2018-07-12T03:26:11.330Z,99.22
2018-07-12T03:28:41.653Z,83.77
2018-07-12T03:31:11.722Z,80.73
2018-07-12T03:33:43.111Z,79.20
2018-07-12T03:36:13.222Z,81.20
2018-07-12T03:38:43.714Z,120.03
2018-07-12T03:41:14.753Z,252.30
2018-07-12T03:43:45.020Z,221.13
2018-07-12T03:46:15.313Z,145.97
2018-07-12T03:49:17.294Z,302.50
2018-07-12T03:51:49.128Z,206.67
2018-07-12T03:54:22.418Z,682.73
2018-07-12T03:56:55.185Z,876.03
2018-07-12T03:59:25.304Z,508.77
2018-07-12T04:01:56.216Z,345.80
2018-07-12T04:04:26.373Z,218.17
2018-07-12T04:06:57.560Z,584.27
2018-07-12T04:09:28.007Z,906.17
2018-07-12T04:11:59.457Z,461.53
2018-07-12T04:14:29.680Z,411.67
2018-07-12T04:17:00.041Z,653.47
2018-07-12T04:19:30.141Z,445.37
2018-07-12T04:22:00.702Z,713.97
2018-07-12T04:24:30.987Z,358.73
2018-07-12T04:27:02.167Z,309.20
2018-07-12T04:29:34.330Z,499.70
2018-07-12T04:32:05.683Z,232.07
2018-07-12T04:34:36.915Z,373.65
2018-07-12T04:37:07.763Z,422.23
2018-07-12T04:39:39.458Z,277.27
2018-07-12T04:42:09.849Z,482.33
2018-07-12T04:44:41.076Z,358.05
2018-07-12T04:47:11.310Z,297.70
2018-07-12T04:49:41.841Z,502.17
2018-07-12T04:52:12.636Z,437.57
2018-07-12T04:54:42.817Z,169.97
2018-07-12T04:57:12.985Z,117.17
2018-07-12T04:59:43.361Z,129.80
2018-07-12T05:02:13.641Z,101.10
2018-07-12T05:04:45.637Z,110.13
2018-07-12T05:07:16.753Z,89.90
2018-07-12T05:09:47.930Z,96.50
2018-07-12T05:12:19.037Z,105.28
2018-07-12T05:14:49.212Z,101.43
2018-07-12T05:17:20.333Z,90.83
2018-07-12T05:19:52.105Z,97.90
2018-07-12T05:22:23.303Z,98.73
2018-07-12T05:25:11.178Z,91.00
2018-07-12T05:27:45.813Z,81.67
2018-07-12T05:30:16.981Z,87.87
2018-07-12T05:32:49.088Z,104.53
2018-07-12T05:35:19.447Z,100.43
2018-07-12T05:37:55.692Z,98.93
2018-07-12T05:40:28.675Z,109.93
2018-07-12T05:43:02.438Z,116.00
2018-07-12T05:45:35.866Z,120.30
2018-07-12T05:48:08.674Z,109.27
2018-07-12T05:50:48.816Z,122.13
2018-07-12T05:53:22.446Z,136.37
2018-07-12T05:55:55.524Z,123.33
2018-07-12T05:58:28.382Z,124.97
2018-07-12T06:02:15.783Z,131.40
2018-07-12T06:04:53.953Z,153.03
2018-07-12T06:07:28.908Z,145.53
2018-07-12T06:10:02.281Z,148.30
2018-07-12T06:12:34.725Z,165.83
2018-07-12T06:15:09.578Z,136.90
2018-07-12T06:17:44.365Z,131.77
2018-07-12T06:20:19.256Z,131.20
2018-07-12T06:22:55.169Z,141.37
2018-07-12T06:25:28.949Z,147.13
2018-07-12T06:28:04.205Z,134.37
2018-07-12T06:30:37.717Z,140.00
2018-07-12T06:33:10.141Z,140.60
2018-07-12T06:35:44.745Z,134.75
2018-07-12T06:38:33.979Z,110.43
2018-07-12T06:41:10.689Z,119.03
2018-07-12T06:43:45.228Z,109.27
2018-07-12T06:46:18.301Z,105.70
2018-07-12T06:48:51.858Z,105.63
2018-07-12T06:51:26.120Z,100.90
2018-07-12T06:54:01.029Z,98.93
2018-07-12T06:56:36.721Z,112.53
2018-07-12T06:59:14.680Z,119.07
2018-07-12T07:01:48.680Z,97.53
2018-07-12T07:04:25.446Z,105.73
2018-07-12T07:06:59.741Z,104.63
2018-07-12T07:09:36.291Z,93.78
2018-07-12T07:12:16.837Z,93.30
2018-07-12T07:14:51.121Z,91.90
2018-07-12T07:17:27.660Z,98.43
2018-07-12T07:20:02.198Z,90.77
2018-07-12T07:22:35.261Z,93.40
2018-07-12T07:25:08.793Z,79.77
2018-07-12T07:27:42.262Z,80.43
2018-07-12T07:30:19.606Z,92.97
2018-07-12T07:32:53.769Z,72.33
2018-07-12T07:35:28.487Z,72.57
2018-07-12T07:38:05.143Z,77.67
2018-07-12T07:40:39.669Z,69.27
2018-07-12T07:43:13.649Z,68.03
2018-07-12T07:45:51.075Z,67.63
2018-07-12T07:48:25.141Z,73.33
2018-07-12T07:50:59.491Z,73.60
2018-07-12T07:53:34.021Z,83.87
2018-07-12T07:56:06.764Z,83.67
2018-07-12T07:58:49.869Z,79.73
2018-07-12T08:01:24.429Z,79.90
2018-07-12T08:03:59.685Z,72.80
2018-07-12T08:06:33.779Z,70.47
2018-07-12T08:09:07.579Z,77.10
2018-07-12T08:11:41.111Z,76.27
2018-07-12T08:14:15.025Z,63.83
2018-07-12T08:16:49.541Z,66.93
2018-07-12T08:19:25.170Z,56.83
2018-07-12T08:22:08.484Z,61.83
2018-07-12T08:24:41.643Z,61.70
2018-07-12T08:27:15.944Z,55.93
2018-07-12T08:29:52.206Z,51.70
2018-07-12T08:32:26.044Z,49.50
2018-07-12T08:34:59.703Z,46.60
2018-07-12T08:37:34.572Z,49.90
2018-07-12T08:40:11.029Z,52.80
2018-07-12T08:42:45.148Z,56.23
2018-07-12T08:45:19.856Z,55.77
2018-07-12T08:47:55.670Z,58.80
2018-07-12T08:50:35.773Z,55.30
2018-07-12T08:53:10.038Z,49.83
2018-07-12T08:55:43.598Z,50.60
2018-07-12T08:58:17.700Z,41.77
2018-07-12T09:00:51.572Z,50.60
2018-07-12T09:03:24.849Z,52.17
2018-07-12T09:06:01.934Z,50.17
2018-07-12T09:08:34.805Z,43.47
2018-07-12T09:11:08.145Z,42.53
2018-07-12T09:13:41.081Z,43.40
2018-07-12T09:16:17.018Z,44.53
2018-07-12T09:18:53.895Z,45.40
2018-07-12T09:21:28.553Z,49.53
2018-07-12T09:24:01.461Z,46.63
2018-07-12T09:26:34.553Z,47.83
2018-07-12T09:29:07.606Z,42.97
2018-07-12T09:31:41.297Z,36.67
2018-07-12T09:34:13.904Z,29.07
2018-07-12T09:36:49.361Z,31.20
2018-07-12T09:39:24.492Z,30.57
2018-07-12T09:41:59.446Z,27.87
2018-07-12T09:44:34.078Z,24.03
2018-07-12T09:47:09.310Z,23.97
2018-07-12T09:49:45.139Z,27.67
2018-07-12T09:52:24.400Z,27.43
2018-07-12T09:54:58.062Z,25.90
2018-07-12T09:57:53.657Z,28.75
2018-07-12T10:00:33.281Z,24.43
2018-07-12T10:03:14.457Z,21.90
2018-07-12T10:05:56.962Z,22.33
2018-07-12T10:08:37.645Z,22.73
2018-07-12T10:11:30.429Z,21.67
2018-07-12T10:14:09.234Z,23.87
2018-07-12T10:17:10.949Z,22.87
2018-07-12T10:19:56.440Z,23.90
2018-07-12T10:22:33.041Z,21.50
2018-07-12T10:25:12.220Z,23.17
2018-07-12T10:27:48.915Z,23.57
2018-07-12T10:30:24.506Z,22.40
2018-07-12T10:32:57.106Z,22.53
2018-07-12T10:35:37.626Z,20.90
2018-07-12T10:38:11.902Z,22.20
2018-07-12T10:40:56.451Z,22.47
2018-07-12T10:43:31.977Z,26.70
2018-07-12T10:46:10.429Z,25.50
2018-07-12T10:48:43.017Z,27.30
2018-07-12T10:51:16.154Z,22.57
2018-07-12T10:53:49.393Z,28.07
2018-07-12T10:56:24.563Z,23.42
2018-07-12T10:59:02.364Z,22.80
2018-07-12T11:01:35.702Z,25.23
2018-07-12T11:04:09.153Z,21.57
2018-07-12T11:06:46.177Z,21.00
2018-07-12T11:09:19.124Z,22.57
2018-07-12T11:11:58.526Z,22.43
2018-07-12T11:14:33.688Z,22.43
2018-07-12T11:17:09.384Z,21.23
2018-07-12T11:19:44.190Z,22.37
2018-07-12T11:22:18.961Z,22.13
2018-07-12T11:24:52.517Z,23.27
2018-07-12T11:27:26.894Z,22.23
2018-07-12T11:30:05.415Z,19.50
2018-07-12T11:32:38.985Z,18.17
2018-07-12T11:35:14.409Z,17.10
2018-07-12T11:37:48.526Z,16.40
2018-07-12T11:40:21.753Z,17.27
2018-07-12T11:43:01.496Z,18.70
2018-07-12T11:45:41.650Z,16.83
2018-07-12T11:48:15.656Z,16.37
2018-07-12T11:50:49.755Z,13.97
2018-07-12T11:53:25.166Z,17.23
2018-07-12T11:55:58.301Z,15.37
2018-07-12T11:58:34.414Z,14.20
2018-07-12T12:01:07.767Z,15.53
2018-07-12T12:03:41.361Z,14.87
2018-07-12T12:06:14.182Z,15.37
2018-07-12T12:08:47.463Z,12.73
2018-07-12T12:11:21.674Z,14.60
2018-07-12T12:13:58.978Z,16.33
2018-07-12T12:16:32.798Z,14.43
2018-07-12T12:19:07.864Z,14.10
2018-07-12T12:21:50.410Z,16.40
2018-07-12T12:24:31.552Z,16.73
2018-07-12T12:27:05.487Z,16.60
2018-07-12T12:29:40.456Z,16.63
2018-07-12T12:32:15.510Z,16.60
2018-07-12T12:34:50.363Z,14.97
2018-07-12T12:37:25.139Z,15.17
2018-07-12T12:39:58.639Z,12.27
2018-07-12T12:42:32.936Z,12.23
2018-07-12T12:45:09.283Z,12.93
2018-07-12T12:47:56.125Z,13.13
2018-07-12T12:50:32.581Z,10.97
2018-07-12T12:53:07.815Z,12.30
2018-07-12T12:55:42.520Z,12.93
2018-07-12T12:58:19.613Z,11.07
2018-07-12T13:00:55.277Z,11.73
2018-07-12T13:03:41.878Z,12.35
2018-07-12T13:06:32.477Z,13.40
2018-07-12T13:09:13.479Z,11.13
2018-07-12T13:11:49.750Z,10.87
2018-07-12T13:14:25.475Z,10.03
2018-07-12T13:17:02.345Z,10.40
2018-07-12T13:19:39.353Z,10.23
2018-07-12T13:22:14.325Z,6.80
2018-07-12T13:24:47.373Z,7.27
2018-07-12T13:27:21.965Z,6.20
2018-07-12T13:29:57.864Z,6.83
2018-07-12T13:32:34.341Z,7.37
2018-07-12T13:35:10.904Z,8.23
2018-07-12T13:37:44.822Z,10.48
2018-07-12T13:40:20.249Z,8.93
2018-07-12T13:42:53.497Z,10.53
2018-07-12T13:45:34.118Z,9.10
2018-07-12T13:48:22.991Z,9.77
2018-07-12T13:50:55.940Z,7.60
2018-07-12T13:53:30.136Z,6.33
2018-07-12T13:56:03.230Z,8.00
2018-07-12T14:27:44.110Z,4.70
2018-07-12T14:30:27.689Z,5.43
2018-07-12T14:33:07.624Z,5.80
2018-07-12T14:35:44.714Z,5.10
2018-07-12T14:38:19.300Z,5.65
2018-07-12T14:40:53.104Z,5.07
2018-07-12T14:43:27.951Z,6.47
2018-07-12T14:46:01.539Z,4.83
2018-07-12T14:48:35.471Z,5.10
2018-07-12T14:51:09.193Z,4.80
2018-07-12T14:53:41.809Z,4.20
2018-07-12T14:56:17.679Z,5.70
2018-07-12T14:58:51.289Z,5.10
2018-07-12T15:01:24.720Z,4.97
2018-07-12T15:03:58.598Z,3.57
2018-07-12T15:06:31.280Z,3.63
2018-07-12T15:09:08.772Z,4.87
2018-07-12T15:11:47.266Z,6.27
2018-07-12T15:14:19.863Z,4.93
2018-07-12T15:16:55.875Z,3.80
2018-07-12T15:19:30.802Z,3.77
2018-07-12T15:22:06.921Z,4.50
2018-07-12T15:24:40.090Z,6.13
2018-07-12T15:27:15.845Z,3.97
2018-07-12T15:29:49.423Z,4.90
2018-07-12T15:32:22.982Z,7.73
2018-07-12T15:34:59.077Z,6.33
2018-07-12T15:37:33.557Z,4.83
2018-07-12T15:40:08.018Z,6.03
2018-07-12T15:42:43.600Z,4.97
2018-07-12T15:45:21.280Z,4.00
2018-07-12T15:47:55.192Z,5.50
2018-07-12T15:50:27.927Z,4.00
2018-07-12T15:53:06.751Z,4.53
2018-07-12T15:55:55.831Z,4.30
2018-07-12T15:58:40.225Z,4.57
2018-07-12T16:01:15.336Z,4.25
2018-07-12T16:03:51.846Z,5.60
2018-07-12T16:06:28.524Z,8.00
2018-07-12T16:09:10.697Z,5.50
2018-07-12T16:11:49.856Z,5.03
2018-07-12T16:14:25.145Z,7.33
2018-07-12T16:16:59.981Z,4.97
2018-07-12T16:19:36.089Z,5.07
2018-07-12T16:22:14.855Z,7.57
2018-07-12T16:24:51.302Z,5.70
2018-07-12T16:27:41.393Z,5.37
2018-07-12T16:30:25.369Z,6.03
2018-07-12T16:33:00.409Z,3.90
2018-07-12T16:35:34.889Z,4.40
2018-07-12T16:38:17.490Z,4.60
2018-07-12T16:40:54.358Z,6.35
2018-07-12T16:43:28.655Z,6.63
2018-07-12T16:46:05.315Z,4.70
2018-07-12T16:48:41.081Z,4.60
2018-07-12T16:51:15.746Z,3.80
2018-07-12T16:53:50.655Z,3.73
2018-07-12T16:56:31.352Z,6.17
2018-07-12T16:59:06.676Z,3.75
2018-07-12T17:01:41.928Z,4.47
2018-07-12T17:04:15.854Z,4.77
2018-07-12T17:06:48.620Z,3.60
2018-07-12T17:09:26.569Z,5.05
2018-07-12T17:12:00.566Z,5.43
2018-07-12T17:14:34.062Z,5.77
2018-07-12T17:17:12.005Z,4.28
2018-07-12T17:19:45.501Z,6.60
2018-07-12T17:22:18.472Z,4.50
2018-07-12T17:24:51.588Z,4.25
2018-07-12T17:27:30.294Z,6.57
2018-07-12T17:30:07.714Z,4.97
2018-07-12T17:32:42.544Z,4.73
2018-07-12T17:35:15.244Z,3.83
2018-07-12T17:37:49.259Z,8.07
2018-07-12T17:40:26.450Z,5.63
2018-07-12T17:43:03.056Z,4.97
2018-07-12T17:45:37.381Z,4.37
2018-07-12T17:48:19.318Z,3.77
2018-07-12T17:50:51.909Z,3.77
2018-07-12T17:53:26.625Z,6.17
2018-07-12T17:56:00.759Z,5.67
2018-07-12T17:58:35.704Z,5.37
2018-07-12T18:01:09.924Z,4.70
2018-07-12T18:03:45.672Z,4.40
2018-07-12T18:06:20.396Z,4.13
2018-07-12T18:08:56.020Z,5.87
2018-07-12T18:11:30.469Z,4.23
2018-07-12T18:14:07.066Z,4.97
2018-07-12T18:16:43.100Z,6.70
2018-07-12T18:19:20.341Z,7.73
2018-07-12T18:21:56.309Z,5.20
2018-07-12T18:24:32.803Z,5.40
2018-07-12T18:27:08.747Z,5.07
2018-07-12T18:29:45.124Z,4.73
2018-07-12T18:32:19.494Z,4.03
2018-07-12T18:34:56.558Z,4.40
2018-07-12T18:37:34.111Z,4.97
2018-07-12T18:40:10.520Z,5.72
2018-07-12T18:42:47.557Z,4.27
2018-07-12T18:45:32.987Z,5.63
2018-07-12T18:48:09.750Z,4.60
2018-07-12T18:50:44.305Z,3.97
2018-07-12T18:53:20.619Z,4.07
2018-07-12T18:55:53.170Z,5.83
2018-07-12T18:58:28.216Z,3.87
2018-07-12T19:01:01.517Z,4.73
2018-07-12T19:03:34.771Z,4.60
2018-07-12T19:06:08.467Z,4.97
2018-07-12T19:08:43.981Z,3.07
2018-07-12T19:11:28.013Z,4.73
2018-07-12T19:14:04.129Z,7.47
2018-07-12T19:16:39.589Z,3.75
2018-07-12T19:19:16.109Z,3.33
2018-07-12T19:21:53.086Z,3.47
2018-07-12T19:24:48.417Z,3.77
2018-07-12T19:27:30.263Z,3.77
2018-07-12T19:30:09.521Z,4.30
2018-07-12T19:32:49.336Z,4.17
2018-07-12T19:35:31.949Z,2.63
2018-07-12T19:38:09.020Z,2.73
2018-07-12T19:40:47.469Z,4.80
2018-07-12T19:43:25.678Z,3.10
2018-07-12T19:46:00.389Z,4.60
2018-07-12T19:48:43.564Z,4.90
2018-07-12T19:51:17.298Z,6.03
2018-07-12T19:53:59.894Z,3.70
2018-07-12T19:56:33.983Z,4.40
2018-07-12T19:59:08.744Z,4.97
2018-07-12T20:01:47.474Z,3.13
2018-07-12T20:04:23.216Z,3.03
2018-07-12T20:06:58.338Z,3.22
2018-07-12T20:09:35.302Z,3.27
2018-07-12T20:12:10.446Z,5.43
2018-07-12T20:14:45.196Z,3.33
2018-07-12T20:17:23.847Z,4.43
2018-07-12T20:19:58.055Z,3.50
2018-07-12T20:22:35.496Z,2.80
2018-07-12T20:25:10.816Z,2.80
2018-07-12T20:27:45.765Z,2.85
2018-07-12T20:30:23.396Z,3.03
2018-07-12T20:32:57.241Z,3.10
2018-07-12T20:35:31.387Z,3.33
2018-07-12T20:38:07.955Z,3.20
2018-07-12T20:40:43.989Z,4.73
2018-07-12T20:43:22.415Z,3.53
2018-07-12T20:45:55.271Z,5.23
2018-07-12T20:48:36.130Z,4.30
2018-07-12T20:51:16.926Z,6.77
2018-07-12T20:53:52.643Z,6.03
2018-07-12T20:56:28.717Z,4.17
2018-07-12T20:59:03.678Z,4.80
2018-07-12T21:01:44.317Z,4.50
2018-07-12T21:04:17.992Z,4.57
2018-07-12T21:06:52.395Z,5.23
2018-07-12T21:09:25.620Z,6.03
2018-07-12T21:12:05.634Z,4.70
2018-07-12T21:14:39.817Z,2.70
2018-07-12T21:17:17.753Z,3.83
2018-07-12T21:19:57.234Z,3.47
2018-07-12T21:22:32.320Z,3.67
2018-07-12T21:25:09.015Z,4.77
2018-07-12T21:27:46.243Z,4.50
2018-07-12T21:30:19.242Z,3.97
2018-07-12T21:32:52.602Z,2.83
2018-07-12T21:35:32.577Z,4.33
2018-07-12T21:38:06.664Z,4.70
2018-07-12T21:40:40.926Z,4.13
2018-07-12T21:43:16.490Z,5.90
2018-07-12T21:45:53.128Z,4.67
2018-07-12T21:48:30.690Z,5.40
2018-07-12T21:51:17.480Z,4.97
2018-07-12T21:53:52.015Z,6.87
2018-07-12T21:56:28.010Z,4.00
2018-07-12T21:59:04.342Z,5.60
2018-07-12T22:01:42.951Z,5.33
2018-07-12T22:04:18.429Z,5.93
2018-07-12T22:09:30.749Z,5.68
2018-07-12T22:12:06.150Z,9.70
2018-07-12T22:14:41.034Z,6.97
2018-07-12T22:17:18.051Z,5.80
2018-07-12T22:20:00.247Z,5.70
2018-07-12T22:22:34.074Z,8.77
2018-07-12T22:25:09.833Z,8.40
2018-07-12T22:27:44.845Z,6.17
2018-07-12T22:30:16.759Z,6.47
2018-07-12T22:32:50.615Z,4.83
2018-07-12T22:35:27.530Z,7.37
2018-07-12T22:38:03.145Z,6.87
2018-07-12T22:40:38.902Z,4.40
2018-07-12T22:43:12.465Z,6.40
2018-07-12T22:45:47.561Z,5.90
2018-07-12T22:48:21.732Z,4.70
2018-07-12T22:50:56.469Z,5.73
2018-07-12T22:53:38.790Z,7.83
2018-07-12T22:56:16.529Z,6.80
2018-07-12T22:58:55.879Z,7.00
2018-07-12T23:01:31.010Z,8.27
2018-07-12T23:04:05.132Z,6.67
2018-07-12T23:06:39.149Z,7.43
2018-07-12T23:09:12.887Z,7.20
2018-07-12T23:11:48.346Z,7.17
2018-07-12T23:14:20.931Z,10.20
2018-07-12T23:16:53.749Z,8.73
2018-07-12T23:19:26.688Z,8.87
2018-07-12T23:22:07.981Z,8.27
2018-07-12T23:24:46.909Z,8.70
2018-07-12T23:27:19.439Z,9.77
2018-07-12T23:30:14.487Z,10.67
2018-07-12T23:32:47.064Z,11.53
2018-07-12T23:35:19.722Z,9.40
2018-07-12T23:37:52.654Z,13.63
2018-07-12T23:40:25.467Z,9.67
2018-07-12T23:42:59.071Z,10.90
2018-07-12T23:45:34.039Z,8.87
2018-07-12T23:48:06.678Z,10.32
2018-07-12T23:50:39.210Z,12.63
2018-07-12T23:53:14.374Z,8.87
2018-07-12T23:55:47.288Z,8.57
2018-07-12T23:58:20.050Z,8.83
