createdAt,value
2018-05-27T00:02:01.587Z,89.31
2018-05-27T00:21:43.136Z,89.63
2018-05-27T00:41:25.442Z,88.76
2018-05-27T01:01:07.638Z,91.74
2018-05-27T01:20:49.698Z,91.90
2018-05-27T01:40:32.013Z,94.78
2018-05-27T02:00:15.093Z,95.15
2018-05-27T02:19:57.023Z,97.37
2018-05-27T02:39:39.045Z,92.25
2018-05-27T02:59:21.224Z,99.31
2018-05-27T03:19:03.368Z,98.41
2018-05-27T03:38:45.553Z,97.86
2018-05-27T03:58:28.074Z,98.55
2018-05-27T04:18:11.089Z,96.81
2018-05-27T04:37:53.524Z,97.33
2018-05-27T04:57:35.902Z,94.92
2018-05-27T05:17:19.942Z,93.15
2018-05-27T05:37:02.289Z,90.39
2018-05-27T05:56:45.013Z,86.26
2018-05-27T06:16:27.917Z,80.89
2018-05-27T06:36:10.937Z,76.47
2018-05-27T06:55:53.341Z,69.75
2018-05-27T07:15:36.029Z,65.30
2018-05-27T07:35:18.825Z,62.55
2018-05-27T07:55:01.914Z,61.17
2018-05-27T08:14:44.237Z,59.10
2018-05-27T08:34:28.609Z,55.58
2018-05-27T08:54:11.774Z,53.34
2018-05-27T09:13:54.013Z,49.51
2018-05-27T09:33:36.971Z,46.96
2018-05-27T09:53:19.965Z,47.28
2018-05-27T10:13:02.513Z,40.35
2018-05-27T10:32:44.626Z,36.91
2018-05-27T10:52:27.537Z,36.54
2018-05-27T11:12:10.196Z,29.03
2018-05-27T11:31:52.436Z,25.84
2018-05-27T11:51:35.004Z,24.14
2018-05-27T12:11:18.033Z,20.94
2018-05-27T12:31:01.374Z,18.92
2018-05-27T12:50:50.897Z,17.87
2018-05-27T13:10:33.682Z,18.91
2018-05-27T13:30:15.868Z,17.65
2018-05-27T13:49:58.885Z,18.47
2018-05-27T14:09:41.115Z,19.03
2018-05-27T14:29:25.315Z,20.01
2018-05-27T14:31:53.210Z,18.33
2018-05-27T14:34:21.604Z,19.41
2018-05-27T14:36:50.585Z,18.13
2018-05-27T14:39:18.738Z,19.17
2018-05-27T14:41:46.737Z,18.92
2018-05-27T14:44:15.890Z,18.97
2018-05-27T14:46:46.046Z,19.95
2018-05-27T14:49:13.981Z,20.99
2018-05-27T14:51:42.022Z,22.06
2018-05-27T14:54:09.988Z,23.62
2018-05-27T14:56:37.862Z,23.96
2018-05-27T14:59:05.829Z,25.22
2018-05-27T15:01:33.709Z,26.80
2018-05-27T15:04:02.620Z,27.82
2018-05-27T15:06:30.366Z,28.13
2018-05-27T15:08:58.234Z,28.89
2018-05-27T15:11:26.213Z,30.59
2018-05-27T15:13:54.079Z,31.36
2018-05-27T15:16:22.376Z,31.08
2018-05-27T15:18:50.968Z,30.25
2018-05-27T15:21:19.265Z,28.70
2018-05-27T15:23:46.991Z,25.53
2018-05-27T15:26:14.770Z,24.60
2018-05-27T15:28:42.632Z,22.20
2018-05-27T15:31:10.502Z,22.77
2018-05-27T15:33:38.380Z,21.22
2018-05-27T15:36:06.247Z,21.18
2018-05-27T15:38:33.984Z,20.76
2018-05-27T15:41:01.799Z,20.07
2018-05-27T15:43:29.672Z,20.06
2018-05-27T15:45:57.403Z,20.06
2018-05-27T15:48:25.353Z,19.33
2018-05-27T15:50:53.130Z,18.07
2018-05-27T15:53:20.839Z,17.93
2018-05-27T15:55:48.591Z,18.02
2018-05-27T15:58:16.471Z,18.25
2018-05-27T16:00:44.860Z,17.81
2018-05-27T16:03:12.625Z,18.16
2018-05-27T16:05:40.498Z,17.93
2018-05-27T16:08:08.360Z,17.08
2018-05-27T16:10:36.527Z,17.78
2018-05-27T16:13:04.635Z,17.97
2018-05-27T16:15:32.523Z,17.53
2018-05-27T16:18:00.268Z,17.25
2018-05-27T16:20:28.638Z,16.88
2018-05-27T16:22:56.441Z,17.79
2018-05-27T16:25:24.703Z,18.04
2018-05-27T16:27:52.469Z,17.99
2018-05-27T16:30:20.335Z,17.58
2018-05-27T16:32:48.210Z,17.37
2018-05-27T16:35:15.959Z,17.05
2018-05-27T16:37:43.846Z,17.59
2018-05-27T16:40:11.617Z,18.57
2018-05-27T16:42:39.490Z,17.56
2018-05-27T16:45:07.446Z,18.24
2018-05-27T16:47:35.126Z,18.87
2018-05-27T16:50:02.900Z,18.99
2018-05-27T16:52:30.612Z,19.74
2018-05-27T16:54:58.432Z,20.37
2018-05-27T16:57:32.633Z,21.06
2018-05-27T17:00:00.311Z,21.96
2018-05-27T17:02:28.090Z,22.80
2018-05-27T17:04:55.957Z,23.53
2018-05-27T17:07:23.841Z,24.29
2018-05-27T17:09:51.698Z,24.33
2018-05-27T17:12:19.580Z,25.44
2018-05-27T17:14:47.304Z,25.26
2018-05-27T17:17:15.108Z,25.34
2018-05-27T17:19:42.982Z,25.88
2018-05-27T17:22:10.863Z,25.70
2018-05-27T17:24:38.692Z,26.08
2018-05-27T17:27:06.591Z,26.94
2018-05-27T17:29:34.331Z,26.95
2018-05-27T17:32:02.235Z,27.68
2018-05-27T17:34:30.105Z,28.15
2018-05-27T17:36:57.874Z,27.40
2018-05-27T17:39:25.745Z,27.78
2018-05-27T17:41:53.622Z,27.86
2018-05-27T17:44:21.496Z,27.99
2018-05-27T17:46:49.980Z,28.33
2018-05-27T17:49:17.748Z,29.08
2018-05-27T17:51:45.610Z,29.73
2018-05-27T17:54:13.484Z,30.56
2018-05-27T17:56:41.351Z,31.08
2018-05-27T17:59:09.127Z,31.55
2018-05-27T18:01:37.507Z,32.01
2018-05-27T18:04:05.426Z,32.70
2018-05-27T18:06:33.455Z,33.78
2018-05-27T18:09:01.327Z,34.40
2018-05-27T18:11:29.099Z,35.57
2018-05-27T18:13:56.968Z,36.28
2018-05-27T18:16:24.732Z,37.21
2018-05-27T18:18:52.421Z,38.05
2018-05-27T18:21:20.270Z,39.03
2018-05-27T18:23:48.059Z,40.13
2018-05-27T18:26:15.913Z,40.82
2018-05-27T18:28:43.786Z,41.64
2018-05-27T18:31:11.562Z,42.35
2018-05-27T18:33:39.427Z,42.71
2018-05-27T18:36:07.208Z,43.83
2018-05-27T18:38:35.042Z,44.87
2018-05-27T18:41:02.776Z,44.91
2018-05-27T18:43:30.511Z,45.42
2018-05-27T18:45:58.270Z,45.85
2018-05-27T18:48:26.004Z,47.13
2018-05-27T18:50:53.909Z,46.88
2018-05-27T18:53:21.784Z,47.32
2018-05-27T18:55:49.535Z,48.02
2018-05-27T18:58:17.343Z,48.72
2018-05-27T19:00:45.094Z,49.46
2018-05-27T19:03:12.957Z,50.12
2018-05-27T19:05:40.907Z,51.04
2018-05-27T19:08:08.698Z,51.75
2018-05-27T19:10:36.540Z,52.62
2018-05-27T19:13:04.359Z,53.85
2018-05-27T19:15:32.126Z,54.24
2018-05-27T19:17:59.990Z,55.13
2018-05-27T19:20:27.943Z,56.17
2018-05-27T19:22:56.319Z,56.49
2018-05-27T19:25:24.216Z,57.40
2018-05-27T19:27:51.954Z,58.18
2018-05-27T19:30:19.869Z,58.78
2018-05-27T19:32:47.622Z,59.69
2018-05-27T19:35:15.394Z,59.65
2018-05-27T19:37:43.259Z,60.15
2018-05-27T19:40:11.159Z,60.31
2018-05-27T19:42:39.012Z,61.00
2018-05-27T19:45:06.879Z,62.09
2018-05-27T19:47:34.743Z,62.73
2018-05-27T19:50:02.611Z,63.00
2018-05-27T19:52:30.285Z,63.05
2018-05-27T19:54:58.198Z,63.72
2018-05-27T19:57:25.971Z,63.99
2018-05-27T19:59:53.870Z,64.75
2018-05-27T20:02:21.667Z,65.34
2018-05-27T20:04:49.540Z,65.48
2018-05-27T20:07:18.132Z,65.73
2018-05-27T20:09:45.994Z,65.40
2018-05-27T20:12:13.970Z,65.72
2018-05-27T20:14:41.766Z,66.06
2018-05-27T20:17:09.521Z,65.92
2018-05-27T20:19:37.374Z,66.34
2018-05-27T20:22:05.151Z,66.38
2018-05-27T20:24:32.917Z,66.91
2018-05-27T20:27:00.691Z,66.95
2018-05-27T20:29:28.558Z,66.90
2018-05-27T20:31:56.425Z,66.97
2018-05-27T20:34:24.295Z,66.98
2018-05-27T20:36:52.171Z,67.27
2018-05-27T20:39:20.069Z,67.62
2018-05-27T20:41:47.798Z,68.03
2018-05-27T20:44:15.605Z,67.75
2018-05-27T20:46:43.416Z,68.29
2018-05-27T20:49:11.238Z,68.54
2018-05-27T20:51:39.096Z,68.35
2018-05-27T20:54:06.861Z,68.85
2018-05-27T20:56:34.744Z,68.81
2018-05-27T20:59:02.507Z,68.60
2018-05-27T21:01:30.369Z,69.00
2018-05-27T21:03:58.276Z,69.47
2018-05-27T21:06:26.131Z,69.36
2018-05-27T21:08:53.884Z,69.76
2018-05-27T21:11:21.655Z,69.91
2018-05-27T21:13:49.426Z,70.05
2018-05-27T21:16:17.260Z,70.49
2018-05-27T21:18:45.165Z,70.56
2018-05-27T21:21:13.026Z,70.63
2018-05-27T21:23:40.902Z,71.07
2018-05-27T21:26:08.890Z,71.30
2018-05-27T21:28:36.772Z,71.45
2018-05-27T21:31:04.627Z,71.65
2018-05-27T21:33:32.405Z,72.01
2018-05-27T21:36:00.139Z,72.05
2018-05-27T21:38:27.931Z,72.57
2018-05-27T21:40:55.711Z,72.60
2018-05-27T21:43:23.574Z,72.90
2018-05-27T21:45:51.440Z,72.66
2018-05-27T21:48:19.320Z,72.97
2018-05-27T21:50:47.194Z,73.15
2018-05-27T21:53:15.074Z,72.81
2018-05-27T21:55:42.925Z,73.00
2018-05-27T21:58:10.793Z,73.27
2018-05-27T22:00:38.665Z,73.49
2018-05-27T22:03:06.574Z,72.92
2018-05-27T22:05:34.408Z,73.43
2018-05-27T22:08:02.291Z,73.54
2018-05-27T22:10:30.162Z,73.78
2018-05-27T22:12:57.921Z,74.12
2018-05-27T22:15:25.792Z,74.02
2018-05-27T22:17:53.576Z,74.03
2018-05-27T22:20:21.436Z,74.24
2018-05-27T22:22:49.310Z,74.48
2018-05-27T22:25:17.194Z,74.58
2018-05-27T22:27:45.069Z,74.68
2018-05-27T22:30:12.931Z,74.52
2018-05-27T22:32:40.797Z,74.78
2018-05-27T22:35:08.663Z,74.96
2018-05-27T22:37:37.042Z,75.08
2018-05-27T22:40:05.219Z,74.87
2018-05-27T22:42:32.853Z,75.08
2018-05-27T22:45:00.591Z,75.11
2018-05-27T22:47:28.392Z,75.02
2018-05-27T22:49:56.097Z,75.25
2018-05-27T22:52:23.949Z,75.23
2018-05-27T22:54:52.008Z,75.15
2018-05-27T22:57:19.805Z,75.64
2018-05-27T22:59:47.679Z,75.40
2018-05-27T23:02:15.500Z,75.40
2018-05-27T23:04:43.224Z,75.20
2018-05-27T23:07:10.878Z,75.41
2018-05-27T23:09:38.768Z,75.15
2018-05-27T23:12:06.532Z,74.99
2018-05-27T23:34:42.681Z,75.18
2018-05-27T23:54:27.272Z,75.41
