createdAt,value
2019-01-17T00:00:31.501Z,0
2019-01-17T00:01:41.544Z,0
2019-01-17T00:02:51.580Z,0
2019-01-17T00:04:01.619Z,0
2019-01-17T00:05:11.665Z,0
2019-01-17T00:06:21.714Z,0
2019-01-17T00:07:31.753Z,0
2019-01-17T00:08:41.847Z,0
2019-01-17T00:09:51.920Z,0
2019-01-17T00:11:01.967Z,0
2019-01-17T00:12:12.003Z,0
2019-01-17T00:13:22.040Z,0
2019-01-17T00:14:32.180Z,0
2019-01-17T00:15:41.956Z,0
2019-01-17T00:16:51.997Z,0
2019-01-17T00:18:02.038Z,0
2019-01-17T00:19:12.075Z,0
2019-01-17T00:20:21.956Z,0
2019-01-17T00:21:31.993Z,0
2019-01-17T00:22:42.029Z,0
2019-01-17T00:23:52.105Z,0
2019-01-17T00:25:02.152Z,0
2019-01-17T00:26:12.206Z,0
2019-01-17T00:27:22.246Z,0
2019-01-17T00:28:32.321Z,0
2019-01-17T00:29:42.367Z,0
2019-01-17T00:30:52.414Z,0
2019-01-17T00:32:02.507Z,0
2019-01-17T00:33:12.548Z,0
2019-01-17T00:34:22.589Z,0
2019-01-17T00:35:32.633Z,0
2019-01-17T00:36:42.674Z,0
2019-01-17T00:37:52.816Z,0
2019-01-17T00:39:02.851Z,0
2019-01-17T00:40:12.896Z,0
2019-01-17T00:41:22.933Z,0
2019-01-17T00:42:32.969Z,0
2019-01-17T00:43:43.055Z,0
2019-01-17T00:44:53.096Z,0
2019-01-17T00:46:03.142Z,0
2019-01-17T00:47:13.202Z,0
2019-01-17T00:48:23.242Z,0
2019-01-17T00:49:33.334Z,0
2019-01-17T00:50:43.376Z,0
2019-01-17T00:51:53.440Z,0
2019-01-17T00:53:03.482Z,0
2019-01-17T00:54:18.804Z,0
2019-01-17T00:55:30.204Z,0
2019-01-17T00:56:40.245Z,0
2019-01-17T00:57:50.281Z,0
2019-01-17T00:59:00.328Z,0
2019-01-17T01:00:10.367Z,0
2019-01-17T01:01:20.522Z,0
2019-01-17T01:02:30.556Z,0
2019-01-17T01:03:40.598Z,0
2019-01-17T01:04:50.640Z,0
2019-01-17T01:06:00.680Z,0
2019-01-17T01:07:10.773Z,0
2019-01-17T01:08:20.810Z,0
2019-01-17T01:09:30.851Z,0
2019-01-17T01:10:40.887Z,0
2019-01-17T01:11:50.975Z,0
2019-01-17T01:13:01.062Z,0
2019-01-17T01:14:11.098Z,0
2019-01-17T01:15:21.144Z,0
2019-01-17T01:16:31.185Z,0
2019-01-17T01:17:41.222Z,0
2019-01-17T01:18:51.309Z,0
2019-01-17T01:20:01.093Z,0
2019-01-17T01:21:11.137Z,0
2019-01-17T01:22:21.178Z,0
2019-01-17T01:23:31.216Z,0
2019-01-17T01:24:41.355Z,0
2019-01-17T01:25:51.391Z,0
2019-01-17T01:27:01.428Z,0
2019-01-17T01:28:11.493Z,0
2019-01-17T01:29:21.538Z,0
2019-01-17T01:30:31.627Z,0
2019-01-17T01:31:41.670Z,0
2019-01-17T01:32:51.711Z,0
2019-01-17T01:34:01.751Z,0
2019-01-17T01:35:11.791Z,0
2019-01-17T01:36:21.879Z,0
2019-01-17T01:37:31.929Z,0
2019-01-17T01:38:41.970Z,0
2019-01-17T01:39:52.013Z,0
2019-01-17T01:41:01.795Z,0
2019-01-17T01:42:11.883Z,0
2019-01-17T01:43:21.928Z,0
2019-01-17T01:44:31.968Z,0
2019-01-17T01:45:42.013Z,0
2019-01-17T01:46:51.790Z,0
2019-01-17T01:48:01.930Z,0
2019-01-17T01:49:11.970Z,0
2019-01-17T01:50:22.017Z,0
2019-01-17T01:51:32.068Z,0
2019-01-17T01:52:42.532Z,0
2019-01-17T01:53:52.651Z,0
2019-01-17T01:55:02.694Z,0
2019-01-17T01:56:12.741Z,0
2019-01-17T01:57:22.781Z,0
2019-01-17T01:58:32.818Z,0
2019-01-17T01:59:42.966Z,0
2019-01-17T02:00:53.005Z,0
2019-01-17T02:02:03.053Z,0
2019-01-17T02:03:13.098Z,0
2019-01-17T02:04:23.135Z,0
2019-01-17T02:05:33.278Z,0
2019-01-17T02:06:43.318Z,0
2019-01-17T02:07:53.357Z,0
2019-01-17T02:09:03.441Z,0
2019-01-17T02:10:13.477Z,0
2019-01-17T02:11:23.626Z,0
2019-01-17T02:12:33.665Z,0
2019-01-17T02:13:43.709Z,0
2019-01-17T02:14:53.754Z,0
2019-01-17T02:16:03.791Z,0
2019-01-17T02:17:13.882Z,0
2019-01-17T02:18:23.923Z,0
2019-01-17T02:19:33.962Z,0
2019-01-17T02:20:44.005Z,0
2019-01-17T02:21:54.046Z,0
2019-01-17T02:23:04.186Z,0
2019-01-17T02:24:14.270Z,0
2019-01-17T02:25:24.317Z,0
2019-01-17T02:26:34.359Z,0
2019-01-17T02:27:44.403Z,0
2019-01-17T02:28:54.695Z,0
2019-01-17T02:30:04.761Z,0
2019-01-17T02:31:14.818Z,0
2019-01-17T02:32:24.865Z,0
2019-01-17T02:33:34.955Z,0
2019-01-17T02:34:45.107Z,0
2019-01-17T02:35:55.148Z,0
2019-01-17T02:37:05.202Z,0
2019-01-17T02:38:15.288Z,0
2019-01-17T02:39:25.331Z,0
2019-01-17T02:40:35.484Z,0
2019-01-17T02:41:45.533Z,0
2019-01-17T02:42:55.599Z,0
2019-01-17T02:44:05.645Z,0
2019-01-17T02:45:15.689Z,0
2019-01-17T02:46:25.780Z,0
2019-01-17T02:47:35.834Z,0
2019-01-17T02:48:45.886Z,0
2019-01-17T02:49:55.929Z,0
2019-01-17T02:51:05.975Z,0
2019-01-17T02:52:16.118Z,0
2019-01-17T02:53:26.165Z,0
2019-01-17T02:54:42.954Z,0
2019-01-17T02:55:53.004Z,0
2019-01-17T02:57:02.784Z,0
2019-01-17T02:58:12.930Z,0
2019-01-17T02:59:22.974Z,0
2019-01-17T03:00:33.036Z,0
2019-01-17T03:01:43.081Z,0
2019-01-17T03:02:53.127Z,0
2019-01-17T03:04:03.228Z,0
2019-01-17T03:05:13.282Z,0
2019-01-17T03:06:23.355Z,0
2019-01-17T03:07:33.409Z,0
2019-01-17T03:08:43.457Z,0
2019-01-17T03:09:53.609Z,0
2019-01-17T03:11:03.428Z,0
2019-01-17T03:12:13.479Z,0
2019-01-17T03:13:23.528Z,0
2019-01-17T03:14:33.573Z,0
2019-01-17T03:15:43.725Z,0
2019-01-17T03:16:53.774Z,0
2019-01-17T03:18:03.821Z,0
2019-01-17T03:19:13.860Z,0
2019-01-17T03:20:23.907Z,0
2019-01-17T03:21:34.054Z,0
2019-01-17T03:22:44.099Z,0
2019-01-17T03:23:54.138Z,0
2019-01-17T03:25:04.198Z,0
2019-01-17T03:26:14.245Z,0
2019-01-17T03:27:24.305Z,0
2019-01-17T03:28:34.348Z,0
2019-01-17T03:29:44.401Z,0
2019-01-17T03:30:54.498Z,0
2019-01-17T03:32:04.580Z,0
2019-01-17T03:33:14.762Z,0
2019-01-17T03:34:24.813Z,0
2019-01-17T03:35:34.596Z,0
2019-01-17T03:36:44.636Z,0
2019-01-17T03:37:54.688Z,0
2019-01-17T03:39:04.837Z,0
2019-01-17T03:40:14.896Z,0
2019-01-17T03:41:24.953Z,0
2019-01-17T03:42:36.217Z,0
2019-01-17T03:43:46.286Z,0
2019-01-17T03:44:56.154Z,0
2019-01-17T03:46:06.208Z,0
2019-01-17T03:47:16.268Z,0
2019-01-17T03:48:26.352Z,0
2019-01-17T03:49:36.407Z,0
2019-01-17T03:50:46.502Z,0
2019-01-17T03:51:56.549Z,0
2019-01-17T03:53:06.602Z,0
2019-01-17T03:54:16.645Z,0
2019-01-17T03:55:26.701Z,0
2019-01-17T03:56:36.854Z,0
2019-01-17T03:57:46.900Z,0
2019-01-17T03:58:56.960Z,0
2019-01-17T04:00:07.052Z,0
2019-01-17T04:01:17.117Z,0
2019-01-17T04:02:27.229Z,0
2019-01-17T04:03:37.293Z,0
2019-01-17T04:04:47.340Z,0
2019-01-17T04:05:57.391Z,0
2019-01-17T04:07:07.472Z,0
2019-01-17T04:08:17.628Z,0
2019-01-17T04:09:27.678Z,0
2019-01-17T04:10:37.731Z,0
2019-01-17T04:11:47.507Z,0
2019-01-17T04:12:57.547Z,0
2019-01-17T04:14:07.455Z,0
2019-01-17T04:15:17.502Z,0
2019-01-17T04:16:27.547Z,0
2019-01-17T04:17:37.618Z,0
2019-01-17T04:18:47.667Z,0
2019-01-17T04:19:57.772Z,0
2019-01-17T04:21:07.837Z,0
2019-01-17T04:22:17.889Z,0
2019-01-17T04:23:27.936Z,0
2019-01-17T04:24:37.982Z,0
2019-01-17T04:25:50.212Z,0
2019-01-17T04:27:00.374Z,0
2019-01-17T04:28:10.413Z,0
2019-01-17T04:29:20.461Z,0
2019-01-17T04:30:30.238Z,0
2019-01-17T04:31:40.341Z,0
2019-01-17T04:32:50.392Z,0
2019-01-17T04:34:00.446Z,0
2019-01-17T04:35:10.489Z,0
2019-01-17T04:36:20.548Z,0
2019-01-17T04:37:30.596Z,0
2019-01-17T04:38:40.639Z,0
2019-01-17T04:39:50.684Z,0
2019-01-17T04:41:00.740Z,0
2019-01-17T04:42:10.792Z,0
2019-01-17T04:43:20.882Z,0
2019-01-17T04:44:30.919Z,0
2019-01-17T04:45:40.957Z,0
2019-01-17T04:46:51.013Z,0
2019-01-17T04:48:01.056Z,0
2019-01-17T04:49:11.155Z,0
2019-01-17T04:50:21.214Z,0
2019-01-17T04:51:31.262Z,0
2019-01-17T04:52:41.315Z,0
2019-01-17T04:53:51.097Z,0
2019-01-17T04:55:07.795Z,0
2019-01-17T04:56:17.843Z,0
2019-01-17T04:57:27.889Z,0
2019-01-17T04:58:37.973Z,0
2019-01-17T04:59:48.031Z,0
2019-01-17T05:00:57.866Z,0
2019-01-17T05:02:07.927Z,0
2019-01-17T05:03:17.975Z,0
2019-01-17T05:04:28.078Z,0
2019-01-17T05:05:38.123Z,0
2019-01-17T05:06:48.385Z,0
2019-01-17T05:07:58.444Z,0
2019-01-17T05:09:08.486Z,0
2019-01-17T05:10:18.261Z,0
2019-01-17T05:11:28.300Z,0
2019-01-17T05:12:38.444Z,0
2019-01-17T05:13:48.491Z,0
2019-01-17T05:14:58.553Z,0
2019-01-17T05:16:08.590Z,0
2019-01-17T05:17:18.639Z,0
2019-01-17T05:18:28.779Z,0
2019-01-17T05:19:38.822Z,0
2019-01-17T05:20:48.602Z,0
2019-01-17T05:21:58.692Z,0
2019-01-17T05:23:09.348Z,0
2019-01-17T05:24:19.442Z,0
2019-01-17T05:25:29.524Z,0
2019-01-17T05:26:39.570Z,0
2019-01-17T05:27:49.626Z,0
2019-01-17T05:28:59.685Z,0
2019-01-17T05:30:10.068Z,0
2019-01-17T05:31:20.118Z,0
2019-01-17T05:32:36.464Z,0
2019-01-17T05:33:46.845Z,0
2019-01-17T05:34:56.888Z,0
2019-01-17T05:36:06.743Z,0
2019-01-17T05:37:16.781Z,0
2019-01-17T05:38:26.843Z,0
2019-01-17T05:39:36.881Z,0
2019-01-17T05:40:48.396Z,0
2019-01-17T05:41:58.538Z,0
2019-01-17T05:43:08.618Z,0
2019-01-17T05:44:18.656Z,0
2019-01-17T05:45:28.699Z,0
2019-01-17T05:46:38.734Z,0
2019-01-17T05:47:48.875Z,0
2019-01-17T05:48:58.914Z,0
2019-01-17T05:50:08.965Z,0
2019-01-17T05:51:19.005Z,0
2019-01-17T05:52:29.050Z,0
2019-01-17T05:53:39.150Z,0
2019-01-17T05:54:49.190Z,0
2019-01-17T05:55:59.234Z,0
2019-01-17T05:57:09.273Z,0
2019-01-17T05:58:19.315Z,0
2019-01-17T05:59:29.414Z,0
2019-01-17T06:00:39.458Z,0
2019-01-17T06:01:49.514Z,0
2019-01-17T06:02:59.299Z,0
2019-01-17T06:04:09.337Z,0
2019-01-17T06:05:19.487Z,0
2019-01-17T06:06:35.582Z,0
2019-01-17T06:07:45.622Z,0
2019-01-17T06:08:55.661Z,0
2019-01-17T06:10:05.747Z,0
2019-01-17T06:11:15.571Z,0
2019-01-17T06:12:25.613Z,0
2019-01-17T06:13:35.652Z,0
2019-01-17T06:14:45.692Z,0
2019-01-17T06:15:55.730Z,0
2019-01-17T06:17:05.562Z,0
2019-01-17T06:18:15.607Z,0
2019-01-17T06:19:25.655Z,0
2019-01-17T06:20:35.693Z,0
2019-01-17T06:21:45.739Z,0
2019-01-17T06:22:55.828Z,0
2019-01-17T06:24:05.869Z,0
2019-01-17T06:25:15.921Z,0
2019-01-17T06:26:25.960Z,0
2019-01-17T06:27:35.998Z,0
2019-01-17T06:28:46.093Z,0
2019-01-17T06:29:56.133Z,0
2019-01-17T06:31:06.174Z,0
2019-01-17T06:32:17.230Z,0
2019-01-17T06:33:27.268Z,0
2019-01-17T06:34:37.415Z,0
2019-01-17T06:35:47.457Z,0
2019-01-17T06:36:57.494Z,0
2019-01-17T06:38:07.540Z,0
2019-01-17T06:39:17.575Z,0
2019-01-17T06:40:27.719Z,0
2019-01-17T06:41:37.793Z,0
2019-01-17T06:42:47.837Z,0
2019-01-17T06:43:58.413Z,0
2019-01-17T06:45:08.459Z,0
2019-01-17T06:46:18.611Z,0
2019-01-17T06:47:28.652Z,0
2019-01-17T06:48:38.729Z,0
2019-01-17T06:49:50.040Z,0
2019-01-17T06:51:00.078Z,0
2019-01-17T06:52:10.220Z,0
2019-01-17T06:53:20.263Z,0
2019-01-17T06:54:30.307Z,0
2019-01-17T06:55:44.127Z,0
2019-01-17T06:56:54.175Z,0
2019-01-17T06:58:04.277Z,0
2019-01-17T06:59:14.317Z,0
2019-01-17T07:00:24.366Z,0
2019-01-17T07:01:34.401Z,0
2019-01-17T07:02:44.438Z,0
2019-01-17T07:03:54.575Z,0
2019-01-17T07:05:04.611Z,0
2019-01-17T07:06:14.652Z,0
2019-01-17T07:07:24.695Z,0
2019-01-17T07:08:34.741Z,0
2019-01-17T07:09:44.523Z,0
2019-01-17T07:10:54.604Z,0
2019-01-17T07:12:04.697Z,0
2019-01-17T07:13:14.746Z,0
2019-01-17T07:14:24.793Z,0
2019-01-17T07:15:35.026Z,0
2019-01-17T07:16:45.073Z,0
2019-01-17T07:17:55.118Z,0
2019-01-17T07:19:05.169Z,0
2019-01-17T07:20:15.214Z,0
2019-01-17T07:21:25.355Z,0
2019-01-17T07:22:35.411Z,0
2019-01-17T07:23:45.451Z,0
2019-01-17T07:24:55.493Z,0
2019-01-17T07:26:05.535Z,0
2019-01-17T07:27:15.668Z,0
2019-01-17T07:28:25.706Z,0
2019-01-17T07:29:35.744Z,0
2019-01-17T07:30:45.785Z,0
2019-01-17T07:31:55.824Z,0
2019-01-17T07:33:05.918Z,0
2019-01-17T07:34:15.962Z,0
2019-01-17T07:35:26.004Z,0
2019-01-17T07:36:36.046Z,0
2019-01-17T07:37:46.130Z,0
2019-01-17T07:38:56.270Z,0
2019-01-17T07:40:06.319Z,0
2019-01-17T07:41:16.374Z,0
2019-01-17T07:42:26.409Z,0
2019-01-17T07:43:36.456Z,0
2019-01-17T07:44:46.492Z,0
2019-01-17T07:45:56.531Z,0
2019-01-17T07:47:06.572Z,0
2019-01-17T07:48:16.611Z,0
2019-01-17T07:49:26.652Z,0
2019-01-17T07:50:36.797Z,5
2019-01-17T07:51:46.832Z,5
2019-01-17T07:52:56.876Z,5
2019-01-17T07:54:06.920Z,5
2019-01-17T07:55:16.706Z,5
2019-01-17T07:56:26.848Z,5
2019-01-17T07:57:36.897Z,5
2019-01-17T07:58:46.939Z,5
2019-01-17T07:59:56.980Z,10
2019-01-17T08:01:07.021Z,10
2019-01-17T08:02:17.111Z,10
2019-01-17T08:03:27.158Z,10
2019-01-17T08:04:37.209Z,10
2019-01-17T08:05:47.252Z,10
2019-01-17T08:07:01.579Z,10
2019-01-17T08:08:11.633Z,15
2019-01-17T08:09:21.674Z,15
2019-01-17T08:10:31.460Z,15
2019-01-17T08:11:41.499Z,15
2019-01-17T08:12:51.539Z,15
2019-01-17T08:14:01.688Z,20
2019-01-17T08:15:11.744Z,20
2019-01-17T08:16:21.785Z,20
2019-01-17T08:17:31.826Z,20
2019-01-17T08:18:41.887Z,25
2019-01-17T08:19:52.027Z,25
2019-01-17T08:21:02.067Z,25
2019-01-17T08:22:11.848Z,25
2019-01-17T08:23:21.893Z,30
2019-01-17T08:24:31.945Z,30
2019-01-17T08:25:42.046Z,30
2019-01-17T08:26:52.085Z,30
2019-01-17T08:28:02.126Z,35
2019-01-17T08:29:12.171Z,35
2019-01-17T08:30:22.210Z,35
2019-01-17T08:31:32.304Z,35
2019-01-17T08:32:42.346Z,40
2019-01-17T08:33:52.387Z,40
2019-01-17T08:35:02.426Z,40
2019-01-17T08:36:12.487Z,45
2019-01-17T08:37:22.629Z,50
2019-01-17T08:38:32.671Z,50
2019-01-17T08:39:42.858Z,55
2019-01-17T08:40:52.923Z,55
2019-01-17T08:42:02.962Z,60
2019-01-17T08:43:13.106Z,65
2019-01-17T08:44:23.147Z,65
2019-01-17T08:45:33.198Z,65
2019-01-17T08:46:43.250Z,65
2019-01-17T08:47:53.291Z,65
2019-01-17T08:49:03.433Z,70
2019-01-17T08:50:13.486Z,70
2019-01-17T08:51:23.537Z,75
2019-01-17T08:52:33.578Z,80
2019-01-17T08:53:43.620Z,85
2019-01-17T08:54:53.760Z,85
2019-01-17T08:56:11.064Z,90
2019-01-17T08:57:21.195Z,90
2019-01-17T08:58:31.242Z,95
2019-01-17T08:59:41.283Z,95
2019-01-17T09:00:51.429Z,95
2019-01-17T09:02:01.473Z,100
2019-01-17T09:03:12.615Z,100
2019-01-17T09:04:22.694Z,100
2019-01-17T09:05:32.744Z,100
2019-01-17T09:06:42.886Z,100
2019-01-17T09:07:52.932Z,100
2019-01-17T09:09:03.130Z,100
2019-01-17T09:10:13.165Z,100
2019-01-17T09:11:23.206Z,100
2019-01-17T09:12:33.346Z,100
2019-01-17T09:13:43.394Z,100
2019-01-17T09:14:53.461Z,100
2019-01-17T09:16:09.289Z,100
2019-01-17T09:17:19.341Z,100
2019-01-17T09:18:29.439Z,100
2019-01-17T09:19:39.480Z,100
2019-01-17T09:20:49.261Z,100
2019-01-17T09:21:59.041Z,105
2019-01-17T09:23:09.089Z,105
2019-01-17T09:24:19.231Z,105
2019-01-17T09:25:29.267Z,105
2019-01-17T09:26:39.315Z,110
2019-01-17T09:27:49.358Z,110
2019-01-17T09:28:59.395Z,110
2019-01-17T09:30:09.452Z,110
2019-01-17T09:31:19.550Z,115
2019-01-17T09:32:29.592Z,115
2019-01-17T09:33:39.629Z,115
2019-01-17T09:34:49.667Z,115
2019-01-17T09:35:59.778Z,120
2019-01-17T09:37:09.818Z,120
2019-01-17T09:38:19.859Z,115
2019-01-17T09:39:29.642Z,110
2019-01-17T09:40:39.682Z,120
2019-01-17T09:41:50.937Z,115
2019-01-17T09:43:00.983Z,120
2019-01-17T09:44:10.760Z,120
2019-01-17T09:45:20.804Z,115
2019-01-17T09:46:30.842Z,115
2019-01-17T09:47:40.880Z,120
2019-01-17T09:48:50.922Z,120
2019-01-17T09:50:00.964Z,125
2019-01-17T09:51:11.006Z,135
2019-01-17T09:52:21.052Z,125
2019-01-17T09:53:31.100Z,125
2019-01-17T09:54:41.144Z,135
2019-01-17T09:55:51.188Z,130
2019-01-17T09:57:00.977Z,140
2019-01-17T09:58:11.125Z,140
2019-01-17T09:59:21.169Z,155
2019-01-17T10:00:31.234Z,150
2019-01-17T10:01:41.275Z,155
2019-01-17T10:02:51.327Z,155
2019-01-17T10:04:01.474Z,160
2019-01-17T10:05:11.267Z,160
2019-01-17T10:06:21.311Z,160
2019-01-17T10:07:31.101Z,165
2019-01-17T10:08:41.147Z,165
2019-01-17T10:09:51.193Z,165
2019-01-17T10:11:01.241Z,170
2019-01-17T10:12:11.293Z,170
2019-01-17T10:13:22.409Z,175
2019-01-17T10:14:32.537Z,175
2019-01-17T10:15:42.732Z,180
2019-01-17T10:16:54.959Z,180
2019-01-17T10:18:05.000Z,185
2019-01-17T10:19:15.055Z,185
2019-01-17T10:20:25.109Z,190
2019-01-17T10:21:35.304Z,190
2019-01-17T10:22:45.351Z,190
2019-01-17T10:23:55.395Z,190
2019-01-17T10:25:05.438Z,195
2019-01-17T10:26:20.980Z,195
2019-01-17T10:27:31.337Z,195
2019-01-17T10:28:41.383Z,195
2019-01-17T10:29:51.435Z,195
2019-01-17T10:31:01.481Z,195
2019-01-17T10:32:11.521Z,195
2019-01-17T10:33:21.570Z,195
2019-01-17T10:34:31.618Z,195
2019-01-17T10:35:41.665Z,195
2019-01-17T10:36:51.448Z,195
2019-01-17T10:38:01.506Z,205
2019-01-17T10:39:11.646Z,205
2019-01-17T10:40:21.689Z,210
2019-01-17T10:41:31.733Z,220
2019-01-17T10:42:41.777Z,235
2019-01-17T10:43:51.820Z,240
2019-01-17T10:45:02.012Z,250
2019-01-17T10:46:12.054Z,265
2019-01-17T10:47:22.090Z,270
2019-01-17T10:48:32.133Z,350
2019-01-17T10:49:42.178Z,555
2019-01-17T10:50:52.367Z,635
2019-01-17T10:52:02.414Z,660
2019-01-17T10:53:12.467Z,670
2019-01-17T10:54:22.513Z,570
2019-01-17T10:55:32.556Z,545
2019-01-17T10:56:48.497Z,375
2019-01-17T10:57:58.549Z,340
2019-01-17T10:59:08.598Z,435
2019-01-17T11:00:18.646Z,420
2019-01-17T11:01:28.686Z,405
2019-01-17T11:02:38.738Z,390
2019-01-17T11:03:48.795Z,385
2019-01-17T11:04:58.841Z,380
2019-01-17T11:06:08.916Z,375
2019-01-17T11:07:18.964Z,375
2019-01-17T11:08:29.112Z,380
2019-01-17T11:09:39.163Z,380
2019-01-17T11:10:49.215Z,385
2019-01-17T11:11:59.268Z,390
2019-01-17T11:13:09.323Z,375
2019-01-17T11:14:19.378Z,390
2019-01-17T11:15:29.430Z,390
2019-01-17T11:16:39.481Z,390
2019-01-17T11:17:49.534Z,395
2019-01-17T11:18:59.584Z,390
2019-01-17T11:20:09.789Z,390
2019-01-17T11:21:19.837Z,385
2019-01-17T11:22:29.884Z,385
2019-01-17T11:23:39.947Z,370
2019-01-17T11:24:50.060Z,370
2019-01-17T11:26:00.212Z,375
2019-01-17T11:27:10.001Z,380
2019-01-17T11:28:20.050Z,375
2019-01-17T11:29:30.110Z,380
2019-01-17T11:30:40.164Z,375
2019-01-17T11:31:50.326Z,370
2019-01-17T11:33:00.393Z,370
2019-01-17T11:34:10.448Z,370
2019-01-17T11:35:20.250Z,370
2019-01-17T11:36:30.782Z,365
2019-01-17T11:37:40.933Z,365
2019-01-17T11:38:50.981Z,365
2019-01-17T11:40:01.029Z,370
2019-01-17T11:41:11.177Z,370
2019-01-17T11:42:21.236Z,370
2019-01-17T11:43:31.388Z,375
2019-01-17T11:44:41.441Z,355
2019-01-17T11:45:51.493Z,355
2019-01-17T11:47:01.552Z,360
2019-01-17T11:48:11.347Z,345
2019-01-17T11:49:21.403Z,325
2019-01-17T11:50:31.453Z,315
2019-01-17T11:51:41.505Z,305
2019-01-17T11:52:51.554Z,310
2019-01-17T11:54:01.343Z,335
2019-01-17T11:55:11.495Z,355
2019-01-17T11:56:21.548Z,370
2019-01-17T11:57:31.599Z,380
2019-01-17T11:58:41.651Z,380
2019-01-17T11:59:51.707Z,380
2019-01-17T12:01:01.867Z,380
2019-01-17T12:02:11.922Z,380
2019-01-17T12:03:21.981Z,380
2019-01-17T12:04:32.038Z,385
2019-01-17T12:05:42.088Z,385
2019-01-17T12:06:52.291Z,385
2019-01-17T12:08:02.392Z,385
2019-01-17T12:09:12.448Z,385
2019-01-17T12:10:22.505Z,385
2019-01-17T12:11:32.555Z,385
2019-01-17T12:12:42.609Z,390
2019-01-17T12:13:52.657Z,385
2019-01-17T12:15:02.493Z,385
2019-01-17T12:16:12.545Z,390
2019-01-17T12:17:23.249Z,390
2019-01-17T12:18:33.356Z,390
2019-01-17T12:19:43.416Z,390
2019-01-17T12:20:53.486Z,395
2019-01-17T12:22:03.540Z,400
2019-01-17T12:23:13.598Z,405
2019-01-17T12:24:23.671Z,405
2019-01-17T12:25:33.743Z,410
2019-01-17T12:26:49.871Z,410
2019-01-17T12:27:59.930Z,415
2019-01-17T12:29:09.993Z,415
2019-01-17T12:30:20.064Z,420
2019-01-17T12:31:30.116Z,425
2019-01-17T12:32:40.178Z,430
2019-01-17T12:33:50.229Z,435
2019-01-17T12:35:00.322Z,440
2019-01-17T12:36:10.545Z,450
2019-01-17T12:37:20.597Z,460
2019-01-17T12:38:30.653Z,460
2019-01-17T12:39:40.707Z,475
2019-01-17T12:40:50.757Z,475
2019-01-17T12:42:00.910Z,490
2019-01-17T12:43:10.961Z,490
2019-01-17T12:44:21.057Z,490
2019-01-17T12:45:31.127Z,500
2019-01-17T12:46:41.194Z,520
2019-01-17T12:47:51.400Z,555
2019-01-17T12:49:01.455Z,560
2019-01-17T12:50:11.513Z,555
2019-01-17T12:51:21.566Z,555
2019-01-17T12:52:31.627Z,560
2019-01-17T12:53:41.825Z,575
2019-01-17T12:54:51.884Z,585
2019-01-17T12:56:01.946Z,625
2019-01-17T12:57:12.006Z,755
2019-01-17T12:58:22.067Z,815
2019-01-17T12:59:32.223Z,760
2019-01-17T13:00:42.283Z,675
2019-01-17T13:01:52.346Z,650
2019-01-17T13:03:02.750Z,640
2019-01-17T13:04:12.860Z,635
2019-01-17T13:05:23.080Z,625
2019-01-17T13:06:33.133Z,595
2019-01-17T13:07:43.190Z,580
2019-01-17T13:08:53.243Z,570
2019-01-17T13:10:03.306Z,575
2019-01-17T13:11:13.357Z,565
2019-01-17T13:12:23.413Z,565
2019-01-17T13:13:33.469Z,570
2019-01-17T13:14:43.520Z,570
2019-01-17T13:15:53.575Z,570
2019-01-17T13:17:03.736Z,560
2019-01-17T13:18:13.792Z,555
2019-01-17T13:19:23.848Z,555
2019-01-17T13:20:33.644Z,560
2019-01-17T13:21:43.697Z,555
2019-01-17T13:22:53.897Z,545
2019-01-17T13:24:03.959Z,530
2019-01-17T13:25:14.012Z,520
2019-01-17T13:26:24.070Z,515
2019-01-17T13:27:34.132Z,485
2019-01-17T13:28:44.200Z,360
2019-01-17T13:29:54.252Z,220
2019-01-17T13:31:04.331Z,175
2019-01-17T13:32:14.389Z,145
2019-01-17T13:33:25.865Z,150
2019-01-17T13:34:36.018Z,155
2019-01-17T13:35:46.068Z,160
2019-01-17T13:36:56.135Z,150
2019-01-17T13:38:06.193Z,110
2019-01-17T13:39:16.247Z,100
2019-01-17T13:40:26.418Z,105
2019-01-17T13:41:36.466Z,105
2019-01-17T13:42:46.516Z,100
2019-01-17T13:43:56.567Z,95
2019-01-17T13:45:06.624Z,95
2019-01-17T13:46:16.733Z,95
2019-01-17T13:47:26.782Z,100
2019-01-17T13:48:36.842Z,95
2019-01-17T13:49:46.893Z,95
2019-01-17T13:50:56.956Z,105
2019-01-17T13:52:07.105Z,85
2019-01-17T13:53:17.156Z,80
2019-01-17T13:54:27.207Z,80
2019-01-17T13:55:37.256Z,80
2019-01-17T13:56:47.314Z,80
2019-01-17T13:57:57.414Z,75
2019-01-17T13:59:07.526Z,75
2019-01-17T14:00:17.580Z,75
2019-01-17T14:01:27.630Z,75
2019-01-17T14:02:37.678Z,70
2019-01-17T14:03:47.836Z,70
2019-01-17T14:04:58.221Z,70
2019-01-17T14:06:08.268Z,65
2019-01-17T14:07:18.317Z,65
2019-01-17T14:08:28.371Z,65
2019-01-17T14:09:38.260Z,65
2019-01-17T14:10:48.313Z,60
2019-01-17T14:11:58.358Z,60
2019-01-17T14:13:08.145Z,55
2019-01-17T14:14:18.194Z,55
2019-01-17T14:15:28.240Z,55
2019-01-17T14:16:38.296Z,50
2019-01-17T14:17:48.353Z,50
2019-01-17T14:18:58.399Z,50
2019-01-17T14:20:08.448Z,50
2019-01-17T14:21:18.668Z,45
2019-01-17T14:22:28.715Z,45
2019-01-17T14:23:38.763Z,45
2019-01-17T14:24:48.543Z,45
2019-01-17T14:25:58.590Z,45
2019-01-17T14:27:13.963Z,40
2019-01-17T14:28:24.221Z,40
2019-01-17T14:29:34.267Z,35
2019-01-17T14:30:44.316Z,35
2019-01-17T14:31:54.101Z,35
2019-01-17T14:33:03.988Z,30
2019-01-17T14:34:14.035Z,30
2019-01-17T14:35:24.079Z,30
2019-01-17T14:36:34.125Z,30
2019-01-17T14:37:44.207Z,25
2019-01-17T14:38:55.110Z,25
2019-01-17T14:40:05.178Z,25
2019-01-17T14:41:15.226Z,25
2019-01-17T14:42:25.007Z,25
2019-01-17T14:43:34.801Z,20
2019-01-17T14:44:44.947Z,20
2019-01-17T14:45:54.735Z,20
2019-01-17T14:47:04.784Z,20
2019-01-17T14:48:14.836Z,20
2019-01-17T14:49:24.890Z,15
2019-01-17T14:50:34.985Z,15
2019-01-17T14:51:45.028Z,15
2019-01-17T14:52:55.074Z,15
2019-01-17T14:54:05.122Z,15
2019-01-17T14:55:15.171Z,15
2019-01-17T14:56:25.289Z,15
2019-01-17T14:57:35.330Z,10
2019-01-17T14:58:45.377Z,10
2019-01-17T14:59:55.419Z,10
2019-01-17T15:01:05.470Z,5
2019-01-17T15:02:15.569Z,5
2019-01-17T15:03:25.665Z,5
2019-01-17T15:04:35.720Z,5
2019-01-17T15:05:45.768Z,5
2019-01-17T15:06:55.867Z,0
2019-01-17T15:08:05.710Z,0
2019-01-17T15:09:15.755Z,0
2019-01-17T15:10:25.799Z,0
2019-01-17T15:11:35.843Z,0
2019-01-17T15:12:45.890Z,0
2019-01-17T15:13:56.031Z,0
2019-01-17T15:15:05.863Z,0
2019-01-17T15:16:15.914Z,0
2019-01-17T15:17:25.964Z,0
2019-01-17T15:18:36.012Z,0
2019-01-17T15:19:45.848Z,0
2019-01-17T15:20:55.897Z,0
2019-01-17T15:22:05.939Z,0
2019-01-17T15:23:15.984Z,0
2019-01-17T15:24:26.028Z,0
2019-01-17T15:25:36.223Z,0
2019-01-17T15:26:46.264Z,0
2019-01-17T15:27:56.323Z,0
2019-01-17T15:29:06.374Z,0
2019-01-17T15:30:16.420Z,0
2019-01-17T15:31:26.563Z,0
2019-01-17T15:32:36.607Z,0
2019-01-17T15:33:46.656Z,0
2019-01-17T15:34:56.700Z,0
2019-01-17T15:36:06.756Z,0
2019-01-17T15:37:16.907Z,0
2019-01-17T15:38:26.954Z,0
2019-01-17T15:39:37.030Z,0
2019-01-17T15:40:47.077Z,0
2019-01-17T15:41:57.120Z,0
2019-01-17T15:43:07.931Z,0
2019-01-17T15:44:18.036Z,0
2019-01-17T15:45:28.084Z,0
2019-01-17T15:46:38.135Z,0
2019-01-17T15:47:48.190Z,0
2019-01-17T15:48:58.292Z,0
2019-01-17T15:50:08.383Z,0
2019-01-17T15:51:18.427Z,0
2019-01-17T15:52:28.471Z,0
2019-01-17T15:53:38.519Z,0
2019-01-17T15:54:49.063Z,0
2019-01-17T15:55:59.107Z,0
2019-01-17T15:57:09.150Z,0
2019-01-17T15:58:19.199Z,0
2019-01-17T15:59:32.907Z,0
2019-01-17T16:00:42.950Z,0
2019-01-17T16:01:52.993Z,0
2019-01-17T16:03:03.045Z,0
2019-01-17T16:04:13.090Z,0
2019-01-17T16:05:23.138Z,0
2019-01-17T16:06:33.180Z,0
2019-01-17T16:07:43.223Z,0
2019-01-17T16:08:53.268Z,0
2019-01-17T16:10:03.538Z,0
2019-01-17T16:11:13.653Z,0
2019-01-17T16:12:23.695Z,0
2019-01-17T16:13:33.736Z,0
2019-01-17T16:14:43.778Z,0
2019-01-17T16:15:53.824Z,0
2019-01-17T16:17:03.868Z,0
2019-01-17T16:18:14.016Z,0
2019-01-17T16:19:24.060Z,0
2019-01-17T16:20:34.104Z,0
2019-01-17T16:21:44.177Z,0
2019-01-17T16:22:54.229Z,0
2019-01-17T16:24:05.525Z,0
2019-01-17T16:25:15.577Z,0
2019-01-17T16:26:25.628Z,0
2019-01-17T16:27:41.554Z,0
2019-01-17T16:28:51.811Z,0
2019-01-17T16:30:01.990Z,0
2019-01-17T16:31:12.035Z,0
2019-01-17T16:32:22.083Z,0
2019-01-17T16:33:32.126Z,0
2019-01-17T16:34:42.167Z,0
2019-01-17T16:35:52.306Z,0
2019-01-17T16:37:02.350Z,0
2019-01-17T16:38:12.403Z,0
2019-01-17T16:39:22.429Z,0
2019-01-17T16:40:32.412Z,0
2019-01-17T16:41:42.459Z,0
2019-01-17T16:42:52.367Z,0
2019-01-17T16:44:02.282Z,0
2019-01-17T16:45:12.190Z,0
2019-01-17T16:46:22.105Z,0
2019-01-17T16:47:32.110Z,0
2019-01-17T16:48:42.018Z,0
2019-01-17T16:49:51.925Z,0
2019-01-17T16:51:01.837Z,0