createdAt,value
2017-10-31T00:02:15.633Z,13.00
2017-10-31T00:04:41.834Z,9.85
2017-10-31T00:07:08.047Z,13.50
2017-10-31T00:09:34.287Z,12.68
2017-10-31T00:12:00.503Z,17.00
2017-10-31T00:14:26.727Z,11.60
2017-10-31T00:16:52.917Z,12.15
2017-10-31T00:19:19.158Z,11.27
2017-10-31T00:21:45.743Z,14.40
2017-10-31T00:24:11.945Z,11.20
2017-10-31T00:26:38.165Z,14.40
2017-10-31T00:29:04.398Z,10.38
2017-10-31T00:31:30.640Z,13.35
2017-10-31T00:33:56.885Z,11.98
2017-10-31T00:36:23.149Z,13.85
2017-10-31T00:38:49.349Z,15.57
2017-10-31T00:41:15.621Z,18.85
2017-10-31T00:43:41.871Z,14.68
2017-10-31T00:46:08.072Z,14.20
2017-10-31T00:48:34.287Z,11.60
2017-10-31T00:51:00.515Z,12.50
2017-10-31T00:53:26.708Z,12.95
2017-10-31T00:55:52.930Z,11.15
2017-10-31T00:58:19.124Z,12.98
2017-10-31T01:00:45.338Z,10.93
2017-10-31T01:03:11.902Z,11.75
2017-10-31T01:05:38.125Z,11.82
2017-10-31T01:08:04.326Z,12.02
2017-10-31T01:10:30.919Z,12.82
2017-10-31T01:12:57.122Z,11.68
2017-10-31T01:15:23.340Z,16.52
2017-10-31T01:17:49.537Z,10.45
2017-10-31T01:20:15.749Z,12.82
2017-10-31T01:22:41.949Z,11.27
2017-10-31T01:25:08.171Z,11.77
2017-10-31T01:27:34.407Z,10.85
2017-10-31T01:30:00.608Z,11.70
2017-10-31T01:32:26.804Z,10.43
2017-10-31T01:34:53.030Z,11.43
2017-10-31T01:37:19.248Z,13.05
2017-10-31T01:39:45.443Z,10.75
2017-10-31T01:42:11.715Z,12.57
2017-10-31T01:44:37.950Z,22.85
2017-10-31T01:47:04.152Z,14.90
2017-10-31T01:49:30.370Z,12.18
2017-10-31T01:51:56.641Z,13.35
2017-10-31T01:54:23.226Z,13.82
2017-10-31T01:56:49.459Z,10.95
2017-10-31T01:59:15.693Z,10.10
2017-10-31T02:01:41.928Z,14.32
2017-10-31T02:04:08.182Z,11.30
2017-10-31T02:06:34.858Z,11.10
2017-10-31T02:09:01.091Z,9.82
2017-10-31T02:11:27.385Z,9.32
2017-10-31T02:13:53.588Z,10.40
2017-10-31T02:16:19.847Z,11.70
2017-10-31T02:18:46.449Z,10.18
2017-10-31T02:21:12.687Z,11.95
2017-10-31T02:23:38.958Z,9.73
2017-10-31T02:26:05.218Z,10.70
2017-10-31T02:28:31.507Z,12.05
2017-10-31T02:30:58.122Z,9.35
2017-10-31T02:33:24.386Z,9.70
2017-10-31T02:35:50.618Z,11.07
2017-10-31T02:38:16.859Z,12.40
2017-10-31T02:40:43.112Z,10.23
2017-10-31T02:43:09.409Z,12.45
2017-10-31T02:45:35.631Z,11.82
2017-10-31T02:48:01.885Z,11.90
2017-10-31T02:50:28.147Z,10.00
2017-10-31T02:52:54.405Z,13.82
2017-10-31T02:55:20.619Z,11.63
2017-10-31T02:57:47.258Z,13.35
2017-10-31T03:00:13.851Z,11.23
2017-10-31T03:02:40.106Z,11.18
2017-10-31T03:05:06.332Z,11.20
2017-10-31T03:07:32.663Z,13.73
2017-10-31T03:09:58.943Z,13.02
2017-10-31T03:12:25.181Z,13.45
2017-10-31T03:14:51.409Z,10.63
2017-10-31T03:17:17.648Z,11.98
2017-10-31T03:19:43.903Z,12.90
2017-10-31T03:22:10.158Z,10.80
2017-10-31T03:24:36.780Z,14.75
2017-10-31T03:27:03.018Z,12.65
2017-10-31T03:29:29.657Z,11.82
2017-10-31T03:31:56.240Z,10.43
2017-10-31T03:34:22.488Z,12.88
2017-10-31T03:36:48.710Z,14.23
2017-10-31T03:39:14.952Z,12.02
2017-10-31T03:41:41.223Z,12.48
2017-10-31T03:44:07.468Z,15.10
2017-10-31T03:46:33.714Z,15.20
2017-10-31T03:48:59.969Z,13.10
2017-10-31T03:51:26.191Z,15.30
2017-10-31T03:53:53.453Z,12.07
2017-10-31T03:56:19.676Z,11.15
2017-10-31T03:58:46.464Z,10.68
2017-10-31T04:01:12.678Z,11.25
2017-10-31T04:03:39.798Z,9.93
2017-10-31T04:06:06.043Z,10.10
2017-10-31T04:08:32.658Z,13.18
2017-10-31T04:10:58.877Z,11.00
2017-10-31T04:13:25.157Z,14.60
2017-10-31T04:15:51.749Z,11.05
2017-10-31T04:18:17.976Z,9.98
2017-10-31T04:20:44.223Z,10.45
2017-10-31T04:23:10.453Z,12.18
2017-10-31T04:25:36.661Z,9.85
2017-10-31T04:28:02.919Z,15.25
2017-10-31T04:30:29.528Z,14.20
2017-10-31T04:32:55.735Z,12.20
2017-10-31T04:35:21.981Z,15.52
2017-10-31T04:37:48.213Z,11.45
2017-10-31T04:40:14.483Z,13.13
2017-10-31T04:42:41.094Z,15.88
2017-10-31T04:45:07.340Z,19.75
2017-10-31T04:47:33.932Z,17.17
2017-10-31T04:50:00.148Z,21.75
2017-10-31T04:52:26.367Z,17.40
2017-10-31T04:54:52.609Z,17.27
2017-10-31T04:57:18.844Z,13.90
2017-10-31T04:59:45.058Z,12.77
2017-10-31T05:02:12.246Z,12.15
2017-10-31T05:04:38.486Z,12.30
2017-10-31T05:07:04.737Z,12.95
2017-10-31T05:09:30.951Z,13.70
2017-10-31T05:11:57.537Z,10.93
2017-10-31T05:14:23.738Z,13.77
2017-10-31T05:16:49.945Z,12.43
2017-10-31T05:19:16.509Z,12.77
2017-10-31T05:21:42.712Z,18.87
2017-10-31T05:24:08.975Z,13.05
2017-10-31T05:26:35.240Z,10.30
2017-10-31T05:29:01.441Z,9.40
2017-10-31T05:31:27.675Z,9.45
2017-10-31T05:33:53.879Z,10.57
2017-10-31T05:36:20.098Z,12.77
2017-10-31T05:38:46.302Z,11.90
2017-10-31T05:41:12.880Z,11.85
2017-10-31T05:43:40.030Z,9.20
2017-10-31T05:46:06.236Z,9.20
2017-10-31T05:48:32.480Z,9.80
2017-10-31T05:50:58.693Z,8.82
2017-10-31T05:53:24.896Z,9.52
2017-10-31T05:55:51.099Z,11.43
2017-10-31T05:58:17.368Z,9.27
2017-10-31T06:00:43.600Z,9.80
2017-10-31T06:03:09.811Z,11.15
2017-10-31T06:05:36.037Z,9.00
2017-10-31T06:08:02.285Z,14.05
2017-10-31T06:10:28.537Z,10.07
2017-10-31T06:12:54.754Z,9.68
2017-10-31T06:15:20.975Z,9.30
2017-10-31T06:17:47.925Z,8.82
2017-10-31T06:20:14.142Z,10.40
2017-10-31T06:22:46.337Z,10.23
2017-10-31T06:25:18.644Z,11.05
2017-10-31T06:27:51.288Z,11.10
2017-10-31T06:30:23.640Z,12.85
2017-10-31T06:32:51.061Z,11.05
2017-10-31T06:35:17.622Z,9.20
2017-10-31T06:37:43.818Z,7.97
2017-10-31T06:40:10.017Z,9.23
2017-10-31T06:42:36.289Z,9.50
2017-10-31T06:45:02.568Z,9.93
2017-10-31T06:47:28.804Z,8.90
2017-10-31T06:49:54.992Z,10.38
2017-10-31T06:52:21.229Z,8.95
2017-10-31T06:54:47.445Z,11.32
2017-10-31T06:57:13.662Z,9.63
2017-10-31T06:59:39.854Z,10.25
2017-10-31T07:02:06.159Z,8.07
2017-10-31T07:04:33.217Z,9.85
2017-10-31T07:06:59.483Z,10.73
2017-10-31T07:09:26.115Z,9.65
2017-10-31T07:11:52.725Z,10.82
2017-10-31T07:14:18.960Z,8.60
2017-10-31T07:16:45.186Z,13.30
2017-10-31T07:19:11.369Z,13.93
2017-10-31T07:21:37.580Z,17.65
2017-10-31T07:24:04.189Z,11.40
2017-10-31T07:26:30.439Z,10.82
2017-10-31T07:28:57.115Z,13.80
2017-10-31T07:31:23.330Z,10.75
2017-10-31T07:33:49.696Z,14.23
2017-10-31T07:36:15.942Z,13.85
2017-10-31T07:38:42.155Z,11.73
2017-10-31T07:41:08.378Z,14.35
2017-10-31T07:43:34.606Z,12.95
2017-10-31T07:46:01.598Z,13.50
2017-10-31T07:48:27.842Z,14.70
2017-10-31T07:50:54.082Z,14.10
2017-10-31T07:53:20.346Z,12.23
2017-10-31T07:55:47.208Z,13.30
2017-10-31T07:58:13.504Z,14.75
2017-10-31T08:00:39.721Z,14.57
2017-10-31T08:03:06.223Z,15.20
2017-10-31T08:05:32.486Z,14.70
2017-10-31T08:07:58.725Z,14.02
2017-10-31T08:10:24.982Z,14.70
2017-10-31T08:12:51.235Z,15.30
2017-10-31T08:15:18.267Z,15.88
2017-10-31T08:17:44.519Z,18.87
2017-10-31T08:20:11.510Z,14.45
2017-10-31T08:22:37.817Z,13.10
2017-10-31T08:25:10.997Z,13.80
2017-10-31T08:27:39.412Z,16.48
2017-10-31T08:30:06.532Z,16.77
2017-10-31T08:32:32.802Z,19.58
2017-10-31T08:34:59.072Z,15.05
2017-10-31T08:37:25.410Z,15.23
2017-10-31T08:39:51.714Z,14.55
2017-10-31T08:42:19.879Z,15.80
2017-10-31T08:44:47.472Z,16.83
2017-10-31T08:47:14.943Z,14.95
2017-10-31T08:49:41.550Z,14.43
2017-10-31T08:52:08.082Z,16.58
2017-10-31T08:54:34.342Z,17.15
2017-10-31T08:57:00.607Z,18.40
2017-10-31T08:59:26.973Z,21.65
2017-10-31T09:01:53.268Z,16.02
2017-10-31T09:04:20.088Z,18.02
2017-10-31T09:06:47.658Z,18.30
2017-10-31T09:09:13.956Z,16.90
2017-10-31T09:11:40.190Z,15.48
2017-10-31T09:14:06.512Z,20.73
2017-10-31T09:16:32.757Z,15.80
2017-10-31T09:18:59.120Z,17.20
2017-10-31T09:21:25.378Z,17.10
2017-10-31T09:23:51.633Z,17.52
2017-10-31T09:26:17.897Z,16.70
2017-10-31T09:28:44.219Z,17.85
2017-10-31T09:31:11.463Z,20.58
2017-10-31T09:33:37.729Z,15.63
2017-10-31T09:36:04.437Z,16.10
2017-10-31T09:38:30.662Z,18.80
2017-10-31T09:40:56.913Z,17.25
2017-10-31T09:43:23.166Z,16.75
2017-10-31T09:45:49.498Z,19.87
2017-10-31T09:48:16.097Z,21.25
2017-10-31T09:50:43.255Z,17.20
2017-10-31T09:53:09.535Z,18.37
2017-10-31T09:55:35.776Z,19.77
2017-10-31T09:58:02.041Z,16.05
2017-10-31T10:00:28.412Z,16.10
2017-10-31T10:02:54.692Z,15.77
2017-10-31T10:05:21.015Z,12.30
2017-10-31T10:07:47.246Z,11.90
2017-10-31T10:10:13.523Z,13.90
2017-10-31T10:12:40.084Z,12.20
2017-10-31T10:15:06.386Z,15.00
2017-10-31T10:17:32.604Z,10.33
2017-10-31T10:19:58.899Z,11.60
2017-10-31T10:22:25.125Z,8.70
2017-10-31T10:24:51.334Z,8.40
2017-10-31T10:27:17.606Z,9.70
2017-10-31T10:29:44.845Z,10.93
2017-10-31T10:32:11.134Z,11.87
2017-10-31T10:34:37.421Z,11.57
2017-10-31T10:37:03.721Z,10.77
2017-10-31T10:39:29.970Z,10.47
2017-10-31T10:41:56.194Z,9.37
2017-10-31T10:44:22.426Z,9.40
2017-10-31T10:46:48.673Z,9.60
2017-10-31T10:49:15.309Z,9.90
2017-10-31T10:51:42.040Z,10.03
2017-10-31T10:54:08.291Z,9.43
2017-10-31T10:56:34.555Z,10.23
2017-10-31T10:59:00.897Z,10.40
2017-10-31T11:01:27.226Z,8.50
2017-10-31T11:03:53.570Z,8.10
2017-10-31T11:06:19.819Z,10.10
2017-10-31T11:08:46.070Z,8.87
2017-10-31T11:11:12.311Z,9.73
2017-10-31T11:13:38.632Z,9.77
2017-10-31T11:16:04.870Z,8.40
2017-10-31T11:18:31.131Z,9.20
2017-10-31T11:20:57.418Z,8.30
2017-10-31T11:23:23.738Z,7.93
2017-10-31T11:25:50.004Z,9.60
2017-10-31T11:28:16.226Z,8.83
2017-10-31T11:30:42.512Z,7.30
2017-10-31T11:33:08.739Z,6.47
2017-10-31T11:35:34.999Z,7.70
2017-10-31T11:38:01.363Z,6.87
2017-10-31T11:40:27.650Z,6.83
2017-10-31T11:42:53.916Z,7.53
2017-10-31T11:45:20.172Z,7.10
2017-10-31T11:47:46.424Z,7.83
2017-10-31T11:50:12.707Z,7.17
2017-10-31T11:52:38.973Z,9.00
2017-10-31T11:55:05.635Z,7.40
2017-10-31T11:57:32.835Z,8.73
2017-10-31T11:59:59.132Z,9.10
2017-10-31T12:02:25.453Z,9.10
2017-10-31T12:04:51.716Z,8.33
2017-10-31T12:07:18.897Z,9.10
2017-10-31T12:09:45.514Z,7.97
2017-10-31T12:12:11.800Z,8.47
2017-10-31T12:14:38.047Z,9.03
2017-10-31T12:17:04.356Z,8.27
2017-10-31T12:19:30.595Z,9.17
2017-10-31T12:21:56.879Z,8.73
2017-10-31T12:24:23.517Z,8.53
2017-10-31T12:26:50.147Z,9.87
2017-10-31T12:29:16.456Z,11.00
2017-10-31T12:31:42.873Z,9.43
2017-10-31T12:34:09.557Z,9.10
2017-10-31T12:36:35.866Z,9.20
2017-10-31T12:39:03.885Z,8.83
2017-10-31T12:41:30.167Z,8.67
2017-10-31T12:43:56.403Z,8.43
2017-10-31T12:46:23.044Z,7.53
2017-10-31T12:48:49.712Z,11.00
2017-10-31T12:51:16.055Z,9.33
2017-10-31T12:53:42.488Z,10.87
2017-10-31T12:56:08.842Z,10.80
2017-10-31T12:58:35.133Z,9.17
2017-10-31T13:01:01.425Z,11.07
2017-10-31T13:03:28.062Z,8.57
2017-10-31T13:05:54.347Z,8.93
2017-10-31T13:08:20.630Z,13.13
2017-10-31T13:10:47.354Z,9.83
2017-10-31T13:13:13.685Z,8.20
2017-10-31T13:15:40.044Z,9.90
2017-10-31T13:18:06.442Z,9.20
2017-10-31T13:20:32.746Z,8.50
2017-10-31T13:22:59.088Z,9.60
2017-10-31T13:25:25.464Z,7.50
2017-10-31T13:27:52.733Z,7.47
2017-10-31T13:30:19.640Z,8.77
2017-10-31T13:32:46.635Z,7.30
2017-10-31T13:35:13.592Z,8.90
2017-10-31T13:37:40.466Z,8.33
2017-10-31T13:40:07.403Z,6.47
2017-10-31T13:42:34.394Z,8.53
2017-10-31T13:45:00.660Z,7.33
2017-10-31T13:47:27.530Z,7.80
2017-10-31T13:49:54.490Z,7.50
2017-10-31T13:52:21.314Z,8.37
2017-10-31T13:54:47.843Z,7.40
2017-10-31T13:57:14.815Z,7.93
2017-10-31T13:59:41.844Z,9.63
2017-10-31T14:02:08.620Z,8.60
2017-10-31T14:04:35.993Z,10.17
2017-10-31T14:07:02.886Z,7.27
2017-10-31T14:09:29.731Z,8.30
2017-10-31T14:11:56.560Z,7.20
2017-10-31T14:14:22.822Z,6.80
2017-10-31T14:16:49.434Z,8.07
2017-10-31T14:19:15.786Z,8.23
2017-10-31T14:21:42.635Z,8.13
2017-10-31T14:24:08.887Z,8.33
2017-10-31T14:26:35.160Z,7.47
2017-10-31T14:29:01.376Z,8.63
2017-10-31T14:31:27.610Z,7.97
2017-10-31T14:33:53.918Z,7.67
2017-10-31T14:36:20.157Z,7.53
2017-10-31T14:38:46.484Z,7.67
2017-10-31T14:41:12.733Z,7.03
2017-10-31T14:43:41.570Z,7.70
2017-10-31T14:46:07.910Z,8.07
2017-10-31T14:48:35.090Z,10.53
2017-10-31T14:51:01.363Z,12.03
2017-10-31T14:53:28.005Z,8.33
2017-10-31T14:55:54.661Z,8.37
2017-10-31T14:58:20.893Z,10.90
2017-10-31T15:00:47.207Z,8.13
2017-10-31T15:03:13.815Z,8.30
2017-10-31T15:05:40.109Z,10.40
2017-10-31T15:08:06.375Z,11.40
2017-10-31T15:10:33.072Z,8.60
2017-10-31T15:12:59.301Z,8.65
2017-10-31T15:15:25.526Z,8.32
2017-10-31T15:17:52.554Z,9.32
2017-10-31T15:20:18.823Z,8.15
2017-10-31T15:22:45.046Z,8.30
2017-10-31T15:25:11.313Z,13.73
2017-10-31T15:27:37.931Z,7.70
2017-10-31T15:30:04.232Z,8.18
2017-10-31T15:32:30.469Z,7.28
2017-10-31T15:34:56.685Z,9.52
2017-10-31T15:37:22.900Z,14.02
2017-10-31T15:39:49.141Z,19.23
2017-10-31T15:42:15.396Z,28.08
2017-10-31T15:44:41.681Z,20.83
2017-10-31T15:47:07.899Z,10.88
2017-10-31T15:49:34.135Z,9.77
2017-10-31T15:52:01.006Z,11.02
2017-10-31T15:54:27.292Z,16.55
2017-10-31T15:56:53.882Z,9.90
2017-10-31T15:59:20.109Z,8.85
2017-10-31T16:01:46.444Z,8.60
2017-10-31T16:04:13.679Z,11.75
2017-10-31T16:06:40.014Z,13.35
2017-10-31T16:09:06.371Z,10.32
2017-10-31T16:11:33.424Z,13.75
2017-10-31T16:14:00.089Z,13.27
2017-10-31T16:16:26.408Z,12.95
2017-10-31T16:18:53.015Z,10.50
2017-10-31T16:21:19.281Z,17.95
2017-10-31T16:23:45.880Z,17.33
2017-10-31T16:26:12.137Z,16.10
2017-10-31T16:28:38.380Z,14.65
2017-10-31T16:31:04.704Z,12.13
2017-10-31T16:33:31.425Z,10.98
2017-10-31T16:35:58.099Z,11.32
2017-10-31T16:38:24.347Z,10.30
2017-10-31T16:40:50.619Z,14.75
2017-10-31T16:43:16.845Z,9.43
2017-10-31T16:45:43.075Z,11.43
2017-10-31T16:48:09.324Z,9.90
2017-10-31T16:50:35.587Z,13.88
2017-10-31T16:53:02.472Z,12.48
2017-10-31T16:55:29.660Z,11.82
2017-10-31T16:57:55.925Z,12.52
2017-10-31T17:00:22.189Z,10.95
2017-10-31T17:02:48.906Z,10.50
2017-10-31T17:05:15.164Z,9.13
2017-10-31T17:07:41.861Z,8.68
2017-10-31T17:10:08.184Z,9.52
2017-10-31T17:12:34.602Z,9.70
2017-10-31T17:15:00.943Z,9.43
2017-10-31T17:17:27.215Z,8.35
2017-10-31T17:19:53.800Z,11.02
2017-10-31T17:22:20.060Z,12.00
2017-10-31T17:24:46.277Z,9.50
2017-10-31T17:27:12.564Z,10.05
2017-10-31T17:29:38.820Z,14.75
2017-10-31T17:32:05.582Z,14.57
2017-10-31T17:34:31.865Z,12.07
2017-10-31T17:36:58.125Z,11.98
2017-10-31T17:39:24.328Z,10.95
2017-10-31T17:41:50.595Z,9.93
2017-10-31T17:44:17.539Z,12.43
2017-10-31T17:46:43.799Z,9.55
2017-10-31T17:49:10.406Z,11.52
2017-10-31T17:51:37.558Z,15.27
2017-10-31T17:54:03.751Z,15.85
2017-10-31T17:56:29.981Z,15.55
2017-10-31T17:58:56.501Z,14.05
2017-10-31T18:01:22.799Z,15.02
2017-10-31T18:03:49.392Z,11.55
2017-10-31T18:06:15.674Z,13.82
2017-10-31T18:08:42.381Z,14.73
2017-10-31T18:11:08.649Z,15.65
2017-10-31T18:13:34.873Z,14.05
2017-10-31T18:16:01.509Z,13.05
2017-10-31T18:18:27.758Z,11.52
2017-10-31T18:20:54.030Z,10.60
2017-10-31T18:23:20.297Z,12.15
2017-10-31T18:25:46.492Z,9.05
2017-10-31T18:28:12.749Z,10.75
2017-10-31T18:30:39.037Z,8.57
2017-10-31T18:33:05.339Z,9.02
2017-10-31T18:35:31.597Z,8.50
2017-10-31T18:37:57.856Z,10.57
2017-10-31T18:40:24.100Z,10.50
2017-10-31T18:42:50.362Z,11.68
2017-10-31T18:45:16.583Z,9.05
2017-10-31T18:47:42.877Z,11.20
2017-10-31T18:50:09.507Z,11.43
2017-10-31T18:52:36.129Z,17.52
2017-10-31T18:55:02.379Z,43.05
2017-10-31T18:57:30.444Z,53.83
2017-10-31T18:59:57.044Z,37.97
2017-10-31T19:02:23.285Z,29.60
2017-10-31T19:04:49.594Z,26.70
2017-10-31T19:07:15.865Z,27.40
2017-10-31T19:09:43.028Z,26.80
2017-10-31T19:12:09.700Z,23.12
2017-10-31T19:14:35.989Z,17.50
2017-10-31T19:17:02.598Z,13.98
2017-10-31T19:19:28.878Z,12.10
2017-10-31T19:21:55.176Z,11.70
2017-10-31T19:24:21.400Z,12.90
2017-10-31T19:26:47.663Z,18.00
2017-10-31T19:29:13.911Z,20.42
2017-10-31T19:31:40.171Z,19.25
2017-10-31T19:34:06.409Z,26.90
2017-10-31T19:36:32.694Z,31.90
2017-10-31T19:38:58.985Z,29.45
2017-10-31T19:41:25.626Z,27.50
2017-10-31T19:43:52.366Z,27.92
2017-10-31T19:46:18.610Z,25.15
2017-10-31T19:48:44.999Z,26.73
2017-10-31T19:51:11.271Z,24.77
2017-10-31T19:53:37.528Z,45.03
2017-10-31T19:56:03.838Z,32.85
2017-10-31T19:58:30.235Z,28.33
2017-10-31T20:00:56.652Z,27.83
2017-10-31T20:03:22.948Z,24.15
2017-10-31T20:05:49.284Z,22.30
2017-10-31T20:08:16.438Z,18.02
2017-10-31T20:10:43.972Z,20.48
2017-10-31T20:13:10.234Z,19.17
2017-10-31T20:15:36.471Z,19.02
2017-10-31T20:18:02.799Z,18.52
2017-10-31T20:20:29.114Z,15.30
2017-10-31T20:22:55.399Z,13.65
2017-10-31T20:25:22.122Z,12.32
2017-10-31T20:27:48.347Z,9.93
2017-10-31T20:30:14.733Z,8.77
2017-10-31T20:32:40.994Z,10.27
2017-10-31T20:35:07.368Z,9.63
2017-10-31T20:37:33.631Z,8.95
2017-10-31T20:39:59.945Z,9.45
2017-10-31T20:42:26.230Z,10.35
2017-10-31T20:44:52.535Z,12.25
2017-10-31T20:47:18.787Z,10.80
2017-10-31T20:49:45.092Z,15.82
2017-10-31T20:52:11.350Z,16.10
2017-10-31T20:54:38.107Z,18.60
2017-10-31T20:57:04.316Z,13.35
2017-10-31T20:59:30.630Z,21.30
2017-10-31T21:01:56.901Z,23.80
2017-10-31T21:04:23.301Z,20.62
2017-10-31T21:06:49.928Z,22.00
2017-10-31T21:09:16.698Z,25.90
2017-10-31T21:11:42.973Z,23.77
2017-10-31T21:14:09.503Z,25.10
2017-10-31T21:16:35.743Z,24.20
2017-10-31T21:19:01.976Z,23.62
2017-10-31T21:21:29.125Z,22.02
2017-10-31T21:23:55.424Z,19.83
2017-10-31T21:26:21.777Z,17.62
2017-10-31T21:28:48.684Z,19.58
2017-10-31T21:31:14.958Z,18.37
2017-10-31T21:33:42.074Z,18.60
2017-10-31T21:36:08.337Z,15.77
2017-10-31T21:38:34.625Z,15.25
2017-10-31T21:41:00.871Z,16.67
2017-10-31T21:43:27.208Z,18.65
2017-10-31T21:45:53.423Z,16.40
2017-10-31T21:48:19.796Z,17.50
2017-10-31T21:50:46.018Z,17.65
2017-10-31T21:53:12.321Z,18.58
2017-10-31T21:55:38.601Z,18.00
2017-10-31T21:58:05.208Z,17.10
2017-10-31T22:00:32.330Z,18.30
2017-10-31T22:02:58.585Z,18.60
2017-10-31T22:05:24.838Z,19.40
2017-10-31T22:07:51.057Z,18.62
2017-10-31T22:10:17.326Z,20.65
2017-10-31T22:12:43.537Z,24.27
2017-10-31T22:15:10.152Z,21.85
2017-10-31T22:17:36.356Z,26.12
2017-10-31T22:20:02.596Z,22.35
2017-10-31T22:22:28.818Z,23.73
2017-10-31T22:24:55.048Z,19.85
2017-10-31T22:27:21.308Z,23.33
2017-10-31T22:29:47.616Z,22.65
2017-10-31T22:32:13.877Z,21.27
2017-10-31T22:34:40.086Z,23.98
2017-10-31T22:37:06.307Z,19.77
2017-10-31T22:39:32.523Z,18.05
2017-10-31T22:41:59.033Z,21.20
2017-10-31T22:44:25.288Z,18.23
2017-10-31T22:46:51.557Z,18.55
2017-10-31T22:49:17.830Z,16.45
2017-10-31T22:51:46.276Z,18.37
2017-10-31T22:54:12.554Z,19.58
2017-10-31T22:56:38.901Z,16.83
2017-10-31T22:59:05.138Z,18.90
2017-10-31T23:01:31.769Z,22.70
2017-10-31T23:03:58.029Z,18.58
2017-10-31T23:06:24.266Z,17.33
2017-10-31T23:08:50.491Z,16.02
2017-10-31T23:11:16.714Z,16.77
2017-10-31T23:13:42.953Z,22.25
2017-10-31T23:16:09.175Z,16.65
2017-10-31T23:18:35.407Z,19.27
2017-10-31T23:21:01.698Z,15.27
2017-10-31T23:23:28.551Z,15.93
2017-10-31T23:25:54.792Z,14.63
2017-10-31T23:28:21.001Z,15.38
2017-10-31T23:30:47.849Z,18.70
2017-10-31T23:33:14.422Z,17.15
2017-10-31T23:35:40.603Z,18.42
2017-10-31T23:38:06.880Z,20.20
2017-10-31T23:40:33.081Z,15.80
2017-10-31T23:42:59.306Z,15.73
2017-10-31T23:45:25.529Z,14.98
2017-10-31T23:47:53.092Z,14.77
2017-10-31T23:50:19.649Z,18.23
2017-10-31T23:52:45.875Z,14.23
2017-10-31T23:55:12.094Z,15.95
2017-10-31T23:57:38.354Z,15.23
