createdAt,value
2023-03-11T00:02:14.291Z,7.08
2023-03-11T00:05:23.317Z,7.04
2023-03-11T00:08:32.980Z,7.09
2023-03-11T00:11:38.548Z,7.08
2023-03-11T00:14:45.048Z,7.13
2023-03-11T00:17:51.657Z,7.06
2023-03-11T00:21:01.397Z,7.04
2023-03-11T00:24:10.769Z,7.04
2023-03-11T00:27:17.177Z,6.97
2023-03-11T00:30:25.297Z,6.81
2023-03-11T00:33:32.640Z,6.81
2023-03-11T00:36:38.149Z,6.78
2023-03-11T00:39:48.051Z,6.67
2023-03-11T00:42:53.745Z,6.57
2023-03-11T00:46:00.161Z,6.52
2023-03-11T00:49:05.826Z,6.57
2023-03-11T00:52:12.787Z,6.62
2023-03-11T00:55:26.324Z,6.60
2023-03-11T00:58:33.454Z,6.48
2023-03-11T01:01:39.251Z,6.51
2023-03-11T01:04:45.811Z,6.47
2023-03-11T01:07:51.937Z,6.46
2023-03-11T01:11:03.176Z,6.17
2023-03-11T01:14:09.262Z,6.20
2023-03-11T01:17:17.054Z,6.26
2023-03-11T01:20:23.517Z,6.07
2023-03-11T01:23:30.250Z,6.18
2023-03-11T01:26:38.691Z,6.04
2023-03-11T01:29:45.087Z,6.24
2023-03-11T01:32:51.299Z,6.21
2023-03-11T01:35:58.060Z,6.13
2023-03-11T01:39:06.585Z,6.15
2023-03-11T01:42:16.045Z,6.01
2023-03-11T01:45:46.269Z,6.19
2023-03-11T01:48:56.812Z,6.23
2023-03-11T01:52:09.900Z,6.17
2023-03-11T01:55:24.494Z,6.15
2023-03-11T01:58:41.086Z,6.13
2023-03-11T02:01:58.960Z,6.13
2023-03-11T02:05:07.393Z,6.04
2023-03-11T02:08:14.320Z,6.18
2023-03-11T02:11:29.095Z,6.22
2023-03-11T02:14:45.525Z,6.26
2023-03-11T02:17:51.376Z,6.31
2023-03-11T02:21:13.205Z,6.26
2023-03-11T02:24:33.563Z,6.28
2023-03-11T02:27:50.619Z,6.27
2023-03-11T02:31:00.497Z,6.26
2023-03-11T02:34:17.890Z,6.07
2023-03-11T02:37:24.403Z,5.95
2023-03-11T02:40:57.390Z,5.33
2023-03-11T02:44:14.029Z,5.88
2023-03-11T02:47:20.908Z,5.65
2023-03-11T02:50:29.999Z,5.51
2023-03-11T02:53:47.223Z,5.31
2023-03-11T02:56:54.895Z,5.29
2023-03-11T03:00:10.964Z,5.26
2023-03-11T03:03:18.733Z,5.12
2023-03-11T03:06:25.567Z,5.18
2023-03-11T03:09:32.526Z,5.05
2023-03-11T03:12:38.303Z,5.00
2023-03-11T03:15:47.732Z,5.01
2023-03-11T03:18:53.537Z,4.90
2023-03-11T03:22:00.038Z,4.87
2023-03-11T03:25:06.064Z,4.74
2023-03-11T03:28:13.433Z,4.67
2023-03-11T03:31:25.927Z,4.67
2023-03-11T03:34:32.602Z,4.62
2023-03-11T03:37:41.104Z,4.54
2023-03-11T03:40:50.743Z,4.49
2023-03-11T03:43:59.585Z,4.31
2023-03-11T03:47:09.575Z,4.08
2023-03-11T03:50:16.874Z,3.92
2023-03-11T03:53:26.372Z,3.86
2023-03-11T03:56:32.064Z,3.77
2023-03-11T03:59:39.703Z,3.61
2023-03-11T04:02:48.244Z,3.62
2023-03-11T04:06:12.534Z,3.61
2023-03-11T04:09:19.488Z,3.66
2023-03-11T04:12:26.019Z,3.61
2023-03-11T04:15:32.163Z,3.59
2023-03-11T04:18:41.717Z,3.46
2023-03-11T04:21:47.443Z,3.30
2023-03-11T04:24:54.553Z,3.20
2023-03-11T04:28:00.278Z,3.09
2023-03-11T04:31:07.675Z,3.04
2023-03-11T04:34:16.834Z,2.93
2023-03-11T04:37:23.821Z,2.80
2023-03-11T04:40:29.573Z,2.70
2023-03-11T04:43:37.509Z,2.56
2023-03-11T04:46:43.364Z,2.46
2023-03-11T04:49:56.270Z,2.39
2023-03-11T04:53:02.750Z,2.30
2023-03-11T04:56:10.357Z,2.18
2023-03-11T04:59:17.393Z,2.17
2023-03-11T05:02:24.780Z,2.04
2023-03-11T05:05:38.391Z,1.94
2023-03-11T05:08:45.934Z,1.71
2023-03-11T05:11:52.333Z,1.34
2023-03-11T05:15:00.178Z,1.27
2023-03-11T05:18:06.161Z,1.27
2023-03-11T05:21:16.837Z,1.21
2023-03-11T05:24:23.826Z,1.09
2023-03-11T05:27:30.479Z,1.13
2023-03-11T05:30:36.794Z,1.03
2023-03-11T05:33:44.117Z,0.96
2023-03-11T05:36:54.847Z,0.63
2023-03-11T05:40:02.465Z,0.29
2023-03-11T05:43:08.504Z,0.12
2023-03-11T05:46:18.479Z,-0.28
2023-03-11T05:49:24.445Z,-0.25
2023-03-11T05:52:35.624Z,-0.32
2023-03-11T05:55:41.464Z,-0.46
2023-03-11T05:58:49.388Z,-0.69
2023-03-11T06:01:56.071Z,-0.74
2023-03-11T06:05:06.163Z,-0.90
2023-03-11T06:08:17.930Z,-0.93
2023-03-11T06:11:27.155Z,-0.92
2023-03-11T06:14:33.670Z,-0.94
2023-03-11T06:17:41.802Z,-1.27
2023-03-11T06:20:48.380Z,-1.28
2023-03-11T06:23:59.256Z,-1.54
2023-03-11T06:27:09.618Z,-1.53
2023-03-11T06:30:17.734Z,-1.58
2023-03-11T06:33:32.754Z,-1.66
2023-03-11T06:36:40.402Z,-1.73
2023-03-11T06:39:49.537Z,-1.75
2023-03-11T06:43:00.530Z,-1.88
2023-03-11T06:46:16.807Z,-2.07
2023-03-11T06:49:24.450Z,-2.01
2023-03-11T06:52:30.616Z,-2.09
2023-03-11T06:55:40.621Z,-1.98
2023-03-11T06:58:47.229Z,-2.07
2023-03-11T07:01:56.214Z,-1.93
2023-03-11T07:05:02.628Z,-1.89
2023-03-11T07:08:10.949Z,-1.85
2023-03-11T07:11:23.407Z,-1.83
2023-03-11T07:14:33.213Z,-1.83
2023-03-11T07:17:39.782Z,-1.72
2023-03-11T07:20:47.685Z,-1.73
2023-03-11T07:23:58.342Z,-1.79
2023-03-11T07:27:08.634Z,-1.80
2023-03-11T07:30:15.896Z,-1.85
2023-03-11T07:33:24.833Z,-1.83
2023-03-11T07:36:32.274Z,-1.87
2023-03-11T07:39:39.291Z,-1.96
2023-03-11T07:42:48.171Z,-1.91
2023-03-11T07:45:56.913Z,-1.94
2023-03-11T07:49:04.701Z,-1.94
2023-03-11T07:52:11.533Z,-2.01
2023-03-11T07:55:21.097Z,-1.97
2023-03-11T07:58:32.584Z,-2.02
2023-03-11T08:01:41.607Z,-2.06
2023-03-11T08:04:48.702Z,-2.07
2023-03-11T08:07:54.922Z,-2.05
2023-03-11T08:11:07.378Z,-2.09
2023-03-11T08:14:16.411Z,-1.99
2023-03-11T08:17:23.564Z,-2.06
2023-03-11T08:20:29.971Z,-2.03
2023-03-11T08:23:37.846Z,-1.98
2023-03-11T08:26:44.982Z,-1.94
2023-03-11T08:29:55.653Z,-2.13
2023-03-11T08:33:02.252Z,-2.44
2023-03-11T08:36:10.834Z,-2.25
2023-03-11T08:39:18.063Z,-2.31
2023-03-11T08:42:25.603Z,-2.27
2023-03-11T08:45:35.461Z,-2.50
2023-03-11T08:48:43.466Z,-2.55
2023-03-11T08:51:49.937Z,-2.59
2023-03-11T08:54:57.434Z,-2.45
2023-03-11T08:58:04.113Z,-2.53
2023-03-11T09:01:16.425Z,-2.59
2023-03-11T09:04:22.883Z,-2.58
2023-03-11T09:07:30.514Z,-2.53
2023-03-11T09:10:37.456Z,-2.63
2023-03-11T09:13:45.076Z,-2.49
2023-03-11T09:16:54.731Z,-2.39
2023-03-11T09:20:02.510Z,-2.33
2023-03-11T09:23:09.503Z,-2.48
2023-03-11T09:26:18.762Z,-2.51
2023-03-11T09:29:26.029Z,-2.39
2023-03-11T09:32:37.454Z,-2.56
2023-03-11T09:35:45.255Z,-2.57
2023-03-11T09:38:53.615Z,-2.43
2023-03-11T09:42:05.841Z,-2.38
2023-03-11T09:45:23.374Z,-2.54
2023-03-11T09:49:14.584Z,-2.60
2023-03-11T09:53:38.584Z,-2.52
2023-03-11T09:58:23.721Z,-2.47
2023-03-11T10:19:24.829Z,-2.71
2023-03-11T10:22:51.577Z,-2.79
2023-03-11T10:26:14.330Z,-2.83
2023-03-11T10:29:30.838Z,-2.93
2023-03-11T10:32:50.497Z,-2.99
2023-03-11T10:36:10.540Z,-2.98
2023-03-11T10:39:19.133Z,-2.93
2023-03-11T10:42:33.279Z,-3.03
2023-03-11T10:45:46.749Z,-2.91
2023-03-11T10:48:56.173Z,-3.04
2023-03-11T10:52:08.978Z,-2.83
2023-03-11T10:55:22.905Z,-2.94
2023-03-11T10:58:34.819Z,-3.00
2023-03-11T11:02:02.299Z,-2.99
2023-03-11T11:05:34.398Z,-2.91
2023-03-11T11:08:47.978Z,-2.82
2023-03-11T11:12:18.741Z,-2.66
2023-03-11T11:15:32.181Z,-2.73
2023-03-11T11:18:49.523Z,-2.64
2023-03-11T11:21:59.048Z,-2.64
2023-03-11T11:25:34.438Z,-2.70
2023-03-11T11:28:44.759Z,-2.83
2023-03-11T11:31:52.767Z,-2.57
2023-03-11T11:47:28.291Z,-2.60
2023-03-11T11:50:44.081Z,-2.56
2023-03-11T11:54:03.156Z,-2.59
2023-03-11T11:57:20.343Z,-2.65
2023-03-11T12:00:41.906Z,-2.48
2023-03-11T12:04:32.305Z,-2.60
2023-03-11T12:08:08.373Z,-2.63
2023-03-11T12:11:34.901Z,-2.61
2023-03-11T12:14:59.709Z,-2.63
2023-03-11T12:47:40.943Z,-2.64
2023-03-11T12:50:50.016Z,-2.65
2023-03-11T12:54:00.997Z,-2.77
2023-03-11T12:57:38.225Z,-2.67
2023-03-11T13:01:13.124Z,-2.69
2023-03-11T13:04:54.973Z,-2.72
2023-03-11T13:08:13.699Z,-2.55
2023-03-11T13:11:46.913Z,-2.44
2023-03-11T13:15:18.957Z,-2.38
2023-03-11T13:18:30.950Z,-2.50
2023-03-11T13:21:43.574Z,-2.41
2023-03-11T13:24:54.961Z,-2.54
2023-03-11T13:28:34.104Z,-2.51
2023-03-11T13:32:03.743Z,-2.54
2023-03-11T13:35:35.087Z,-2.70
2023-03-11T13:39:42.998Z,-2.60
2023-03-11T13:43:20.482Z,-2.65
2023-03-11T13:46:51.216Z,-2.49
2023-03-11T13:50:30.873Z,-2.49
2023-03-11T13:54:06.779Z,-2.56
2023-03-11T13:57:32.748Z,-2.64
2023-03-11T14:00:54.449Z,-2.51
2023-03-11T14:04:02.831Z,-2.48
2023-03-11T14:07:23.043Z,-2.71
2023-03-11T14:10:33.775Z,-2.59
2023-03-11T14:13:46.286Z,-2.50
2023-03-11T14:16:58.487Z,-2.53
2023-03-11T14:20:18.628Z,-2.59
2023-03-11T14:23:48.289Z,-2.64
2023-03-11T14:27:19.624Z,-2.57
2023-03-11T14:30:45.781Z,-2.56
2023-03-11T14:34:44.309Z,-2.51
2023-03-11T14:37:56.289Z,-2.69
2023-03-11T14:41:17.404Z,-2.58
2023-03-11T14:44:32.257Z,-2.41
2023-03-11T14:47:50.336Z,-2.35
2023-03-11T14:51:07.694Z,-2.37
2023-03-11T14:54:27.501Z,-2.30
2023-03-11T14:57:48.413Z,-2.37
2023-03-11T15:01:05.856Z,-2.40
2023-03-11T15:04:17.950Z,-2.26
2023-03-11T15:07:27.604Z,-2.30
2023-03-11T15:10:35.512Z,-2.37
2023-03-11T15:13:47.671Z,-2.46
2023-03-11T15:16:57.773Z,-2.37
2023-03-11T15:20:05.788Z,-2.50
2023-03-11T15:23:26.227Z,-2.43
2023-03-11T15:26:38.575Z,-2.31
2023-03-11T15:29:55.926Z,-2.23
2023-03-11T15:33:03.486Z,-2.22
2023-03-11T15:36:36.294Z,-2.17
2023-03-11T15:39:55.755Z,-2.22
2023-03-11T15:43:28.556Z,-2.41
2023-03-11T15:46:35.272Z,-2.31
2023-03-11T15:49:42.790Z,-2.36
2023-03-11T15:52:49.613Z,-2.41
2023-03-11T15:56:08.095Z,-2.43
2023-03-11T15:59:20.567Z,-2.32
2023-03-11T16:02:32.005Z,-2.37
2023-03-11T16:05:39.358Z,-2.31
2023-03-11T16:08:47.766Z,-2.38
2023-03-11T16:11:56.952Z,-2.34
2023-03-11T16:15:04.796Z,-2.38
2023-03-11T16:18:13.899Z,-2.53
2023-03-11T16:21:27.694Z,-2.59
2023-03-11T16:24:34.699Z,-2.59
2023-03-11T16:27:45.592Z,-2.42
2023-03-11T16:30:54.877Z,-2.25
2023-03-11T16:34:02.313Z,-2.36
2023-03-11T16:37:10.177Z,-2.38
2023-03-11T16:40:22.390Z,-2.32
2023-03-11T16:43:35.450Z,-2.23
2023-03-11T16:46:43.741Z,-2.29
2023-03-11T16:49:53.881Z,-2.15
2023-03-11T16:53:03.131Z,-2.21
2023-03-11T16:56:11.022Z,-2.16
2023-03-11T16:59:21.594Z,-2.22
2023-03-11T17:02:28.588Z,-2.28
2023-03-11T17:05:37.078Z,-2.43
2023-03-11T17:12:14.090Z,-2.44
2023-03-11T17:15:24.917Z,-2.35
2023-03-11T17:18:33.307Z,-2.52
2023-03-11T17:21:40.164Z,-2.49
2023-03-11T17:24:48.470Z,-2.48
2023-03-11T17:27:58.956Z,-2.50
2023-03-11T17:31:14.792Z,-2.53
2023-03-11T17:34:25.344Z,-2.56
2023-03-11T17:37:34.733Z,-2.50
2023-03-11T17:44:08.469Z,-2.59
2023-03-11T17:47:20.429Z,-2.60
2023-03-11T17:50:28.592Z,-2.77
2023-03-11T17:53:37.447Z,-2.67
2023-03-11T17:56:45.196Z,-2.86
2023-03-11T17:59:54.622Z,-2.66
2023-03-11T18:03:05.011Z,-2.81
2023-03-11T18:06:13.297Z,-3.63
2023-03-11T18:09:20.518Z,-2.81
2023-03-11T18:12:26.974Z,-2.73
2023-03-11T18:15:34.240Z,-2.76
2023-03-11T18:18:44.672Z,-2.81
2023-03-11T18:21:51.550Z,-2.83
2023-03-11T18:24:57.922Z,-2.68
2023-03-11T18:28:05.437Z,-2.71
2023-03-11T18:31:14.468Z,-2.68
2023-03-11T18:34:24.062Z,-2.61
2023-03-11T18:37:30.440Z,-2.77
2023-03-11T18:40:37.233Z,-2.77
2023-03-11T18:43:43.775Z,-2.65
2023-03-11T18:46:50.446Z,-2.66
2023-03-11T18:49:59.255Z,-2.63
2023-03-11T18:53:06.013Z,-2.76
2023-03-11T18:56:16.817Z,-2.69
2023-03-11T18:59:23.383Z,-2.58
2023-03-11T19:02:29.965Z,-2.65
2023-03-11T19:05:39.355Z,-2.64
2023-03-11T19:08:44.970Z,-2.73
2023-03-11T19:11:51.477Z,-2.74
2023-03-11T19:14:57.161Z,-2.75
2023-03-11T19:18:06.883Z,-2.61
2023-03-11T19:21:19.412Z,-2.71
2023-03-11T19:24:25.949Z,-2.81
2023-03-11T19:27:32.121Z,-2.83
2023-03-11T19:30:38.694Z,-2.75
2023-03-11T19:33:47.240Z,-2.81
2023-03-11T19:36:56.595Z,-2.76
2023-03-11T19:40:13.093Z,-2.62
2023-03-11T19:43:20.634Z,-2.50
2023-03-11T19:46:27.829Z,-2.56
2023-03-11T19:49:34.664Z,-2.67
2023-03-11T19:52:43.318Z,-2.51
2023-03-11T19:55:53.761Z,-2.56
2023-03-11T19:59:00.562Z,-2.53
2023-03-11T20:02:07.507Z,-2.49
2023-03-11T20:05:14.161Z,-2.47
2023-03-11T20:08:25.614Z,-2.42
2023-03-11T20:11:31.788Z,-2.46
2023-03-11T20:14:38.474Z,-2.43
2023-03-11T20:17:44.316Z,-2.46
2023-03-11T20:20:51.344Z,-2.52
2023-03-11T20:24:01.492Z,-2.51
2023-03-11T20:27:08.309Z,-2.36
2023-03-11T20:30:16.294Z,-2.39
2023-03-11T20:33:22.991Z,-2.33
2023-03-11T20:36:31.901Z,-2.32
2023-03-11T20:39:42.295Z,-2.26
2023-03-11T20:42:48.358Z,-2.36
2023-03-11T20:45:55.349Z,-2.24
2023-03-11T20:49:01.725Z,-2.22
2023-03-11T20:52:08.861Z,-2.39
2023-03-11T20:55:17.781Z,-2.32
2023-03-11T20:58:24.674Z,-2.24
2023-03-11T21:01:34.093Z,-2.26
2023-03-11T21:04:44.336Z,-2.29
2023-03-11T21:07:51.646Z,-2.31
2023-03-11T21:11:05.414Z,-2.32
2023-03-11T21:14:12.451Z,-2.44
2023-03-11T21:17:20.233Z,-2.51
2023-03-11T21:20:26.129Z,-2.46
2023-03-11T21:23:32.925Z,-2.59
2023-03-11T21:26:41.883Z,-2.68
2023-03-11T21:29:48.711Z,-2.78
2023-03-11T21:32:55.018Z,-2.66
2023-03-11T21:36:04.492Z,-2.72
2023-03-11T21:39:10.609Z,-2.85
2023-03-11T21:42:20.707Z,-2.93
2023-03-11T21:45:26.934Z,-2.79
2023-03-11T21:48:33.704Z,-2.87
2023-03-11T21:51:39.923Z,-2.85
2023-03-11T21:54:46.577Z,-2.85
2023-03-11T21:57:55.557Z,-3.08
2023-03-11T22:01:03.468Z,-3.19
2023-03-11T22:04:09.514Z,-3.06
2023-03-11T22:07:16.149Z,-2.96
2023-03-11T22:10:22.515Z,-3.00
2023-03-11T22:13:32.014Z,-2.88
2023-03-11T22:16:37.867Z,-2.84
2023-03-11T22:19:44.643Z,-2.72
2023-03-11T22:22:50.535Z,-2.60
2023-03-11T22:25:57.573Z,-2.85
2023-03-11T22:29:08.622Z,-2.76
2023-03-11T22:32:15.404Z,-2.73
2023-03-11T22:35:22.286Z,-2.87
2023-03-11T22:38:30.233Z,-2.80
2023-03-11T22:41:36.574Z,-2.73
2023-03-11T22:44:45.807Z,-2.65
2023-03-11T22:47:51.481Z,-2.65
2023-03-11T22:50:58.498Z,-2.69
2023-03-11T22:54:04.041Z,-2.78
2023-03-11T22:57:10.568Z,-2.63
2023-03-11T23:00:24.250Z,-2.71
2023-03-11T23:03:30.742Z,-2.68
2023-03-11T23:06:36.363Z,-2.88
2023-03-11T23:09:43.111Z,-2.63
2023-03-11T23:12:49.557Z,-2.57
2023-03-11T23:15:58.777Z,-2.51
2023-03-11T23:19:04.344Z,-2.44
2023-03-11T23:22:10.846Z,-2.39
2023-03-11T23:25:19.978Z,-2.22
2023-03-11T23:28:26.504Z,-2.23
2023-03-11T23:31:36.664Z,-2.25
2023-03-11T23:34:43.213Z,-2.23
2023-03-11T23:37:51.909Z,-2.22
2023-03-11T23:40:59.140Z,-2.10
2023-03-11T23:44:04.742Z,-2.05
2023-03-11T23:47:14.094Z,-2.05
2023-03-11T23:50:20.328Z,-2.13
2023-03-11T23:53:29.639Z,-2.20
2023-03-11T23:56:35.558Z,-2.27
2023-03-11T23:59:42.245Z,-2.39
