createdAt,value
2022-12-20T00:02:01.641Z,120.78
2022-12-20T00:04:30.746Z,116.63
2022-12-20T00:06:59.809Z,114.45
2022-12-20T00:09:29.026Z,111.90
2022-12-20T00:11:58.075Z,126.47
2022-12-20T00:14:28.410Z,116.65
2022-12-20T00:16:57.399Z,127.05
2022-12-20T00:19:26.436Z,130.32
2022-12-20T00:21:55.472Z,115.15
2022-12-20T00:24:26.508Z,115.20
2022-12-20T00:26:55.782Z,119.90
2022-12-20T00:29:25.323Z,117.35
2022-12-20T00:31:55.922Z,120.65
2022-12-20T00:34:25.014Z,114.18
2022-12-20T00:36:54.091Z,122.18
2022-12-20T00:39:23.089Z,130.00
2022-12-20T00:41:52.112Z,125.60
2022-12-20T00:44:21.173Z,124.10
2022-12-20T00:46:50.813Z,124.07
2022-12-20T00:49:21.456Z,123.47
2022-12-20T00:51:50.851Z,134.10
2022-12-20T00:54:19.848Z,136.32
2022-12-20T00:56:50.400Z,117.95
2022-12-20T00:59:19.720Z,119.90
2022-12-20T01:01:50.406Z,128.43
2022-12-20T01:04:23.659Z,117.20
2022-12-20T01:06:52.706Z,125.45
2022-12-20T01:09:21.731Z,122.85
2022-12-20T01:11:51.685Z,131.52
2022-12-20T01:14:20.723Z,128.63
2022-12-20T01:16:50.167Z,139.68
2022-12-20T01:19:20.738Z,139.25
2022-12-20T01:21:51.153Z,138.00
2022-12-20T01:24:21.694Z,134.20
2022-12-20T01:26:50.957Z,135.38
2022-12-20T01:29:20.725Z,140.88
2022-12-20T01:31:49.929Z,139.80
2022-12-20T01:34:19.037Z,132.95
2022-12-20T01:36:51.856Z,135.90
2022-12-20T01:39:22.282Z,139.13
2022-12-20T01:42:01.104Z,147.60
2022-12-20T01:44:58.330Z,146.48
2022-12-20T01:47:31.173Z,146.30
2022-12-20T01:50:04.227Z,150.63
2022-12-20T01:52:38.331Z,145.25
2022-12-20T01:55:15.430Z,140.77
2022-12-20T02:00:17.940Z,142.27
2022-12-20T02:02:49.285Z,146.48
2022-12-20T02:05:23.705Z,149.23
2022-12-20T02:07:57.649Z,133.90
2022-12-20T02:10:42.322Z,147.93
2022-12-20T02:13:25.324Z,152.98
2022-12-20T02:15:59.708Z,150.23
2022-12-20T02:18:36.196Z,152.73
2022-12-20T02:21:29.599Z,149.23
2022-12-20T02:24:39.276Z,151.50
2022-12-20T02:27:36.147Z,143.10
2022-12-20T02:30:12.135Z,146.45
2022-12-20T02:32:50.310Z,133.30
2022-12-20T02:35:24.201Z,138.70
2022-12-20T02:37:56.095Z,136.57
2022-12-20T02:40:29.077Z,141.98
2022-12-20T02:43:03.088Z,142.10
2022-12-20T02:45:37.518Z,143.52
2022-12-20T02:48:10.924Z,133.48
2022-12-20T02:50:45.802Z,147.25
2022-12-20T02:53:15.306Z,152.30
2022-12-20T02:55:51.789Z,153.57
2022-12-20T02:58:29.847Z,140.45
2022-12-20T03:01:05.989Z,139.77
2022-12-20T03:03:36.209Z,139.43
2022-12-20T03:06:06.471Z,149.35
2022-12-20T03:08:35.802Z,164.45
2022-12-20T03:11:05.030Z,150.23
2022-12-20T03:13:34.962Z,143.55
2022-12-20T03:16:11.892Z,147.48
2022-12-20T03:18:40.994Z,144.82
2022-12-20T03:21:10.042Z,147.38
2022-12-20T03:23:39.297Z,148.82
2022-12-20T03:26:08.811Z,150.02
2022-12-20T03:28:43.833Z,157.80
2022-12-20T03:31:18.162Z,159.88
2022-12-20T03:33:52.718Z,150.32
2022-12-20T03:36:23.994Z,140.98
2022-12-20T03:38:58.253Z,148.00
2022-12-20T03:41:29.444Z,157.23
2022-12-20T03:43:58.785Z,146.70
2022-12-20T03:46:29.691Z,153.18
2022-12-20T03:48:59.450Z,153.32
2022-12-20T03:51:29.045Z,157.90
2022-12-20T03:53:58.158Z,154.77
2022-12-20T03:56:41.384Z,156.23
2022-12-20T03:59:10.739Z,154.07
2022-12-20T04:01:41.714Z,152.63
2022-12-20T04:04:12.313Z,155.07
2022-12-20T04:06:41.703Z,150.40
2022-12-20T04:09:10.735Z,146.57
2022-12-20T04:11:45.064Z,143.35
2022-12-20T04:14:17.033Z,145.32
2022-12-20T04:16:48.036Z,153.43
2022-12-20T04:19:18.181Z,148.93
2022-12-20T04:21:49.197Z,150.70
2022-12-20T04:24:20.461Z,154.07
2022-12-20T04:26:59.497Z,154.00
2022-12-20T04:29:28.796Z,156.95
2022-12-20T04:31:59.377Z,151.68
2022-12-20T04:34:28.625Z,151.15
2022-12-20T04:36:57.718Z,154.52
2022-12-20T04:39:38.605Z,154.80
2022-12-20T04:42:30.881Z,141.30
2022-12-20T04:45:00.192Z,158.27
2022-12-20T04:47:33.322Z,149.38
2022-12-20T04:50:02.673Z,148.70
2022-12-20T04:52:49.186Z,160.73
2022-12-20T04:55:18.820Z,151.98
2022-12-20T04:57:48.214Z,152.57
2022-12-20T05:00:18.551Z,156.85
2022-12-20T05:02:54.775Z,163.18
2022-12-20T05:05:26.827Z,162.70
2022-12-20T05:07:57.828Z,161.05
2022-12-20T05:10:27.564Z,162.60
2022-12-20T05:12:59.998Z,154.85
2022-12-20T05:15:40.061Z,162.45
2022-12-20T05:18:11.212Z,158.88
2022-12-20T05:21:20.444Z,155.20
2022-12-20T05:24:09.614Z,164.35
2022-12-20T05:26:54.732Z,139.63
2022-12-20T05:29:23.807Z,150.85
2022-12-20T05:31:52.919Z,159.65
2022-12-20T05:34:23.715Z,156.23
2022-12-20T05:36:55.769Z,158.73
2022-12-20T05:39:28.053Z,164.23
2022-12-20T05:42:01.401Z,163.43
2022-12-20T05:44:35.292Z,156.70
2022-12-20T05:47:05.716Z,155.75
2022-12-20T05:49:44.227Z,150.45
2022-12-20T05:52:17.473Z,151.27
2022-12-20T05:54:46.656Z,173.40
2022-12-20T05:57:19.031Z,154.13
2022-12-20T06:00:16.063Z,154.55
2022-12-20T06:02:46.004Z,145.93
2022-12-20T06:05:17.009Z,150.85
2022-12-20T06:08:17.608Z,145.18
2022-12-20T06:10:47.013Z,147.50
2022-12-20T06:13:17.523Z,142.98
2022-12-20T06:15:47.040Z,138.18
2022-12-20T06:18:16.106Z,141.23
2022-12-20T06:20:51.629Z,135.23
2022-12-20T06:23:24.415Z,138.80
2022-12-20T06:26:09.430Z,142.32
2022-12-20T06:28:46.474Z,143.77
2022-12-20T06:31:16.293Z,143.10
2022-12-20T06:33:51.159Z,138.68
2022-12-20T06:36:24.057Z,151.15
2022-12-20T06:38:55.044Z,141.43
2022-12-20T06:41:24.096Z,133.43
2022-12-20T06:43:54.627Z,124.40
2022-12-20T06:46:23.708Z,137.35
2022-12-20T06:48:53.025Z,130.07
2022-12-20T06:51:23.952Z,127.88
2022-12-20T06:53:53.623Z,137.13
2022-12-20T06:56:23.933Z,136.43
2022-12-20T06:58:52.961Z,128.82
2022-12-20T07:01:22.160Z,146.55
2022-12-20T07:03:51.393Z,129.15
2022-12-20T07:06:20.522Z,121.60
2022-12-20T07:08:51.064Z,122.78
2022-12-20T07:11:20.132Z,107.80
2022-12-20T07:13:50.337Z,133.25
2022-12-20T07:16:19.516Z,128.57
2022-12-20T07:18:51.204Z,122.32
2022-12-20T07:21:21.694Z,130.68
2022-12-20T07:23:52.186Z,123.53
2022-12-20T07:26:21.278Z,124.47
2022-12-20T07:28:50.351Z,121.85
2022-12-20T07:31:19.519Z,137.95
2022-12-20T07:33:48.574Z,148.10
2022-12-20T07:36:17.744Z,123.45
2022-12-20T07:38:46.997Z,129.60
2022-12-20T07:41:19.276Z,124.88
2022-12-20T07:43:48.530Z,121.32
2022-12-20T07:46:18.622Z,138.15
2022-12-20T07:48:47.786Z,127.50
2022-12-20T07:51:20.197Z,125.68
2022-12-20T07:53:55.311Z,114.72
2022-12-20T07:56:26.908Z,125.07
2022-12-20T07:58:59.489Z,121.60
2022-12-20T08:01:30.576Z,120.13
2022-12-20T08:04:05.829Z,123.38
2022-12-20T08:06:37.758Z,122.22
2022-12-20T08:09:08.104Z,134.38
2022-12-20T08:11:39.002Z,135.90
2022-12-20T08:14:08.882Z,134.50
2022-12-20T08:16:38.056Z,125.78
2022-12-20T08:19:07.131Z,115.95
2022-12-20T08:21:36.223Z,124.03
2022-12-20T08:24:05.626Z,125.93
2022-12-20T08:26:40.212Z,127.55
2022-12-20T08:29:10.568Z,128.20
2022-12-20T08:31:44.391Z,135.32
2022-12-20T08:36:45.469Z,123.63
2022-12-20T08:39:14.546Z,124.13
2022-12-20T08:41:44.995Z,129.80
2022-12-20T08:44:15.029Z,123.50
2022-12-20T08:46:44.182Z,126.53
2022-12-20T08:49:14.020Z,126.82
2022-12-20T08:51:43.187Z,121.60
2022-12-20T08:54:12.201Z,120.63
2022-12-20T08:56:41.238Z,116.85
2022-12-20T08:59:11.722Z,119.60
2022-12-20T09:01:41.267Z,122.03
2022-12-20T09:04:12.210Z,123.32
2022-12-20T09:06:41.179Z,118.65
2022-12-20T09:09:10.196Z,120.82
2022-12-20T09:11:39.222Z,128.23
2022-12-20T09:14:08.743Z,125.15
2022-12-20T09:16:39.167Z,122.78
2022-12-20T09:19:08.121Z,140.57
2022-12-20T09:21:37.135Z,120.70
2022-12-20T09:24:06.989Z,116.72
2022-12-20T09:26:36.338Z,117.82
2022-12-20T09:29:05.726Z,107.95
2022-12-20T09:31:34.859Z,94.75
2022-12-20T09:34:05.622Z,100.63
2022-12-20T09:36:34.654Z,104.85
2022-12-20T09:39:03.857Z,99.60
2022-12-20T09:41:38.378Z,105.18
2022-12-20T09:44:17.215Z,94.57
2022-12-20T09:46:55.727Z,102.13
2022-12-20T09:49:32.703Z,95.75
2022-12-20T09:52:42.122Z,89.22
2022-12-20T09:55:25.211Z,97.82
2022-12-20T09:58:19.439Z,102.40
2022-12-20T10:00:54.193Z,88.80
2022-12-20T10:03:27.359Z,93.55
2022-12-20T10:06:01.875Z,91.22
2022-12-20T10:08:46.942Z,90.38
2022-12-20T10:11:56.891Z,94.78
2022-12-20T10:14:48.314Z,100.00
2022-12-20T10:17:32.400Z,89.80
2022-12-20T10:20:23.783Z,96.57
2022-12-20T10:23:00.279Z,99.90
2022-12-20T10:25:33.390Z,87.03
2022-12-20T10:28:05.187Z,91.35
2022-12-20T10:30:35.605Z,95.82
2022-12-20T10:33:04.886Z,102.65
2022-12-20T10:35:40.776Z,102.80
2022-12-20T10:38:13.420Z,102.18
2022-12-20T10:41:19.425Z,115.63
2022-12-20T10:43:44.328Z,112.32
2022-12-20T10:46:14.788Z,91.13
2022-12-20T10:48:45.760Z,102.25
2022-12-20T10:51:18.108Z,97.95
2022-12-20T10:54:02.068Z,109.03
2022-12-20T10:56:33.177Z,108.30
2022-12-20T10:59:05.339Z,105.22
2022-12-20T11:01:37.459Z,106.32
2022-12-20T11:04:22.237Z,120.07
2022-12-20T11:06:53.040Z,100.63
2022-12-20T11:09:29.253Z,113.47
2022-12-20T11:12:07.490Z,119.33
2022-12-20T11:14:39.860Z,104.13
2022-12-20T11:17:30.248Z,108.88
2022-12-20T11:20:23.572Z,104.22
2022-12-20T11:23:04.260Z,100.18
2022-12-20T11:25:49.090Z,103.50
2022-12-20T11:28:43.392Z,118.93
2022-12-20T11:31:21.907Z,108.05
2022-12-20T11:34:11.204Z,105.65
2022-12-20T11:37:06.876Z,97.03
2022-12-20T11:39:45.741Z,102.20
2022-12-20T11:42:25.631Z,106.60
2022-12-20T11:45:09.720Z,95.60
2022-12-20T11:48:06.265Z,85.05
2022-12-20T11:50:53.838Z,96.57
2022-12-20T11:53:32.375Z,94.85
2022-12-20T11:56:06.401Z,99.70
2022-12-20T11:58:50.181Z,91.18
2022-12-20T12:01:24.730Z,100.00
2022-12-20T12:04:06.235Z,98.75
2022-12-20T12:06:39.974Z,89.43
2022-12-20T12:09:22.274Z,103.40
2022-12-20T12:12:07.219Z,95.55
2022-12-20T12:14:50.072Z,98.68
2022-12-20T12:17:30.374Z,91.75
2022-12-20T12:20:21.229Z,111.60
2022-12-20T12:22:56.735Z,105.10
2022-12-20T12:25:28.152Z,97.60
2022-12-20T12:27:57.192Z,105.47
2022-12-20T12:30:31.232Z,94.75
2022-12-20T12:33:07.833Z,99.95
2022-12-20T12:35:55.778Z,100.72
2022-12-20T12:39:04.377Z,96.25
2022-12-20T12:42:19.854Z,97.40
2022-12-20T12:44:54.206Z,102.25
2022-12-20T12:47:36.151Z,104.90
2022-12-20T12:50:10.857Z,106.00
2022-12-20T12:52:47.347Z,101.10
2022-12-20T12:55:41.150Z,69.68
2022-12-20T12:58:48.662Z,106.40
2022-12-20T13:01:51.036Z,98.13
2022-12-20T13:04:53.481Z,101.00
2022-12-20T13:07:43.573Z,100.63
2022-12-20T13:11:00.486Z,97.88
2022-12-20T13:13:29.874Z,100.22
2022-12-20T13:17:02.792Z,112.05
2022-12-20T13:19:36.400Z,107.93
2022-12-20T13:26:51.637Z,84.75
2022-12-20T13:29:27.254Z,95.32
2022-12-20T13:31:56.362Z,96.40
2022-12-20T13:34:55.177Z,90.82
2022-12-20T13:37:29.286Z,82.47
2022-12-20T13:40:02.084Z,92.90
2022-12-20T13:42:42.098Z,87.13
2022-12-20T13:45:15.798Z,90.10
2022-12-20T13:47:52.468Z,84.60
2022-12-20T13:50:35.674Z,84.40
2022-12-20T13:53:06.378Z,88.60
2022-12-20T13:55:49.670Z,80.32
2022-12-20T13:58:21.584Z,93.57
2022-12-20T14:00:52.042Z,97.63
2022-12-20T14:03:26.364Z,93.18
2022-12-20T14:06:02.468Z,96.10
2022-12-20T14:08:35.904Z,94.07
2022-12-20T14:11:13.481Z,102.55
2022-12-20T14:13:43.453Z,104.70
2022-12-20T14:16:18.910Z,99.32
2022-12-20T14:18:53.019Z,100.80
2022-12-20T14:21:24.512Z,102.00
2022-12-20T14:23:58.413Z,103.63
2022-12-20T14:26:32.640Z,102.75
2022-12-20T14:29:03.892Z,102.57
2022-12-20T14:31:41.240Z,93.57
2022-12-20T14:34:18.103Z,96.50
2022-12-20T14:37:33.989Z,93.93
2022-12-20T14:40:16.031Z,106.45
2022-12-20T14:42:49.105Z,95.00
2022-12-20T14:45:24.103Z,98.32
2022-12-20T14:48:00.434Z,96.07
2022-12-20T14:50:34.160Z,94.97
2022-12-20T14:53:18.638Z,107.00
2022-12-20T14:55:48.363Z,99.35
2022-12-20T14:58:28.795Z,103.95
2022-12-20T15:01:05.144Z,105.28
2022-12-20T15:03:34.509Z,99.70
2022-12-20T15:06:03.717Z,94.60
2022-12-20T15:08:35.121Z,102.57
2022-12-20T15:11:18.079Z,98.80
2022-12-20T15:27:42.795Z,99.20
2022-12-20T15:30:15.218Z,93.97
2022-12-20T15:33:17.562Z,111.20
2022-12-20T15:35:47.721Z,103.80
2022-12-20T15:41:43.834Z,96.03
2022-12-20T15:44:21.772Z,96.53
2022-12-20T15:46:54.732Z,99.82
2022-12-20T15:49:27.461Z,107.72
2022-12-20T15:52:11.863Z,99.35
2022-12-20T15:54:41.357Z,100.82
2022-12-20T15:57:16.427Z,110.93
2022-12-20T16:00:03.928Z,105.47
2022-12-20T16:02:51.496Z,106.00
2022-12-20T16:05:25.070Z,102.00
2022-12-20T16:07:54.370Z,110.10
2022-12-20T16:10:23.989Z,110.28
2022-12-20T16:12:53.271Z,103.70
2022-12-20T16:15:25.880Z,107.65
2022-12-20T16:17:55.028Z,91.70
2022-12-20T16:20:33.410Z,91.40
2022-12-20T16:24:18.203Z,86.32
2022-12-20T16:26:47.579Z,93.25
2022-12-20T16:29:43.221Z,90.43
2022-12-20T16:33:08.632Z,86.68
2022-12-20T16:35:38.333Z,95.63
2022-12-20T16:38:58.522Z,99.03
2022-12-20T16:41:40.559Z,92.60
2022-12-20T16:44:15.470Z,114.07
2022-12-20T16:46:47.666Z,105.90
2022-12-20T16:49:20.810Z,105.82
2022-12-20T16:51:50.939Z,96.30
2022-12-20T16:54:22.520Z,106.18
2022-12-20T16:56:56.141Z,99.05
2022-12-20T17:00:25.401Z,99.93
2022-12-20T17:03:43.947Z,103.97
2022-12-20T17:06:16.576Z,100.90
2022-12-20T17:08:53.211Z,103.45
2022-12-20T17:11:33.141Z,111.05
2022-12-20T17:14:12.565Z,108.38
2022-12-20T17:16:49.075Z,111.95
2022-12-20T17:19:43.447Z,125.60
2022-12-20T17:25:06.846Z,102.95
2022-12-20T17:27:35.897Z,103.25
2022-12-20T17:30:05.909Z,111.93
2022-12-20T17:32:39.269Z,110.22
2022-12-20T17:35:22.306Z,106.43
2022-12-20T17:38:15.030Z,108.60
2022-12-20T17:40:45.364Z,117.72
2022-12-20T17:43:20.842Z,96.25
2022-12-20T17:46:15.903Z,96.68
2022-12-20T17:48:46.098Z,99.68
2022-12-20T17:51:22.687Z,99.07
2022-12-20T17:53:56.729Z,115.57
2022-12-20T17:56:27.828Z,115.72
2022-12-20T17:58:58.046Z,118.88
2022-12-20T18:01:31.268Z,109.95
2022-12-20T18:04:04.563Z,110.10
2022-12-20T18:06:37.779Z,111.50
2022-12-20T18:09:15.238Z,114.82
2022-12-20T18:11:44.666Z,114.45
2022-12-20T18:14:14.904Z,114.30
2022-12-20T18:16:44.590Z,132.85
2022-12-20T18:19:18.458Z,114.55
2022-12-20T18:21:53.426Z,118.93
2022-12-20T18:24:25.537Z,93.55
2022-12-20T18:27:46.213Z,133.10
2022-12-20T18:30:15.933Z,136.02
2022-12-20T18:32:58.298Z,135.05
2022-12-20T18:35:48.447Z,132.75
2022-12-20T18:38:51.823Z,136.00
2022-12-20T18:41:25.584Z,133.75
2022-12-20T18:44:00.513Z,120.50
2022-12-20T18:46:55.179Z,120.95
2022-12-20T18:49:24.476Z,111.28
2022-12-20T18:52:46.914Z,127.53
2022-12-20T18:55:16.518Z,118.57
2022-12-20T18:58:21.022Z,118.00
2022-12-20T19:00:54.154Z,124.72
2022-12-20T19:03:24.795Z,123.60
2022-12-20T19:05:55.207Z,111.47
2022-12-20T19:08:25.120Z,118.93
2022-12-20T19:10:54.967Z,104.07
2022-12-20T19:13:30.778Z,97.57
2022-12-20T19:16:05.474Z,101.15
2022-12-20T19:18:35.609Z,99.30
2022-12-20T19:21:09.867Z,84.70
2022-12-20T19:23:40.743Z,88.50
2022-12-20T19:26:13.307Z,81.85
2022-12-20T19:28:45.316Z,73.47
2022-12-20T19:46:31.546Z,78.13
2022-12-20T19:50:15.010Z,71.20
2022-12-20T19:52:46.929Z,73.47
2022-12-20T19:55:55.305Z,75.68
2022-12-20T19:58:25.920Z,77.18
2022-12-20T20:01:06.350Z,78.65
2022-12-20T20:03:36.570Z,84.40
2022-12-20T20:06:09.873Z,80.93
2022-12-20T20:08:43.278Z,79.15
2022-12-20T20:11:13.857Z,78.45
2022-12-20T20:13:44.098Z,69.35
2022-12-20T20:16:21.813Z,75.78
2022-12-20T20:18:51.756Z,70.60
2022-12-20T20:21:24.053Z,75.43
2022-12-20T20:23:56.519Z,72.78
2022-12-20T20:26:29.478Z,67.88
2022-12-20T20:29:01.615Z,69.53
2022-12-20T20:31:31.773Z,73.82
2022-12-20T20:34:01.542Z,71.35
2022-12-20T20:36:31.160Z,71.95
2022-12-20T20:39:02.452Z,68.43
2022-12-20T20:41:32.975Z,65.70
2022-12-20T20:44:02.223Z,73.45
2022-12-20T20:46:31.704Z,74.72
2022-12-20T20:49:00.919Z,70.50
2022-12-20T20:51:30.037Z,71.72
2022-12-20T20:53:59.203Z,72.85
2022-12-20T20:56:29.857Z,68.45
2022-12-20T20:59:05.857Z,82.22
2022-12-20T21:01:39.391Z,86.95
2022-12-20T21:04:08.643Z,86.32
2022-12-20T21:06:41.752Z,79.00
2022-12-20T21:09:12.571Z,81.53
2022-12-20T21:11:43.132Z,92.88
2022-12-20T21:14:12.280Z,75.03
2022-12-20T21:16:41.978Z,77.28
2022-12-20T21:19:11.611Z,81.90
2022-12-20T21:21:40.689Z,75.97
2022-12-20T21:24:10.005Z,77.97
2022-12-20T21:26:39.101Z,79.47
2022-12-20T21:29:09.821Z,73.68
2022-12-20T21:31:39.043Z,80.22
2022-12-20T21:34:08.198Z,74.15
2022-12-20T21:36:37.224Z,80.53
2022-12-20T21:39:06.689Z,80.57
2022-12-20T21:41:36.799Z,82.20
2022-12-20T21:44:05.886Z,78.68
2022-12-20T21:46:36.513Z,91.15
2022-12-20T21:49:05.577Z,91.13
2022-12-20T21:51:35.383Z,80.07
2022-12-20T21:54:05.527Z,81.78
2022-12-20T21:56:35.732Z,75.10
2022-12-20T21:59:05.897Z,76.13
2022-12-20T22:01:36.574Z,70.47
2022-12-20T22:04:08.308Z,79.43
2022-12-20T22:06:37.354Z,78.63
2022-12-20T22:09:07.753Z,87.95
2022-12-20T22:11:37.780Z,86.93
2022-12-20T22:14:07.390Z,80.65
2022-12-20T22:16:37.944Z,90.95
2022-12-20T22:19:07.095Z,82.50
2022-12-20T22:21:36.827Z,86.53
2022-12-20T22:24:06.421Z,80.45
2022-12-20T22:26:35.899Z,77.40
2022-12-20T22:29:07.149Z,76.07
2022-12-20T22:31:38.441Z,76.38
2022-12-20T22:34:07.595Z,81.60
2022-12-20T22:36:37.058Z,80.45
2022-12-20T22:39:06.409Z,82.35
2022-12-20T22:41:35.571Z,66.20
2022-12-20T22:44:05.348Z,72.45
2022-12-20T22:46:35.017Z,77.78
2022-12-20T22:49:05.570Z,75.07
2022-12-20T22:51:34.650Z,80.22
2022-12-20T22:54:03.680Z,78.35
2022-12-20T22:56:32.709Z,72.95
2022-12-20T22:59:02.222Z,73.80
2022-12-20T23:01:31.349Z,68.75
2022-12-20T23:04:00.579Z,70.55
2022-12-20T23:06:31.110Z,68.90
2022-12-20T23:09:00.124Z,76.20
2022-12-20T23:11:48.131Z,66.15
2022-12-20T23:14:37.139Z,70.95
2022-12-20T23:17:07.996Z,74.13
2022-12-20T23:19:51.312Z,78.97
2022-12-20T23:22:38.219Z,67.95
2022-12-20T23:25:10.755Z,73.90
2022-12-20T23:27:40.623Z,72.78
2022-12-20T23:30:13.118Z,63.15
2022-12-20T23:32:44.411Z,64.78
2022-12-20T23:35:15.728Z,71.93
2022-12-20T23:37:47.090Z,70.00
2022-12-20T23:40:17.939Z,67.60
2022-12-20T23:42:47.322Z,62.72
2022-12-20T23:45:16.741Z,61.90
2022-12-20T23:47:46.073Z,65.78
2022-12-20T23:50:15.068Z,69.15
2022-12-20T23:52:45.487Z,60.92
2022-12-20T23:55:14.522Z,69.30
2022-12-20T23:57:43.540Z,67.47
