createdAt,value
2019-05-03T00:02:15.853Z,79.96
2019-05-03T00:04:47.276Z,80.14
2019-05-03T00:07:17.246Z,79.99
2019-05-03T00:09:47.081Z,80.04
2019-05-03T00:12:16.899Z,80.60
2019-05-03T00:14:48.295Z,80.74
2019-05-03T00:17:18.142Z,80.24
2019-05-03T00:19:47.816Z,80.47
2019-05-03T00:22:17.591Z,80.56
2019-05-03T00:24:47.316Z,80.82
2019-05-03T00:27:17.079Z,80.29
2019-05-03T00:29:46.791Z,80.31
2019-05-03T00:32:16.477Z,80.34
2019-05-03T00:34:52.104Z,80.75
2019-05-03T00:37:23.895Z,80.58
2019-05-03T00:40:07.186Z,81.13
2019-05-03T00:42:37.240Z,81.59
2019-05-03T00:45:10.102Z,82.29
2019-05-03T00:47:42.013Z,82.08
2019-05-03T00:50:16.261Z,82.57
2019-05-03T00:52:46.031Z,82.81
2019-05-03T00:55:19.081Z,82.72
2019-05-03T00:57:47.523Z,82.68
2019-05-03T01:00:17.492Z,82.44
2019-05-03T01:02:47.384Z,82.67
2019-05-03T01:05:17.298Z,82.41
2019-05-03T01:07:47.080Z,82.74
2019-05-03T01:10:17.041Z,82.86
2019-05-03T01:12:46.866Z,82.87
2019-05-03T01:15:18.467Z,82.20
2019-05-03T01:17:48.957Z,82.24
2019-05-03T01:20:18.948Z,82.63
2019-05-03T01:22:48.845Z,82.52
2019-05-03T01:25:29.220Z,82.40
2019-05-03T01:27:52.033Z,82.24
2019-05-03T01:30:22.624Z,82.49
2019-05-03T01:32:52.694Z,83.13
2019-05-03T01:35:22.508Z,83.45
2019-05-03T01:37:52.338Z,83.45
2019-05-03T01:40:22.169Z,83.88
2019-05-03T01:42:51.992Z,83.85
2019-05-03T01:45:22.745Z,83.76
2019-05-03T01:48:03.342Z,83.48
2019-05-03T01:50:34.966Z,83.03
2019-05-03T01:53:06.447Z,83.26
2019-05-03T01:55:52.246Z,82.97
2019-05-03T01:58:23.994Z,83.26
2019-05-03T02:00:58.438Z,83.22
2019-05-03T02:03:32.819Z,82.38
2019-05-03T02:06:02.792Z,81.91
2019-05-03T02:08:32.750Z,81.32
2019-05-03T02:11:02.613Z,81.67
2019-05-03T02:13:32.404Z,81.80
2019-05-03T02:16:02.450Z,81.62
2019-05-03T02:18:32.810Z,82.18
2019-05-03T02:21:02.569Z,81.88
2019-05-03T02:23:32.433Z,82.25
2019-05-03T02:26:03.123Z,82.43
2019-05-03T02:28:33.342Z,83.10
2019-05-03T02:31:03.699Z,83.16
2019-05-03T02:33:33.682Z,83.44
2019-05-03T02:36:04.030Z,83.53
2019-05-03T02:38:34.070Z,83.73
2019-05-03T02:41:03.927Z,83.76
2019-05-03T02:43:36.451Z,83.88
2019-05-03T02:46:11.216Z,83.91
2019-05-03T02:48:48.727Z,84.11
2019-05-03T02:51:18.606Z,84.25
2019-05-03T02:53:48.508Z,84.11
2019-05-03T02:56:22.567Z,83.59
2019-05-03T02:58:49.984Z,83.63
2019-05-03T03:01:19.845Z,83.53
2019-05-03T03:03:50.804Z,83.43
2019-05-03T03:06:20.724Z,83.22
2019-05-03T03:08:51.211Z,82.67
2019-05-03T03:11:22.556Z,82.97
2019-05-03T03:13:55.287Z,82.62
2019-05-03T03:16:31.399Z,82.43
2019-05-03T03:19:06.748Z,82.71
2019-05-03T03:21:40.967Z,82.73
2019-05-03T03:24:16.940Z,82.81
2019-05-03T03:26:49.875Z,83.10
2019-05-03T03:29:25.167Z,82.81
2019-05-03T03:32:11.048Z,82.68
2019-05-03T03:35:10.550Z,82.48
2019-05-03T03:37:35.464Z,82.54
2019-05-03T03:40:06.540Z,82.89
2019-05-03T03:42:38.152Z,83.09
2019-05-03T03:45:08.166Z,82.72
2019-05-03T03:47:39.148Z,82.66
2019-05-03T03:50:10.047Z,82.62
2019-05-03T03:52:41.664Z,82.69
2019-05-03T03:55:11.942Z,82.56
2019-05-03T03:57:42.497Z,82.21
2019-05-03T04:00:12.466Z,82.80
2019-05-03T04:02:42.444Z,82.56
2019-05-03T04:05:15.723Z,82.49
2019-05-03T04:07:46.392Z,82.69
2019-05-03T04:10:16.494Z,82.74
2019-05-03T04:12:47.895Z,82.73
2019-05-03T04:15:19.538Z,82.33
2019-05-03T04:17:51.248Z,82.13
2019-05-03T04:20:25.449Z,82.09
2019-05-03T04:22:56.072Z,81.94
2019-05-03T04:25:26.592Z,81.37
2019-05-03T04:27:56.928Z,80.72
2019-05-03T04:30:26.808Z,78.68
2019-05-03T04:32:56.846Z,77.79
2019-05-03T04:35:27.741Z,76.68
2019-05-03T04:37:57.615Z,77.25
2019-05-03T04:40:27.496Z,78.36
2019-05-03T04:42:57.325Z,78.48
2019-05-03T04:45:27.174Z,78.70
2019-05-03T04:47:56.948Z,79.14
2019-05-03T04:50:26.933Z,78.76
2019-05-03T04:52:56.939Z,78.35
2019-05-03T04:55:27.069Z,78.09
2019-05-03T04:57:57.020Z,77.76
2019-05-03T05:00:26.910Z,77.94
2019-05-03T05:02:56.653Z,77.68
2019-05-03T05:05:26.586Z,77.47
2019-05-03T05:07:56.277Z,77.08
2019-05-03T05:10:26.504Z,77.31
2019-05-03T05:12:56.229Z,77.14
2019-05-03T05:15:26.799Z,77.15
2019-05-03T05:17:58.376Z,77.26
2019-05-03T05:20:38.557Z,77.14
2019-05-03T05:23:08.414Z,77.23
2019-05-03T05:25:39.815Z,77.26
2019-05-03T05:28:29.373Z,76.03
2019-05-03T05:31:00.839Z,75.46
2019-05-03T05:33:30.579Z,74.91
2019-05-03T05:36:00.335Z,74.76
2019-05-03T05:38:30.551Z,74.68
2019-05-03T05:41:00.471Z,74.49
2019-05-03T05:43:30.211Z,74.93
2019-05-03T05:46:00.029Z,74.89
2019-05-03T05:48:37.547Z,74.79
2019-05-03T05:51:07.451Z,74.95
2019-05-03T05:53:37.196Z,73.97
2019-05-03T05:56:17.462Z,72.81
2019-05-03T05:58:55.372Z,72.99
2019-05-03T06:01:39.077Z,73.08
2019-05-03T06:04:10.114Z,73.85
2019-05-03T06:06:55.340Z,73.66
2019-05-03T06:09:29.899Z,72.90
2019-05-03T06:12:01.364Z,73.48
2019-05-03T06:14:34.549Z,73.23
2019-05-03T06:17:11.931Z,72.66
2019-05-03T06:19:44.931Z,70.68
2019-05-03T06:22:16.503Z,67.07
2019-05-03T06:24:54.391Z,65.61
2019-05-03T06:27:28.393Z,65.98
2019-05-03T06:29:59.950Z,67.15
2019-05-03T06:32:31.424Z,64.90
2019-05-03T06:35:01.148Z,66.94
2019-05-03T06:37:32.707Z,64.93
2019-05-03T06:40:05.762Z,62.82
2019-05-03T06:42:35.553Z,62.27
2019-05-03T06:45:11.495Z,63.21
2019-05-03T06:47:40.250Z,62.72
2019-05-03T06:50:11.203Z,60.76
2019-05-03T06:52:40.959Z,61.49
2019-05-03T06:55:10.965Z,61.91
2019-05-03T06:57:45.582Z,62.15
2019-05-03T07:00:32.247Z,61.87
2019-05-03T07:03:04.941Z,61.87
2019-05-03T07:05:51.442Z,64.04
2019-05-03T07:08:39.247Z,64.97
2019-05-03T07:11:10.106Z,65.77
2019-05-03T07:13:40.023Z,64.24
2019-05-03T07:16:09.895Z,63.60
2019-05-03T07:18:39.717Z,64.16
2019-05-03T07:21:09.577Z,64.38
2019-05-03T07:23:39.314Z,62.54
2019-05-03T07:26:09.284Z,63.16
2019-05-03T07:28:47.130Z,62.75
2019-05-03T07:31:10.641Z,60.55
2019-05-03T07:33:40.476Z,62.26
2019-05-03T07:36:10.354Z,61.96
2019-05-03T07:38:40.253Z,60.87
2019-05-03T07:41:10.059Z,61.87
2019-05-03T07:43:39.825Z,61.98
2019-05-03T07:46:09.625Z,62.03
2019-05-03T07:48:39.498Z,60.78
2019-05-03T07:51:09.297Z,60.49
2019-05-03T07:53:39.131Z,59.75
2019-05-03T07:56:14.943Z,58.81
2019-05-03T07:58:59.065Z,58.25
2019-05-03T08:01:28.393Z,57.51
2019-05-03T08:03:58.535Z,55.99
2019-05-03T08:06:28.338Z,55.76
2019-05-03T08:08:58.181Z,55.50
2019-05-03T08:11:27.997Z,55.68
2019-05-03T08:13:57.916Z,58.19
2019-05-03T08:16:27.749Z,62.20
2019-05-03T08:18:57.714Z,69.50
2019-05-03T08:21:27.445Z,71.83
2019-05-03T08:23:57.190Z,73.53
2019-05-03T08:26:27.063Z,73.55
2019-05-03T08:28:56.883Z,73.83
2019-05-03T08:31:35.381Z,72.50
2019-05-03T08:34:06.971Z,72.23
2019-05-03T08:36:38.432Z,70.82
2019-05-03T08:39:08.239Z,66.89
2019-05-03T08:41:39.848Z,65.58
2019-05-03T08:44:09.850Z,63.45
2019-05-03T08:46:39.745Z,63.70
2019-05-03T08:49:09.571Z,63.46
2019-05-03T08:51:39.387Z,61.72
2019-05-03T08:54:09.098Z,60.79
2019-05-03T08:56:38.861Z,61.05
2019-05-03T08:59:08.607Z,59.82
2019-05-03T09:01:39.494Z,58.68
2019-05-03T09:04:09.478Z,59.74
2019-05-03T09:06:39.338Z,55.75
2019-05-03T09:09:16.808Z,53.76
2019-05-03T09:11:46.556Z,55.46
2019-05-03T09:14:17.931Z,56.04
2019-05-03T09:16:47.826Z,55.51
2019-05-03T09:19:17.924Z,54.30
2019-05-03T09:21:47.649Z,52.64
2019-05-03T09:24:17.375Z,53.51
2019-05-03T09:26:47.214Z,55.97
2019-05-03T09:29:17.030Z,59.07
2019-05-03T09:31:46.831Z,61.58
2019-05-03T09:34:16.631Z,61.58
2019-05-03T09:36:46.395Z,59.46
2019-05-03T09:39:16.118Z,57.62
2019-05-03T09:41:46.001Z,56.63
2019-05-03T09:44:15.739Z,56.58
2019-05-03T09:46:45.566Z,56.13
2019-05-03T09:49:16.585Z,56.70
2019-05-03T09:51:46.777Z,55.29
2019-05-03T09:54:18.277Z,54.92
2019-05-03T09:56:58.553Z,55.52
2019-05-03T09:59:29.334Z,55.94
2019-05-03T10:01:59.664Z,54.40
2019-05-03T10:04:29.410Z,54.80
2019-05-03T10:06:59.362Z,55.04
2019-05-03T10:09:29.303Z,55.74
2019-05-03T10:11:59.894Z,57.59
2019-05-03T10:14:29.912Z,58.11
2019-05-03T10:17:01.467Z,61.64
2019-05-03T10:19:37.661Z,63.66
2019-05-03T10:22:04.564Z,63.49
2019-05-03T10:24:35.111Z,58.41
2019-05-03T10:27:05.702Z,58.96
2019-05-03T10:29:35.643Z,57.47
2019-05-03T10:32:07.194Z,58.37
2019-05-03T10:34:37.466Z,57.54
2019-05-03T10:37:08.909Z,57.96
2019-05-03T10:39:38.795Z,56.48
2019-05-03T10:42:09.021Z,56.99
2019-05-03T10:44:38.785Z,55.59
2019-05-03T10:47:08.914Z,57.51
2019-05-03T10:49:38.695Z,59.30
2019-05-03T10:52:09.932Z,58.96
2019-05-03T10:54:39.668Z,56.30
2019-05-03T10:57:11.161Z,56.01
2019-05-03T10:59:40.910Z,54.26
2019-05-03T11:02:12.301Z,55.34
2019-05-03T11:04:45.650Z,53.76
2019-05-03T11:07:14.907Z,52.94
2019-05-03T11:09:49.542Z,52.40
2019-05-03T11:12:16.583Z,50.22
2019-05-03T11:14:46.411Z,52.26
2019-05-03T11:17:16.221Z,49.21
2019-05-03T11:19:46.117Z,52.42
2019-05-03T11:22:15.994Z,53.24
2019-05-03T11:24:45.983Z,52.18
2019-05-03T11:27:20.700Z,53.02
2019-05-03T11:29:50.449Z,53.15
2019-05-03T11:32:25.514Z,54.78
2019-05-03T11:35:11.535Z,58.69
2019-05-03T11:37:45.451Z,60.75
2019-05-03T11:40:15.842Z,58.51
2019-05-03T11:42:46.512Z,61.30
2019-05-03T11:45:16.689Z,56.79
2019-05-03T11:47:46.487Z,54.25
2019-05-03T11:50:16.414Z,55.18
2019-05-03T11:52:47.078Z,52.96
2019-05-03T11:55:17.350Z,49.46
2019-05-03T11:57:47.095Z,49.43
2019-05-03T12:00:20.141Z,49.77
2019-05-03T12:02:51.502Z,50.99
2019-05-03T12:05:24.507Z,52.10
2019-05-03T12:07:54.846Z,54.38
2019-05-03T12:10:36.031Z,53.87
2019-05-03T12:12:57.849Z,54.39
2019-05-03T12:15:27.666Z,55.03
2019-05-03T12:17:59.743Z,53.35
2019-05-03T12:20:31.185Z,52.59
2019-05-03T12:23:02.118Z,52.37
2019-05-03T12:25:33.026Z,52.68
2019-05-03T12:28:05.874Z,52.40
2019-05-03T12:30:35.757Z,52.05
2019-05-03T12:33:06.197Z,51.23
2019-05-03T12:35:36.406Z,47.25
2019-05-03T12:38:06.224Z,48.59
2019-05-03T12:40:36.169Z,46.73
2019-05-03T12:43:06.525Z,48.46
2019-05-03T12:45:36.350Z,47.27
2019-05-03T12:48:06.204Z,48.47
2019-05-03T12:50:36.073Z,45.65
2019-05-03T12:53:05.895Z,46.42
2019-05-03T12:55:35.874Z,47.06
2019-05-03T12:58:06.533Z,47.83
2019-05-03T13:00:47.956Z,48.22
2019-05-03T13:03:17.227Z,48.37
2019-05-03T13:05:47.108Z,48.61
2019-05-03T13:08:38.181Z,51.05
2019-05-03T13:11:08.500Z,50.71
2019-05-03T13:13:38.385Z,52.34
2019-05-03T13:16:09.881Z,52.73
2019-05-03T13:18:39.660Z,53.35
2019-05-03T13:21:09.549Z,52.37
2019-05-03T13:23:39.363Z,51.93
2019-05-03T13:26:09.176Z,50.89
2019-05-03T13:28:38.938Z,51.11
2019-05-03T13:31:08.688Z,49.18
2019-05-03T13:33:38.434Z,50.53
2019-05-03T13:36:08.244Z,50.04
2019-05-03T13:38:38.014Z,50.81
2019-05-03T13:41:07.826Z,50.84
2019-05-03T13:43:37.677Z,50.73
2019-05-03T13:46:07.483Z,52.07
2019-05-03T13:48:45.555Z,56.51
2019-05-03T13:51:08.663Z,63.59
2019-05-03T13:53:38.415Z,67.41
2019-05-03T13:56:08.157Z,66.93
2019-05-03T13:58:37.914Z,65.21
2019-05-03T14:01:07.800Z,64.61
2019-05-03T14:03:37.684Z,62.23
2019-05-03T14:06:08.957Z,61.96
2019-05-03T14:08:39.125Z,61.80
2019-05-03T14:11:08.929Z,62.71
2019-05-03T14:13:38.848Z,65.63
2019-05-03T14:16:08.590Z,66.75
2019-05-03T14:18:41.215Z,66.36
2019-05-03T14:21:24.470Z,66.28
2019-05-03T14:24:10.048Z,66.10
2019-05-03T14:26:41.786Z,65.25
2019-05-03T14:29:11.643Z,64.82
2019-05-03T14:31:41.405Z,64.87
2019-05-03T14:34:11.149Z,65.61
2019-05-03T14:36:41.426Z,64.90
2019-05-03T14:39:11.408Z,64.35
2019-05-03T14:41:41.193Z,62.28
2019-05-03T14:44:14.441Z,62.52
2019-05-03T14:46:42.454Z,60.95
2019-05-03T14:49:12.366Z,61.01
2019-05-03T14:51:42.076Z,61.15
2019-05-03T14:54:11.915Z,60.51
2019-05-03T14:56:45.354Z,60.80
2019-05-03T14:59:34.725Z,61.04
2019-05-03T15:02:24.605Z,61.78
2019-05-03T15:04:54.855Z,61.28
2019-05-03T15:07:25.566Z,55.68
2019-05-03T15:09:55.462Z,53.98
2019-05-03T15:12:25.287Z,54.07
2019-05-03T15:14:55.053Z,54.98
2019-05-03T15:17:24.864Z,55.32
2019-05-03T15:19:54.850Z,56.02
2019-05-03T15:22:25.379Z,53.65
2019-05-03T15:24:55.284Z,55.33
2019-05-03T15:27:25.036Z,54.07
2019-05-03T15:29:55.511Z,53.66
2019-05-03T15:32:25.677Z,54.80
2019-05-03T15:34:55.495Z,54.21
2019-05-03T15:37:25.671Z,55.12
2019-05-03T15:39:55.491Z,55.72
2019-05-03T15:42:26.306Z,57.35
2019-05-03T15:45:00.255Z,57.92
2019-05-03T15:47:31.694Z,58.37
2019-05-03T15:50:04.951Z,58.02
2019-05-03T15:52:35.319Z,57.69
2019-05-03T15:55:07.472Z,58.07
2019-05-03T15:57:37.386Z,58.28
2019-05-03T16:00:09.987Z,57.40
2019-05-03T16:02:39.734Z,56.71
2019-05-03T16:05:09.577Z,56.76
2019-05-03T16:07:39.454Z,57.04
2019-05-03T16:10:09.609Z,56.06
2019-05-03T16:12:39.498Z,55.85
2019-05-03T16:15:09.433Z,56.50
2019-05-03T16:17:39.263Z,57.20
2019-05-03T16:20:09.335Z,57.92
2019-05-03T16:22:39.276Z,57.18
2019-05-03T16:25:09.976Z,57.68
2019-05-03T16:27:47.391Z,58.26
2019-05-03T16:30:19.245Z,57.84
2019-05-03T16:32:49.104Z,58.36
2019-05-03T16:35:18.929Z,59.74
2019-05-03T16:37:48.764Z,59.74
2019-05-03T16:40:18.528Z,60.27
2019-05-03T16:42:48.242Z,60.54
2019-05-03T16:45:18.017Z,61.67
2019-05-03T16:47:47.856Z,61.20
2019-05-03T16:50:17.982Z,61.81
2019-05-03T16:52:47.805Z,62.38
2019-05-03T16:55:17.706Z,64.36
2019-05-03T16:57:47.407Z,65.92
2019-05-03T17:00:17.893Z,67.68
2019-05-03T17:02:47.792Z,69.25
2019-05-03T17:05:25.289Z,73.11
2019-05-03T17:08:15.344Z,78.85
2019-05-03T17:10:54.493Z,82.41
2019-05-03T17:13:25.227Z,85.94
2019-05-03T17:15:55.077Z,87.09
2019-05-03T17:18:24.804Z,86.57
2019-05-03T17:20:54.855Z,86.13
2019-05-03T17:23:26.004Z,87.04
2019-05-03T17:25:55.737Z,86.46
2019-05-03T17:28:25.480Z,86.58
2019-05-03T17:30:55.346Z,85.75
2019-05-03T17:33:25.363Z,87.58
2019-05-03T17:35:55.281Z,87.93
2019-05-03T17:38:25.024Z,88.88
2019-05-03T17:40:56.428Z,89.12
2019-05-03T17:43:27.825Z,88.75
2019-05-03T17:45:59.227Z,87.98
2019-05-03T17:48:29.148Z,89.15
2019-05-03T17:50:58.938Z,88.93
2019-05-03T17:53:39.374Z,89.03
2019-05-03T17:56:15.258Z,89.34
2019-05-03T17:59:02.033Z,88.83
2019-05-03T18:01:36.710Z,88.86
2019-05-03T18:04:11.987Z,88.66
2019-05-03T18:06:58.441Z,88.97
2019-05-03T18:09:29.815Z,88.83
2019-05-03T18:12:06.437Z,89.37
2019-05-03T18:14:36.267Z,89.42
2019-05-03T18:17:06.139Z,89.59
2019-05-03T18:19:35.948Z,89.68
2019-05-03T18:22:05.856Z,89.42
2019-05-03T18:24:35.684Z,89.26
2019-05-03T18:27:05.849Z,88.90
2019-05-03T18:29:35.762Z,89.26
2019-05-03T18:32:05.925Z,89.26
2019-05-03T18:34:35.719Z,89.42
2019-05-03T18:37:05.578Z,89.61
2019-05-03T18:39:35.559Z,89.79
2019-05-03T18:42:07.096Z,89.92
2019-05-03T18:44:38.596Z,89.81
2019-05-03T18:47:10.153Z,89.89
2019-05-03T18:49:40.153Z,90.11
2019-05-03T18:52:09.875Z,90.51
2019-05-03T18:54:39.690Z,90.76
2019-05-03T18:57:09.449Z,90.50
2019-05-03T18:59:39.304Z,89.59
2019-05-03T19:02:09.643Z,88.41
2019-05-03T19:04:46.716Z,88.18
2019-05-03T19:07:34.771Z,85.19
2019-05-03T19:10:08.581Z,84.98
2019-05-03T19:12:40.038Z,84.69
2019-05-03T19:15:10.952Z,86.60
2019-05-03T19:17:42.324Z,85.88
2019-05-03T19:20:17.036Z,85.70
2019-05-03T19:22:46.923Z,86.45
2019-05-03T19:25:16.739Z,86.61
2019-05-03T19:27:46.501Z,86.33
2019-05-03T19:30:17.068Z,86.61
2019-05-03T19:32:46.811Z,86.69
2019-05-03T19:35:16.706Z,86.44
2019-05-03T19:37:46.980Z,86.31
2019-05-03T19:40:16.863Z,85.63
2019-05-03T19:42:46.798Z,85.33
2019-05-03T19:45:16.687Z,86.00
2019-05-03T19:47:46.403Z,85.75
2019-05-03T19:50:16.253Z,85.40
2019-05-03T19:53:05.001Z,85.35
2019-05-03T19:55:34.516Z,85.79
2019-05-03T19:58:05.444Z,85.91
2019-05-03T20:00:36.986Z,86.02
2019-05-03T20:03:08.410Z,86.37
2019-05-03T20:05:48.685Z,86.35
2019-05-03T20:08:35.527Z,86.47
2019-05-03T20:11:15.238Z,87.40
2019-05-03T20:13:45.566Z,87.09
2019-05-03T20:16:15.717Z,87.26
2019-05-03T20:18:45.857Z,87.27
2019-05-03T20:21:15.575Z,87.61
2019-05-03T20:23:47.140Z,87.51
2019-05-03T20:26:17.172Z,87.70
2019-05-03T20:28:46.985Z,87.73
2019-05-03T20:31:16.754Z,88.06
2019-05-03T20:33:46.563Z,87.82
2019-05-03T20:36:16.316Z,87.89
2019-05-03T20:38:46.135Z,87.54
2019-05-03T20:41:15.899Z,87.22
2019-05-03T20:44:05.357Z,86.82
2019-05-03T20:46:36.974Z,86.87
2019-05-03T20:49:09.630Z,86.98
2019-05-03T20:51:39.425Z,87.02
2019-05-03T20:54:09.257Z,86.53
2019-05-03T20:56:39.020Z,86.72
2019-05-03T20:59:08.919Z,86.48
2019-05-03T21:01:39.269Z,86.14
2019-05-03T21:04:09.027Z,86.62
2019-05-03T21:06:39.236Z,86.78
2019-05-03T21:09:09.126Z,86.94
2019-05-03T21:11:38.983Z,86.34
2019-05-03T21:14:08.860Z,86.36
2019-05-03T21:16:40.384Z,86.28
2019-05-03T21:19:20.843Z,85.86
2019-05-03T21:21:52.772Z,86.50
2019-05-03T21:24:27.684Z,86.74
2019-05-03T21:26:57.417Z,86.53
2019-05-03T21:29:27.201Z,86.31
2019-05-03T21:31:57.164Z,86.11
2019-05-03T21:34:27.423Z,86.02
2019-05-03T21:36:57.142Z,86.24
2019-05-03T21:39:26.954Z,86.56
2019-05-03T21:41:56.724Z,86.58
2019-05-03T21:44:30.731Z,86.56
2019-05-03T21:47:04.899Z,86.75
2019-05-03T21:49:45.610Z,86.68
2019-05-03T21:52:15.359Z,86.67
2019-05-03T21:54:45.343Z,87.10
2019-05-03T21:57:16.615Z,86.87
2019-05-03T21:59:46.508Z,86.72
2019-05-03T22:02:21.730Z,86.62
2019-05-03T22:04:51.506Z,86.29
2019-05-03T22:07:21.254Z,86.04
2019-05-03T22:09:51.091Z,85.69
2019-05-03T22:12:20.911Z,85.35
2019-05-03T22:14:55.392Z,85.29
2019-05-03T22:17:44.654Z,85.45
2019-05-03T22:20:15.957Z,85.41
2019-05-03T22:22:47.379Z,85.46
2019-05-03T22:25:18.807Z,85.27
2019-05-03T22:27:48.643Z,85.31
2019-05-03T22:30:18.412Z,85.75
2019-05-03T22:32:48.162Z,85.91
2019-05-03T22:35:18.000Z,85.91
2019-05-03T22:37:47.726Z,85.69
2019-05-03T22:40:17.457Z,85.76
2019-05-03T22:42:47.251Z,85.84
2019-05-03T22:45:16.955Z,86.32
2019-05-03T22:47:46.702Z,86.01
2019-05-03T22:50:16.693Z,85.96
2019-05-03T22:52:46.537Z,85.82
2019-05-03T22:55:16.311Z,85.67
2019-05-03T22:57:46.082Z,85.63
2019-05-03T23:00:15.958Z,85.60
2019-05-03T23:02:45.705Z,84.93
2019-05-03T23:05:15.503Z,84.85
2019-05-03T23:07:46.991Z,84.36
2019-05-03T23:10:17.430Z,82.07
2019-05-03T23:12:47.360Z,80.34
2019-05-03T23:15:17.251Z,79.21
2019-05-03T23:17:47.047Z,78.36
2019-05-03T23:20:21.398Z,79.90
2019-05-03T23:22:54.321Z,80.65
2019-05-03T23:25:25.022Z,80.42
2019-05-03T23:27:55.166Z,81.61
2019-05-03T23:30:25.053Z,82.62
2019-05-03T23:32:54.864Z,83.68
2019-05-03T23:35:24.772Z,84.08
2019-05-03T23:37:54.499Z,83.73
2019-05-03T23:40:25.398Z,84.28
2019-05-03T23:42:55.126Z,84.40
2019-05-03T23:45:25.524Z,85.02
2019-05-03T23:47:55.447Z,85.73
2019-05-03T23:50:31.281Z,85.95
2019-05-03T23:53:01.031Z,86.53
2019-05-03T23:55:35.085Z,85.01
2019-05-03T23:58:05.002Z,83.91
