createdAt,value
2022-12-13T00:01:34.373Z,21.90
2022-12-13T00:04:05.349Z,24.63
2022-12-13T00:06:34.731Z,23.10
2022-12-13T00:09:03.105Z,24.57
2022-12-13T00:11:31.246Z,23.77
2022-12-13T00:13:59.744Z,23.33
2022-12-13T00:16:28.536Z,24.67
2022-12-13T00:18:59.660Z,23.77
2022-12-13T00:21:29.752Z,23.17
2022-12-13T00:23:58.478Z,23.67
2022-12-13T00:26:28.586Z,23.63
2022-12-13T00:28:56.792Z,22.63
2022-12-13T00:34:15.266Z,23.40
2022-12-13T00:36:43.251Z,22.67
2022-12-13T00:39:13.932Z,21.97
2022-12-13T00:41:41.999Z,22.80
2022-12-13T00:44:11.679Z,23.03
2022-12-13T00:46:40.507Z,23.30
2022-12-13T00:49:08.962Z,22.47
2022-12-13T00:51:38.744Z,22.83
2022-12-13T00:54:07.098Z,22.73
2022-12-13T00:56:35.526Z,22.30
2022-12-13T00:59:03.525Z,22.30
2022-12-13T01:01:33.579Z,22.07
2022-12-13T01:04:03.449Z,21.93
2022-12-13T01:06:35.907Z,21.47
2022-12-13T01:09:08.044Z,22.47
2022-12-13T01:11:36.033Z,22.10
2022-12-13T01:14:04.041Z,20.53
2022-12-13T01:16:32.058Z,20.63
2022-12-13T01:19:00.149Z,21.23
2022-12-13T01:21:28.153Z,21.30
2022-12-13T01:24:03.539Z,20.10
2022-12-13T01:26:33.289Z,20.10
2022-12-13T01:29:01.437Z,19.37
2022-12-13T01:31:29.534Z,19.57
2022-12-13T01:33:58.450Z,18.60
2022-12-13T01:36:27.719Z,18.80
2022-12-13T01:38:58.473Z,19.63
2022-12-13T01:41:29.055Z,20.03
2022-12-13T01:44:03.120Z,20.40
2022-12-13T01:46:32.420Z,20.63
2022-12-13T01:49:05.443Z,20.33
2022-12-13T01:51:53.024Z,22.07
2022-12-13T01:54:25.562Z,21.13
2022-12-13T01:57:05.758Z,18.73
2022-12-13T01:59:36.275Z,20.97
2022-12-13T02:02:04.879Z,20.47
2022-12-13T02:04:44.283Z,22.37
2022-12-13T02:07:14.447Z,22.60
2022-12-13T02:09:57.021Z,22.53
2022-12-13T02:12:29.788Z,23.20
2022-12-13T02:15:01.454Z,22.17
2022-12-13T02:17:45.436Z,24.70
2022-12-13T02:20:44.916Z,23.97
2022-12-13T02:23:46.080Z,22.77
2022-12-13T02:26:42.811Z,22.70
2022-12-13T02:29:53.412Z,24.23
2022-12-13T02:32:29.182Z,24.27
2022-12-13T02:35:02.676Z,25.10
2022-12-13T02:37:39.434Z,24.97
2022-12-13T02:40:12.740Z,23.77
2022-12-13T02:42:50.038Z,25.87
2022-12-13T02:45:22.628Z,24.77
2022-12-13T02:47:55.692Z,24.23
2022-12-13T02:50:25.933Z,25.30
2022-12-13T02:52:54.641Z,23.77
2022-12-13T02:55:27.957Z,23.77
2022-12-13T02:57:56.573Z,23.57
2022-12-13T03:00:30.839Z,24.60
2022-12-13T03:03:18.794Z,24.70
2022-12-13T03:06:10.669Z,23.90
2022-12-13T03:08:51.090Z,26.00
2022-12-13T03:11:21.071Z,26.70
2022-12-13T03:13:52.731Z,27.63
2022-12-13T03:16:30.244Z,25.60
2022-12-13T03:19:02.506Z,26.70
2022-12-13T03:21:31.065Z,28.17
2022-12-13T03:23:59.024Z,26.80
2022-12-13T03:26:28.428Z,29.37
2022-12-13T03:28:56.384Z,28.90
2022-12-13T03:31:24.474Z,31.63
2022-12-13T03:33:52.543Z,31.17
2022-12-13T03:36:22.384Z,29.27
2022-12-13T03:38:52.341Z,30.00
2022-12-13T03:41:24.595Z,29.03
2022-12-13T03:43:52.623Z,29.77
2022-12-13T03:46:20.653Z,30.43
2022-12-13T03:48:48.626Z,30.67
2022-12-13T03:51:16.586Z,31.33
2022-12-13T03:53:45.873Z,31.70
2022-12-13T03:56:13.899Z,32.13
2022-12-13T03:58:43.221Z,30.07
2022-12-13T04:01:13.096Z,29.97
2022-12-13T04:03:42.922Z,30.67
2022-12-13T04:06:11.402Z,27.47
2022-12-13T04:08:40.231Z,29.43
2022-12-13T04:11:27.367Z,29.73
2022-12-13T04:13:56.156Z,30.70
2022-12-13T04:16:25.160Z,30.03
2022-12-13T04:18:53.322Z,31.93
2022-12-13T04:21:21.267Z,34.00
2022-12-13T04:23:49.221Z,34.57
2022-12-13T04:26:18.524Z,36.93
2022-12-13T04:28:52.565Z,36.23
2022-12-13T04:31:22.427Z,38.57
2022-12-13T04:33:50.433Z,36.03
2022-12-13T04:36:32.113Z,35.73
2022-12-13T04:39:01.159Z,37.77
2022-12-13T04:41:34.534Z,36.57
2022-12-13T04:44:04.180Z,36.47
2022-12-13T04:46:32.175Z,37.73
2022-12-13T04:49:00.215Z,36.80
2022-12-13T04:51:28.480Z,35.47
2022-12-13T04:53:56.472Z,35.73
2022-12-13T04:56:45.802Z,35.97
2022-12-13T04:59:13.758Z,36.67
2022-12-13T05:01:41.731Z,35.73
2022-12-13T05:04:09.736Z,37.67
2022-12-13T05:06:37.682Z,36.37
2022-12-13T05:09:05.649Z,34.43
2022-12-13T05:11:45.689Z,38.13
2022-12-13T05:14:15.652Z,35.53
2022-12-13T05:16:51.946Z,35.83
2022-12-13T05:19:20.109Z,35.43
2022-12-13T05:21:48.984Z,35.37
2022-12-13T05:24:17.081Z,35.87
2022-12-13T05:26:45.175Z,35.57
2022-12-13T05:29:13.146Z,35.57
2022-12-13T05:31:42.494Z,35.27
2022-12-13T05:34:10.511Z,34.93
2022-12-13T05:36:38.565Z,35.97
2022-12-13T05:39:06.536Z,34.27
2022-12-13T05:41:54.901Z,37.40
2022-12-13T05:44:29.688Z,36.30
2022-12-13T05:46:59.071Z,34.63
2022-12-13T05:49:30.518Z,36.07
2022-12-13T05:51:58.611Z,35.40
2022-12-13T05:54:27.244Z,35.50
2022-12-13T05:56:55.182Z,36.80
2022-12-13T05:59:23.399Z,38.10
2022-12-13T06:01:51.534Z,37.90
2022-12-13T06:04:22.919Z,37.07
2022-12-13T06:06:52.295Z,37.10
2022-12-13T06:09:20.378Z,38.73
2022-12-13T06:11:48.443Z,36.60
2022-12-13T06:14:21.702Z,37.40
2022-12-13T06:16:51.805Z,36.83
2022-12-13T06:19:21.847Z,36.47
2022-12-13T06:21:50.491Z,37.67
2022-12-13T06:24:20.832Z,37.07
2022-12-13T06:26:49.597Z,36.30
2022-12-13T06:29:23.822Z,37.10
2022-12-13T06:32:01.304Z,36.97
2022-12-13T06:34:33.655Z,37.47
2022-12-13T06:37:02.274Z,35.97
2022-12-13T06:39:32.303Z,37.07
2022-12-13T06:42:00.767Z,39.10
2022-12-13T06:44:28.960Z,37.93
2022-12-13T06:47:11.659Z,37.27
2022-12-13T06:49:44.230Z,37.83
2022-12-13T06:52:13.679Z,38.23
2022-12-13T06:54:42.329Z,41.43
2022-12-13T06:57:10.482Z,39.80
2022-12-13T06:59:38.543Z,38.00
2022-12-13T07:02:06.810Z,39.47
2022-12-13T07:04:54.639Z,37.00
2022-12-13T07:07:22.781Z,36.73
2022-12-13T07:09:50.747Z,36.83
2022-12-13T07:12:19.310Z,34.83
2022-12-13T07:14:47.296Z,36.33
2022-12-13T07:17:32.953Z,37.03
2022-12-13T07:20:08.377Z,38.07
2022-12-13T07:22:41.566Z,40.50
2022-12-13T07:25:28.611Z,37.80
2022-12-13T07:28:01.218Z,37.20
2022-12-13T07:30:30.725Z,38.43
2022-12-13T07:32:58.727Z,36.73
2022-12-13T07:35:28.055Z,36.43
2022-12-13T07:37:56.267Z,36.63
2022-12-13T07:40:25.295Z,37.13
2022-12-13T07:42:53.943Z,36.50
2022-12-13T07:45:22.383Z,39.50
2022-12-13T07:47:50.808Z,39.27
2022-12-13T07:50:24.840Z,41.13
2022-12-13T07:52:55.124Z,38.27
2022-12-13T07:55:33.678Z,41.00
2022-12-13T07:58:06.745Z,41.17
2022-12-13T08:00:35.024Z,39.80
2022-12-13T08:03:03.244Z,40.27
2022-12-13T08:05:38.155Z,39.70
2022-12-13T08:08:11.822Z,40.60
2022-12-13T08:10:40.340Z,39.90
2022-12-13T08:13:08.349Z,42.63
2022-12-13T08:15:36.382Z,40.07
2022-12-13T08:18:05.190Z,38.00
2022-12-13T08:20:33.525Z,37.53
2022-12-13T08:23:02.858Z,38.10
2022-12-13T08:25:33.097Z,40.27
2022-12-13T08:28:01.885Z,39.17
2022-12-13T08:30:31.428Z,35.37
2022-12-13T08:32:59.505Z,36.80
2022-12-13T08:35:34.523Z,38.87
2022-12-13T08:38:03.090Z,37.23
2022-12-13T08:40:32.524Z,40.90
2022-12-13T08:43:00.519Z,40.50
2022-12-13T08:45:28.977Z,41.10
2022-12-13T08:47:59.733Z,43.17
2022-12-13T08:50:28.199Z,40.10
2022-12-13T08:52:56.360Z,45.83
2022-12-13T08:55:31.824Z,39.33
2022-12-13T08:58:08.453Z,40.47
2022-12-13T09:00:37.344Z,39.43
2022-12-13T09:03:10.078Z,39.53
2022-12-13T09:05:39.003Z,34.90
2022-12-13T09:08:23.369Z,36.37
2022-12-13T09:11:00.721Z,36.33
2022-12-13T09:13:33.165Z,37.70
2022-12-13T09:16:14.054Z,37.30
2022-12-13T09:18:43.482Z,39.10
2022-12-13T09:21:13.831Z,35.63
2022-12-13T09:23:50.675Z,39.33
2022-12-13T09:26:18.747Z,36.97
2022-12-13T09:28:55.014Z,37.43
2022-12-13T09:31:23.150Z,37.27
2022-12-13T09:33:51.161Z,35.10
2022-12-13T09:36:21.292Z,37.57
2022-12-13T09:38:49.662Z,37.67
2022-12-13T09:41:28.895Z,39.57
2022-12-13T09:44:04.040Z,39.50
2022-12-13T09:46:44.453Z,39.80
2022-12-13T09:49:23.240Z,38.90
2022-12-13T09:52:10.762Z,38.43
2022-12-13T09:54:49.051Z,44.27
2022-12-13T09:57:32.470Z,43.77
2022-12-13T10:00:05.894Z,42.27
2022-12-13T10:02:40.774Z,43.23
2022-12-13T10:05:22.769Z,43.80
2022-12-13T10:07:53.496Z,44.43
2022-12-13T10:10:21.724Z,45.00
2022-12-13T10:12:56.044Z,43.30
2022-12-13T10:15:26.718Z,48.20
2022-12-13T10:17:55.983Z,48.03
2022-12-13T10:20:26.293Z,48.87
2022-12-13T10:23:31.636Z,47.50
2022-12-13T10:25:51.610Z,46.07
2022-12-13T10:28:26.074Z,48.17
2022-12-13T10:30:56.330Z,44.37
2022-12-13T10:33:27.280Z,49.13
2022-12-13T10:36:10.321Z,44.37
2022-12-13T10:38:40.899Z,48.13
2022-12-13T10:41:30.053Z,41.23
2022-12-13T10:44:20.766Z,41.70
2022-12-13T10:47:01.123Z,42.20
2022-12-13T10:49:36.515Z,42.87
2022-12-13T10:52:05.343Z,43.10
2022-12-13T10:54:38.913Z,40.80
2022-12-13T10:57:17.258Z,42.40
2022-12-13T10:59:47.142Z,43.63
2022-12-13T11:02:33.292Z,43.77
2022-12-13T11:05:23.244Z,45.17
2022-12-13T11:07:51.914Z,43.23
2022-12-13T11:10:27.523Z,43.17
2022-12-13T11:13:01.946Z,43.20
2022-12-13T11:15:31.670Z,43.63
2022-12-13T11:18:03.848Z,41.57
2022-12-13T11:20:35.477Z,42.90
2022-12-13T11:23:06.602Z,45.03
2022-12-13T11:25:40.503Z,43.60
2022-12-13T11:28:32.870Z,44.40
2022-12-13T11:31:12.073Z,49.60
2022-12-13T11:33:52.354Z,42.93
2022-12-13T11:36:32.702Z,41.07
2022-12-13T11:39:14.736Z,41.83
2022-12-13T11:41:51.431Z,40.50
2022-12-13T11:44:25.058Z,41.00
2022-12-13T11:46:56.874Z,39.33
2022-12-13T11:49:36.083Z,40.27
2022-12-13T11:52:10.815Z,38.93
2022-12-13T11:54:48.188Z,40.67
2022-12-13T11:57:31.074Z,40.63
2022-12-13T12:00:04.931Z,39.83
2022-12-13T12:02:45.853Z,40.73
2022-12-13T12:05:28.119Z,41.07
2022-12-13T12:08:32.454Z,41.33
2022-12-13T12:10:50.573Z,37.90
2022-12-13T12:13:23.397Z,40.93
2022-12-13T12:16:02.799Z,39.90
2022-12-13T12:18:30.959Z,40.80
2022-12-13T12:21:12.411Z,41.50
2022-12-13T12:23:52.960Z,43.80
2022-12-13T12:26:26.559Z,39.03
2022-12-13T12:29:21.278Z,38.13
2022-12-13T12:31:58.563Z,40.83
2022-12-13T12:34:37.179Z,39.30
2022-12-13T12:37:18.867Z,40.33
2022-12-13T12:40:03.037Z,41.30
2022-12-13T12:43:14.108Z,40.17
2022-12-13T12:45:56.704Z,42.47
2022-12-13T12:51:35.109Z,39.77
2022-12-13T12:54:21.801Z,41.50
2022-12-13T12:56:57.394Z,39.60
2022-12-13T12:59:33.375Z,42.13
2022-12-13T13:02:08.900Z,43.53
2022-12-13T13:04:42.318Z,40.23
2022-12-13T13:07:23.045Z,38.47
2022-12-13T13:09:54.847Z,38.20
2022-12-13T13:12:29.680Z,40.50
2022-12-13T13:14:59.249Z,38.10
2022-12-13T13:17:47.262Z,39.67
2022-12-13T13:20:24.365Z,38.50
2022-12-13T13:23:10.502Z,38.80
2022-12-13T13:26:16.319Z,36.77
2022-12-13T13:28:34.312Z,39.07
2022-12-13T13:31:05.066Z,41.03
2022-12-13T13:33:46.800Z,40.13
2022-12-13T13:36:47.791Z,44.43
2022-12-13T13:39:17.290Z,42.67
2022-12-13T13:42:10.785Z,40.33
2022-12-13T13:45:01.871Z,40.63
2022-12-13T13:47:41.231Z,40.97
2022-12-13T13:50:46.532Z,41.33
2022-12-13T13:53:53.967Z,40.10
2022-12-13T13:56:36.656Z,39.43
2022-12-13T13:59:38.074Z,42.27
2022-12-13T14:02:41.745Z,43.10
2022-12-13T14:05:52.266Z,44.80
2022-12-13T14:08:30.141Z,43.60
2022-12-13T14:11:40.916Z,42.80
2022-12-13T14:14:49.767Z,40.43
2022-12-13T14:17:56.801Z,41.27
2022-12-13T14:20:58.100Z,42.50
2022-12-13T14:23:43.030Z,43.53
2022-12-13T14:26:39.118Z,42.03
2022-12-13T14:29:15.709Z,42.50
2022-12-13T14:31:47.014Z,41.40
2022-12-13T14:34:24.009Z,42.93
2022-12-13T14:36:58.987Z,43.30
2022-12-13T14:39:31.043Z,45.63
2022-12-13T14:42:00.740Z,45.03
2022-12-13T14:44:30.537Z,42.67
2022-12-13T14:47:01.278Z,41.20
2022-12-13T14:49:32.100Z,37.97
2022-12-13T14:52:04.434Z,36.33
2022-12-13T14:54:48.605Z,37.70
2022-12-13T14:57:18.552Z,36.47
2022-12-13T14:59:50.565Z,37.43
2022-12-13T15:02:30.269Z,36.10
2022-12-13T15:05:00.927Z,38.97
2022-12-13T15:07:32.532Z,38.43
2022-12-13T15:10:05.489Z,39.60
2022-12-13T15:12:33.607Z,38.83
2022-12-13T15:15:04.143Z,42.80
2022-12-13T15:17:35.243Z,38.43
2022-12-13T15:20:19.006Z,41.10
2022-12-13T15:22:47.344Z,40.50
2022-12-13T15:25:17.424Z,39.73
2022-12-13T15:27:48.332Z,41.57
2022-12-13T15:30:16.876Z,37.87
2022-12-13T15:33:06.875Z,39.73
2022-12-13T15:35:37.603Z,39.57
2022-12-13T15:38:06.033Z,37.63
2022-12-13T15:40:35.486Z,39.53
2022-12-13T15:43:03.579Z,41.67
2022-12-13T15:45:36.948Z,39.87
2022-12-13T15:48:05.796Z,41.20
2022-12-13T15:50:36.304Z,41.77
2022-12-13T15:53:07.850Z,40.63
2022-12-13T15:55:38.056Z,41.53
2022-12-13T15:58:26.667Z,40.57
2022-12-13T16:00:54.788Z,40.50
2022-12-13T16:03:25.849Z,40.33
2022-12-13T16:05:56.881Z,40.73
2022-12-13T16:08:29.265Z,38.53
2022-12-13T16:10:59.458Z,41.57
2022-12-13T16:13:30.793Z,41.70
2022-12-13T16:16:09.343Z,43.43
2022-12-13T16:18:45.956Z,45.67
2022-12-13T16:21:14.418Z,45.17
2022-12-13T16:23:48.434Z,43.60
2022-12-13T16:26:23.295Z,40.47
2022-12-13T16:28:51.361Z,41.50
2022-12-13T16:31:22.023Z,41.73
2022-12-13T16:33:50.249Z,38.53
2022-12-13T16:36:18.626Z,37.40
2022-12-13T16:38:46.681Z,37.07
2022-12-13T16:41:16.330Z,37.47
2022-12-13T16:43:53.851Z,36.37
2022-12-13T16:47:14.234Z,37.07
2022-12-13T16:49:23.380Z,36.87
2022-12-13T16:51:51.484Z,36.10
2022-12-13T16:54:21.231Z,36.37
2022-12-13T16:56:50.276Z,35.57
2022-12-13T16:59:22.335Z,34.67
2022-12-13T17:01:51.360Z,36.47
2022-12-13T17:04:22.466Z,35.83
2022-12-13T17:06:55.081Z,34.33
2022-12-13T17:09:24.493Z,33.50
2022-12-13T17:11:52.630Z,27.17
2022-12-13T17:14:22.002Z,26.60
2022-12-13T17:16:50.053Z,28.40
2022-12-13T17:19:18.083Z,27.77
2022-12-13T17:21:46.055Z,29.30
2022-12-13T17:24:14.005Z,30.13
2022-12-13T17:26:54.797Z,30.60
2022-12-13T17:29:24.860Z,32.17
2022-12-13T17:31:53.269Z,34.70
2022-12-13T17:34:21.266Z,35.33
2022-12-13T17:36:49.271Z,35.67
2022-12-13T17:39:17.224Z,36.23
2022-12-13T17:41:55.088Z,37.33
2022-12-13T17:44:25.534Z,36.10
2022-12-13T17:46:54.924Z,37.63
2022-12-13T17:49:23.346Z,34.97
2022-12-13T17:51:54.266Z,34.53
2022-12-13T17:54:23.768Z,35.57
2022-12-13T17:56:52.235Z,37.37
2022-12-13T17:59:20.724Z,37.77
2022-12-13T18:01:50.800Z,35.67
2022-12-13T18:04:18.851Z,36.30
2022-12-13T18:06:46.849Z,36.43
2022-12-13T18:09:15.319Z,33.93
2022-12-13T18:11:43.461Z,32.40
2022-12-13T18:14:11.488Z,33.57
2022-12-13T18:16:40.506Z,32.70
2022-12-13T18:19:12.859Z,32.40
2022-12-13T18:21:41.015Z,32.13
2022-12-13T18:24:10.511Z,30.23
2022-12-13T18:26:38.509Z,31.00
2022-12-13T18:29:06.638Z,30.57
2022-12-13T18:31:34.716Z,30.50
2022-12-13T18:34:02.837Z,31.17
2022-12-13T18:36:32.381Z,30.17
2022-12-13T18:39:00.348Z,29.70
2022-12-13T18:41:30.066Z,30.93
2022-12-13T18:44:00.228Z,29.97
2022-12-13T18:46:29.252Z,28.70
2022-12-13T18:48:57.801Z,30.03
2022-12-13T18:51:26.613Z,29.20
2022-12-13T18:53:56.505Z,28.17
2022-12-13T18:56:25.763Z,28.70
2022-12-13T18:58:53.965Z,29.57
2022-12-13T19:01:22.905Z,27.10
2022-12-13T19:03:52.288Z,28.63
2022-12-13T19:06:22.021Z,32.00
2022-12-13T19:08:51.447Z,32.47
2022-12-13T19:11:21.517Z,32.00
2022-12-13T19:13:50.533Z,30.77
2022-12-13T19:16:21.031Z,30.57
2022-12-13T19:18:49.519Z,29.40
2022-12-13T19:21:19.387Z,29.57
2022-12-13T19:23:54.972Z,29.43
2022-12-13T19:26:28.069Z,29.70
2022-12-13T19:28:57.270Z,28.03
2022-12-13T19:31:30.560Z,28.90
2022-12-13T19:34:00.543Z,27.57
2022-12-13T19:36:28.608Z,27.33
2022-12-13T19:38:56.912Z,26.83
2022-12-13T19:41:26.372Z,27.33
2022-12-13T19:43:54.495Z,28.13
2022-12-13T19:46:22.911Z,27.50
2022-12-13T19:48:51.298Z,26.53
2022-12-13T19:51:19.394Z,28.10
2022-12-13T19:53:47.366Z,26.77
2022-12-13T19:56:17.803Z,27.40
2022-12-13T19:58:49.136Z,27.53
2022-12-13T20:01:18.155Z,27.40
2022-12-13T20:03:47.062Z,28.97
2022-12-13T20:06:17.101Z,27.40
2022-12-13T20:08:45.959Z,28.43
2022-12-13T20:11:17.068Z,30.43
2022-12-13T20:13:45.099Z,30.37
2022-12-13T20:16:18.038Z,30.27
2022-12-13T20:18:46.536Z,31.73
2022-12-13T20:21:15.609Z,29.40
2022-12-13T20:23:49.058Z,31.17
2022-12-13T20:26:20.114Z,29.73
2022-12-13T20:28:48.518Z,28.53
2022-12-13T20:31:19.596Z,28.13
2022-12-13T20:33:48.148Z,27.57
2022-12-13T20:36:26.488Z,26.50
2022-12-13T20:38:56.103Z,25.93
2022-12-13T20:41:26.047Z,26.67
2022-12-13T20:43:54.451Z,27.30
2022-12-13T20:46:24.753Z,25.53
2022-12-13T20:48:53.273Z,25.47
2022-12-13T20:51:24.683Z,24.53
2022-12-13T20:53:53.892Z,25.63
2022-12-13T20:56:24.280Z,26.80
2022-12-13T20:58:53.081Z,26.50
2022-12-13T21:01:23.804Z,25.80
2022-12-13T21:03:54.180Z,26.33
2022-12-13T21:06:22.610Z,25.77
2022-12-13T21:08:54.047Z,24.80
2022-12-13T21:11:27.084Z,24.50
2022-12-13T21:13:59.843Z,25.10
2022-12-13T21:16:33.197Z,24.00
2022-12-13T21:19:02.140Z,22.90
2022-12-13T21:21:31.090Z,23.13
2022-12-13T21:23:59.635Z,23.87
2022-12-13T21:26:34.626Z,24.07
2022-12-13T21:29:06.376Z,26.13
2022-12-13T21:31:36.769Z,25.70
2022-12-13T21:34:06.471Z,26.47
2022-12-13T21:36:35.617Z,25.20
2022-12-13T21:39:06.360Z,25.03
2022-12-13T21:41:34.361Z,26.07
2022-12-13T21:44:02.398Z,23.17
2022-12-13T21:47:02.906Z,24.13
2022-12-13T21:49:20.093Z,22.77
2022-12-13T21:51:48.679Z,23.57
2022-12-13T21:54:18.031Z,24.93
2022-12-13T21:57:03.630Z,23.50
2022-12-13T21:59:31.996Z,25.67
2022-12-13T22:02:14.535Z,25.23
2022-12-13T22:04:45.586Z,26.90
2022-12-13T22:07:15.268Z,27.30
2022-12-13T22:09:43.250Z,25.47
2022-12-13T22:12:17.967Z,29.77
2022-12-13T22:14:46.108Z,34.50
2022-12-13T22:17:14.348Z,36.80
2022-12-13T22:19:42.317Z,32.70
2022-12-13T22:22:11.796Z,35.00
2022-12-13T22:24:39.763Z,33.10
2022-12-13T22:27:07.752Z,33.27
2022-12-13T22:29:35.728Z,30.60
2022-12-13T22:32:04.094Z,25.87
2022-12-13T22:34:32.178Z,25.70
2022-12-13T22:37:00.373Z,24.40
2022-12-13T22:39:29.704Z,24.83
2022-12-13T22:41:57.673Z,26.80
2022-12-13T22:44:25.653Z,27.20
2022-12-13T22:46:53.600Z,28.10
2022-12-13T22:49:22.523Z,29.60
2022-12-13T22:51:50.776Z,30.20
2022-12-13T22:54:18.754Z,29.17
2022-12-13T22:56:50.314Z,32.33
2022-12-13T22:59:18.694Z,32.10
2022-12-13T23:01:49.714Z,34.03
2022-12-13T23:04:17.734Z,33.47
2022-12-13T23:06:45.698Z,34.60
2022-12-13T23:09:15.208Z,34.43
2022-12-13T23:12:15.097Z,35.70
2022-12-13T23:14:44.508Z,36.07
2022-12-13T23:17:12.607Z,36.87
2022-12-13T23:19:49.404Z,34.97
2022-12-13T23:22:19.769Z,34.30
2022-12-13T23:24:47.751Z,35.10
2022-12-13T23:27:15.806Z,35.90
2022-12-13T23:29:45.199Z,38.23
2022-12-13T23:32:13.226Z,36.23
2022-12-13T23:34:41.200Z,38.03
2022-12-13T23:37:09.257Z,39.57
2022-12-13T23:39:37.206Z,39.67
2022-12-13T23:42:05.464Z,39.37
2022-12-13T23:44:33.440Z,43.20
2022-12-13T23:47:02.840Z,41.53
2022-12-13T23:49:30.836Z,40.20
2022-12-13T23:51:58.798Z,38.83
2022-12-13T23:54:26.747Z,40.33
2022-12-13T23:56:55.366Z,40.97
2022-12-13T23:59:25.869Z,41.90
