createdAt,value
2022-10-19T00:01:04.994Z,1.35
2022-10-19T00:03:32.612Z,1.80
2022-10-19T00:05:59.870Z,1.77
2022-10-19T00:08:26.773Z,1.92
2022-10-19T00:10:53.340Z,2.08
2022-10-19T00:13:19.933Z,1.58
2022-10-19T00:15:46.552Z,2.10
2022-10-19T00:18:13.114Z,1.38
2022-10-19T00:20:39.644Z,1.65
2022-10-19T00:23:06.153Z,2.17
2022-10-19T00:25:32.771Z,1.77
2022-10-19T00:27:59.340Z,1.67
2022-10-19T00:30:25.932Z,1.95
2022-10-19T00:32:52.501Z,3.10
2022-10-19T00:35:19.101Z,1.90
2022-10-19T00:37:45.698Z,3.00
2022-10-19T00:40:12.441Z,2.60
2022-10-19T00:42:39.105Z,2.17
2022-10-19T00:45:15.727Z,2.78
2022-10-19T00:47:43.745Z,2.22
2022-10-19T00:50:13.160Z,2.20
2022-10-19T00:52:39.890Z,1.92
2022-10-19T00:55:07.946Z,2.28
2022-10-19T00:57:35.691Z,2.20
2022-10-19T01:00:06.317Z,2.42
2022-10-19T01:02:33.169Z,2.45
2022-10-19T01:05:01.212Z,2.20
2022-10-19T01:07:28.357Z,2.60
2022-10-19T01:09:55.913Z,2.38
2022-10-19T01:12:46.141Z,2.25
2022-10-19T01:15:29.375Z,2.10
2022-10-19T01:18:05.118Z,2.40
2022-10-19T01:20:50.500Z,3.05
2022-10-19T01:23:38.412Z,2.92
2022-10-19T01:26:14.428Z,2.00
2022-10-19T01:28:50.262Z,1.80
2022-10-19T01:31:24.630Z,2.05
2022-10-19T01:36:31.746Z,2.40
2022-10-19T01:39:10.461Z,2.40
2022-10-19T01:42:12.821Z,1.98
2022-10-19T01:44:52.007Z,2.00
2022-10-19T01:47:24.617Z,1.85
2022-10-19T01:50:03.697Z,1.48
2022-10-19T01:52:33.356Z,1.90
2022-10-19T01:55:02.860Z,2.08
2022-10-19T01:57:36.419Z,2.05
2022-10-19T02:00:09.239Z,2.33
2022-10-19T02:02:43.188Z,2.28
2022-10-19T02:05:12.116Z,2.80
2022-10-19T02:07:46.317Z,2.35
2022-10-19T02:15:17.467Z,2.78
2022-10-19T02:17:50.724Z,2.42
2022-10-19T02:20:18.078Z,3.10
2022-10-19T02:22:44.861Z,2.78
2022-10-19T02:25:12.476Z,2.85
2022-10-19T02:27:42.073Z,3.08
2022-10-19T02:30:15.189Z,3.35
2022-10-19T02:32:43.325Z,3.60
2022-10-19T02:35:11.583Z,3.67
2022-10-19T02:37:38.889Z,3.28
2022-10-19T02:40:06.311Z,3.22
2022-10-19T02:42:39.098Z,3.10
2022-10-19T02:45:05.585Z,2.65
2022-10-19T02:47:37.304Z,3.15
2022-10-19T02:50:08.442Z,2.60
2022-10-19T02:52:39.421Z,3.15
2022-10-19T02:55:07.322Z,3.05
2022-10-19T02:57:34.423Z,2.75
2022-10-19T03:00:01.172Z,3.10
2022-10-19T03:02:27.779Z,4.88
2022-10-19T03:04:54.366Z,5.35
2022-10-19T03:07:21.732Z,5.93
2022-10-19T03:09:48.355Z,6.32
2022-10-19T03:12:15.092Z,6.35
2022-10-19T03:14:42.139Z,7.13
2022-10-19T03:17:08.741Z,6.28
2022-10-19T03:19:36.015Z,6.82
2022-10-19T03:22:03.375Z,6.10
2022-10-19T03:24:30.581Z,6.05
2022-10-19T03:26:57.223Z,7.80
2022-10-19T03:29:24.091Z,7.63
2022-10-19T03:31:50.724Z,6.47
2022-10-19T03:34:17.311Z,6.45
2022-10-19T03:36:43.892Z,7.63
2022-10-19T03:39:12.424Z,7.10
2022-10-19T03:41:39.608Z,6.55
2022-10-19T03:44:07.679Z,6.35
2022-10-19T03:46:35.487Z,6.93
2022-10-19T03:49:02.395Z,8.00
2022-10-19T03:51:31.080Z,8.90
2022-10-19T03:54:00.806Z,7.82
2022-10-19T03:56:29.103Z,7.13
2022-10-19T03:58:57.339Z,7.85
2022-10-19T04:01:26.022Z,6.68
2022-10-19T04:04:00.738Z,6.88
2022-10-19T04:06:33.342Z,7.00
2022-10-19T04:08:59.973Z,6.75
2022-10-19T04:11:30.193Z,6.25
2022-10-19T04:13:59.027Z,5.97
2022-10-19T04:16:27.936Z,6.32
2022-10-19T04:18:55.048Z,6.50
2022-10-19T04:21:38.286Z,5.55
2022-10-19T04:24:09.088Z,5.90
2022-10-19T04:26:43.867Z,6.72
2022-10-19T04:29:11.277Z,6.15
2022-10-19T04:31:38.279Z,6.35
2022-10-19T04:34:05.836Z,6.03
2022-10-19T04:36:32.853Z,6.78
2022-10-19T04:38:59.633Z,6.45
2022-10-19T04:41:26.344Z,7.07
2022-10-19T04:44:00.340Z,6.95
2022-10-19T04:46:28.080Z,5.75
2022-10-19T04:48:55.722Z,6.65
2022-10-19T04:51:22.859Z,7.80
2022-10-19T04:53:49.637Z,7.75
2022-10-19T04:56:19.848Z,7.82
2022-10-19T04:58:47.035Z,8.13
2022-10-19T05:01:16.405Z,8.25
2022-10-19T05:03:43.434Z,7.95
2022-10-19T05:06:11.600Z,7.75
2022-10-19T05:08:38.468Z,8.43
2022-10-19T05:11:09.170Z,8.27
2022-10-19T05:13:36.194Z,8.18
2022-10-19T05:16:04.969Z,7.18
2022-10-19T05:18:32.152Z,8.35
2022-10-19T05:21:02.042Z,7.00
2022-10-19T05:23:29.577Z,8.63
2022-10-19T05:26:10.388Z,8.15
2022-10-19T05:28:37.475Z,7.13
2022-10-19T05:31:13.066Z,7.15
2022-10-19T05:33:40.579Z,8.02
2022-10-19T05:36:28.170Z,8.35
2022-10-19T05:38:56.961Z,7.40
2022-10-19T05:41:25.223Z,6.93
2022-10-19T05:43:54.081Z,7.90
2022-10-19T05:46:20.815Z,8.10
2022-10-19T05:48:47.593Z,7.35
2022-10-19T05:51:16.979Z,7.47
2022-10-19T05:53:44.198Z,7.72
2022-10-19T05:56:18.537Z,7.43
2022-10-19T05:58:45.736Z,8.52
2022-10-19T06:01:13.963Z,8.35
2022-10-19T06:03:40.891Z,8.65
2022-10-19T06:06:08.808Z,7.88
2022-10-19T06:08:36.418Z,7.57
2022-10-19T06:11:11.935Z,9.10
2022-10-19T06:13:39.613Z,8.45
2022-10-19T06:16:07.657Z,7.18
2022-10-19T06:18:34.908Z,8.73
2022-10-19T06:21:04.046Z,8.80
2022-10-19T06:23:31.923Z,8.48
2022-10-19T06:25:58.596Z,8.10
2022-10-19T06:28:25.237Z,8.48
2022-10-19T06:30:51.852Z,7.88
2022-10-19T06:33:18.560Z,9.05
2022-10-19T06:35:45.113Z,8.15
2022-10-19T06:38:13.774Z,8.02
2022-10-19T06:40:40.619Z,8.45
2022-10-19T06:43:07.283Z,8.68
2022-10-19T06:45:36.003Z,7.65
2022-10-19T06:48:06.588Z,8.32
2022-10-19T06:50:35.315Z,8.80
2022-10-19T06:53:01.917Z,7.60
2022-10-19T06:55:28.534Z,7.88
2022-10-19T06:57:55.108Z,6.97
2022-10-19T07:00:21.668Z,7.57
2022-10-19T07:02:48.282Z,7.00
2022-10-19T07:05:14.915Z,6.43
2022-10-19T07:07:41.567Z,6.80
2022-10-19T07:10:08.494Z,7.15
2022-10-19T07:12:35.060Z,6.72
2022-10-19T07:15:01.676Z,5.40
2022-10-19T07:17:28.445Z,6.40
2022-10-19T07:19:55.100Z,5.97
2022-10-19T07:22:27.214Z,6.25
2022-10-19T07:24:54.806Z,6.03
2022-10-19T07:27:21.706Z,6.05
2022-10-19T07:29:48.425Z,6.53
2022-10-19T07:32:15.031Z,5.43
2022-10-19T07:34:41.616Z,6.15
2022-10-19T07:37:08.185Z,5.90
2022-10-19T07:39:34.784Z,5.35
2022-10-19T07:42:01.339Z,5.85
2022-10-19T07:44:28.016Z,6.38
2022-10-19T07:46:54.619Z,5.47
2022-10-19T07:49:21.767Z,4.40
2022-10-19T07:51:48.889Z,6.68
2022-10-19T07:54:15.500Z,4.90
2022-10-19T07:56:42.079Z,5.30
2022-10-19T07:59:10.026Z,5.75
2022-10-19T08:01:41.300Z,4.93
2022-10-19T08:06:54.711Z,4.70
2022-10-19T08:09:50.839Z,4.10
2022-10-19T08:12:12.384Z,5.18
2022-10-19T08:14:41.390Z,4.40
2022-10-19T08:17:11.584Z,5.45
2022-10-19T08:19:43.212Z,5.57
2022-10-19T08:22:10.803Z,4.43
2022-10-19T08:24:37.585Z,5.38
2022-10-19T08:27:04.359Z,4.47
2022-10-19T08:29:31.747Z,3.95
2022-10-19T08:31:59.182Z,5.18
2022-10-19T08:34:26.038Z,4.72
2022-10-19T08:36:52.614Z,4.68
2022-10-19T08:39:19.290Z,3.92
2022-10-19T08:42:17.546Z,4.93
2022-10-19T08:45:00.614Z,4.20
2022-10-19T08:47:59.661Z,4.72
2022-10-19T08:50:34.285Z,5.10
2022-10-19T08:53:04.841Z,4.35
2022-10-19T08:56:08.733Z,4.35
2022-10-19T08:59:17.206Z,4.03
2022-10-19T09:02:40.971Z,4.25
2022-10-19T09:05:28.589Z,3.88
2022-10-19T09:07:55.590Z,4.13
2022-10-19T09:10:26.368Z,3.75
2022-10-19T09:13:00.953Z,3.60
2022-10-19T09:15:45.714Z,3.85
2022-10-19T09:18:21.243Z,3.58
2022-10-19T09:20:55.903Z,3.13
2022-10-19T09:23:26.056Z,3.58
2022-10-19T09:25:53.620Z,4.43
2022-10-19T09:28:41.817Z,3.80
2022-10-19T09:31:15.524Z,4.05
2022-10-19T09:33:45.281Z,4.13
2022-10-19T09:36:22.307Z,4.15
2022-10-19T09:38:54.244Z,3.80
2022-10-19T09:41:23.492Z,4.20
2022-10-19T09:43:55.643Z,4.30
2022-10-19T09:47:33.573Z,3.55
2022-10-19T09:50:25.986Z,4.07
2022-10-19T09:52:54.362Z,3.58
2022-10-19T09:55:55.922Z,3.38
2022-10-19T10:00:57.697Z,4.10
2022-10-19T10:03:27.124Z,5.03
2022-10-19T10:05:56.636Z,5.13
2022-10-19T10:08:27.091Z,3.67
2022-10-19T10:10:59.974Z,4.47
2022-10-19T10:16:16.587Z,4.97
2022-10-19T10:18:56.854Z,4.72
2022-10-19T10:21:34.529Z,4.85
2022-10-19T10:24:03.138Z,4.18
2022-10-19T10:26:29.772Z,5.00
2022-10-19T10:28:59.203Z,4.40
2022-10-19T10:31:45.693Z,5.10
2022-10-19T10:34:45.683Z,5.15
2022-10-19T10:37:22.204Z,5.35
2022-10-19T10:39:53.633Z,5.63
2022-10-19T10:42:28.363Z,6.28
2022-10-19T10:44:56.409Z,7.13
2022-10-19T10:47:23.387Z,6.70
2022-10-19T10:49:56.507Z,6.45
2022-10-19T10:52:23.894Z,7.05
2022-10-19T10:54:59.594Z,6.80
2022-10-19T10:57:32.138Z,7.25
2022-10-19T11:00:19.464Z,8.50
2022-10-19T11:03:06.712Z,9.18
2022-10-19T11:05:34.552Z,8.68
2022-10-19T11:08:13.879Z,12.30
2022-10-19T11:10:47.561Z,8.60
2022-10-19T11:13:35.448Z,5.82
2022-10-19T11:16:14.108Z,6.10
2022-10-19T11:18:48.814Z,5.55
2022-10-19T11:21:47.494Z,5.38
2022-10-19T11:24:39.103Z,5.22
2022-10-19T11:27:34.492Z,5.18
2022-10-19T11:30:13.383Z,6.25
2022-10-19T11:32:46.034Z,5.72
2022-10-19T11:35:24.813Z,5.70
2022-10-19T11:38:19.817Z,4.72
2022-10-19T11:41:17.746Z,5.10
2022-10-19T11:44:02.590Z,4.53
2022-10-19T11:46:55.322Z,5.03
2022-10-19T11:49:30.847Z,5.20
2022-10-19T11:52:12.195Z,4.53
2022-10-19T11:54:44.678Z,4.00
2022-10-19T11:57:23.868Z,4.85
2022-10-19T11:59:50.433Z,4.78
2022-10-19T12:02:54.371Z,4.78
2022-10-19T12:05:20.988Z,4.00
2022-10-19T12:07:50.604Z,3.90
2022-10-19T12:10:43.075Z,4.53
2022-10-19T12:13:14.846Z,4.30
2022-10-19T12:15:53.882Z,4.30
2022-10-19T12:18:39.426Z,4.32
2022-10-19T12:21:17.433Z,3.63
2022-10-19T12:23:46.691Z,4.75
2022-10-19T12:28:55.615Z,4.50
2022-10-19T12:31:24.830Z,4.15
2022-10-19T12:34:10.184Z,4.10
2022-10-19T12:36:55.101Z,4.50
2022-10-19T12:39:59.990Z,3.25
2022-10-19T12:43:10.208Z,3.63
2022-10-19T12:45:43.985Z,4.40
2022-10-19T12:48:14.302Z,3.25
2022-10-19T12:50:49.925Z,3.83
2022-10-19T12:53:49.039Z,3.88
2022-10-19T12:56:20.570Z,3.35
2022-10-19T12:58:53.099Z,3.15
2022-10-19T13:01:24.189Z,2.90
2022-10-19T13:04:07.484Z,3.58
2022-10-19T13:06:37.849Z,3.40
2022-10-19T13:09:09.853Z,3.30
2022-10-19T13:11:38.363Z,2.92
2022-10-19T13:14:11.127Z,3.10
2022-10-19T13:16:37.631Z,3.60
2022-10-19T13:19:04.183Z,2.90
2022-10-19T13:21:51.926Z,2.78
2022-10-19T13:24:24.644Z,2.72
2022-10-19T13:27:03.540Z,3.47
2022-10-19T13:29:39.540Z,3.40
2022-10-19T13:32:32.976Z,3.45
2022-10-19T13:35:24.667Z,3.42
2022-10-19T13:40:55.228Z,2.80
2022-10-19T13:43:25.931Z,3.38
2022-10-19T13:46:00.273Z,3.28
2022-10-19T13:48:44.267Z,2.95
2022-10-19T13:51:19.893Z,3.05
2022-10-19T13:54:06.202Z,3.90
2022-10-19T13:57:09.452Z,3.58
2022-10-19T14:00:08.448Z,3.50
2022-10-19T14:02:47.502Z,4.05
2022-10-19T14:05:47.582Z,3.22
2022-10-19T14:08:23.380Z,2.97
2022-10-19T14:11:01.082Z,3.08
2022-10-19T14:13:28.465Z,3.05
2022-10-19T14:15:57.179Z,3.00
2022-10-19T14:18:29.741Z,2.10
2022-10-19T14:21:08.346Z,2.67
2022-10-19T14:23:38.053Z,2.65
2022-10-19T14:26:11.496Z,2.17
2022-10-19T14:28:39.743Z,2.50
2022-10-19T14:31:17.165Z,2.35
2022-10-19T14:33:47.857Z,1.75
2022-10-19T14:36:17.750Z,2.20
2022-10-19T14:38:44.904Z,2.00
2022-10-19T14:41:21.454Z,1.95
2022-10-19T14:43:48.075Z,2.58
2022-10-19T14:46:16.179Z,2.28
2022-10-19T14:48:48.737Z,2.63
2022-10-19T14:51:36.653Z,1.90
2022-10-19T14:54:14.584Z,2.90
2022-10-19T14:56:45.286Z,2.60
2022-10-19T14:59:29.516Z,2.00
2022-10-19T15:02:00.128Z,1.83
2022-10-19T15:04:31.217Z,2.42
2022-10-19T15:07:02.250Z,1.85
2022-10-19T15:09:47.024Z,2.45
2022-10-19T15:12:17.912Z,2.20
2022-10-19T15:14:46.506Z,1.95
2022-10-19T15:17:31.168Z,2.00
2022-10-19T15:20:02.673Z,1.95
2022-10-19T15:22:39.310Z,1.70
2022-10-19T15:25:05.870Z,2.25
2022-10-19T15:27:36.576Z,1.98
2022-10-19T15:30:18.380Z,1.75
2022-10-19T15:32:50.311Z,1.52
2022-10-19T15:35:19.985Z,2.17
2022-10-19T15:37:49.217Z,2.25
2022-10-19T15:40:25.687Z,2.00
2022-10-19T15:42:52.605Z,2.40
2022-10-19T15:45:35.687Z,2.28
2022-10-19T15:48:16.194Z,2.35
2022-10-19T15:50:44.745Z,1.95
2022-10-19T15:53:11.326Z,2.22
2022-10-19T15:55:37.891Z,1.45
2022-10-19T15:58:04.442Z,2.30
2022-10-19T16:00:31.683Z,1.77
2022-10-19T16:02:59.788Z,2.60
2022-10-19T16:05:26.465Z,2.00
2022-10-19T16:07:53.388Z,2.00
2022-10-19T16:10:25.484Z,2.03
2022-10-19T16:12:52.234Z,1.80
2022-10-19T16:15:24.560Z,1.98
2022-10-19T16:17:59.045Z,1.90
2022-10-19T16:20:27.701Z,1.67
2022-10-19T16:22:54.539Z,2.35
2022-10-19T16:25:21.203Z,1.75
2022-10-19T16:27:47.838Z,1.98
2022-10-19T16:30:14.761Z,2.03
2022-10-19T16:35:10.062Z,1.67
2022-10-19T16:37:37.167Z,2.40
2022-10-19T16:40:05.305Z,2.60
2022-10-19T16:42:32.715Z,2.70
2022-10-19T16:44:59.541Z,2.15
2022-10-19T16:47:26.203Z,2.20
2022-10-19T16:50:00.502Z,2.17
2022-10-19T16:52:28.808Z,2.38
2022-10-19T16:54:55.473Z,2.42
2022-10-19T16:57:22.074Z,2.47
2022-10-19T17:02:21.417Z,3.28
2022-10-19T17:04:48.099Z,2.70
2022-10-19T17:07:15.381Z,2.78
2022-10-19T17:09:42.886Z,2.55
2022-10-19T17:12:10.975Z,2.85
2022-10-19T17:14:39.742Z,2.70
2022-10-19T17:17:06.474Z,2.70
2022-10-19T17:19:33.599Z,2.05
2022-10-19T17:22:01.842Z,2.92
2022-10-19T17:24:28.525Z,3.13
2022-10-19T17:26:55.165Z,3.00
2022-10-19T17:29:22.731Z,3.10
2022-10-19T17:31:49.677Z,3.40
2022-10-19T17:34:17.534Z,3.75
2022-10-19T17:36:45.759Z,4.22
2022-10-19T17:39:17.639Z,3.38
2022-10-19T17:41:46.002Z,3.05
2022-10-19T17:44:14.468Z,2.90
2022-10-19T17:46:41.259Z,2.92
2022-10-19T17:49:08.136Z,2.88
2022-10-19T17:51:36.282Z,2.63
2022-10-19T17:54:08.288Z,2.03
2022-10-19T17:56:36.609Z,1.90
2022-10-19T17:59:04.480Z,2.42
2022-10-19T18:01:31.390Z,2.53
2022-10-19T18:03:58.047Z,2.60
2022-10-19T18:06:31.588Z,2.47
2022-10-19T18:09:00.324Z,2.30
2022-10-19T18:11:34.477Z,2.70
2022-10-19T18:14:01.128Z,3.28
2022-10-19T18:16:29.171Z,1.98
2022-10-19T18:18:57.602Z,2.22
2022-10-19T18:21:31.068Z,2.20
2022-10-19T18:24:00.127Z,2.53
2022-10-19T18:26:29.206Z,2.53
2022-10-19T18:28:57.007Z,2.78
2022-10-19T18:31:31.962Z,2.30
2022-10-19T18:34:01.753Z,3.35
2022-10-19T18:36:29.314Z,2.97
2022-10-19T18:38:58.125Z,2.78
2022-10-19T18:41:25.209Z,2.88
2022-10-19T18:43:54.229Z,2.67
2022-10-19T18:46:22.368Z,2.70
2022-10-19T18:48:49.863Z,3.00
2022-10-19T18:51:17.992Z,3.40
2022-10-19T18:53:45.678Z,3.17
2022-10-19T18:56:14.901Z,3.35
2022-10-19T18:58:41.775Z,3.22
2022-10-19T19:01:17.629Z,3.50
2022-10-19T19:03:46.708Z,2.70
2022-10-19T19:06:16.574Z,2.63
2022-10-19T19:11:19.911Z,2.65
2022-10-19T19:13:52.072Z,2.95
2022-10-19T19:16:19.097Z,2.67
2022-10-19T19:18:45.739Z,3.08
2022-10-19T19:21:21.724Z,3.50
2022-10-19T19:23:49.214Z,3.13
2022-10-19T19:26:16.681Z,2.85
2022-10-19T19:28:46.297Z,2.97
2022-10-19T19:31:17.368Z,3.50
2022-10-19T19:33:45.384Z,3.13
2022-10-19T19:36:13.681Z,3.42
2022-10-19T19:38:40.659Z,3.30
2022-10-19T19:41:09.434Z,2.70
2022-10-19T19:43:37.666Z,2.95
2022-10-19T19:46:12.412Z,2.78
2022-10-19T19:48:40.250Z,3.22
2022-10-19T19:51:11.765Z,3.75
2022-10-19T19:56:10.061Z,3.67
2022-10-19T19:58:36.926Z,3.40
2022-10-19T20:01:15.735Z,3.22
2022-10-19T20:03:43.355Z,3.47
2022-10-19T20:06:10.574Z,3.28
2022-10-19T20:08:37.994Z,3.28
2022-10-19T20:11:07.597Z,3.72
2022-10-19T20:13:34.892Z,3.95
2022-10-19T20:16:13.923Z,3.60
2022-10-19T20:18:43.750Z,3.22
2022-10-19T20:21:10.472Z,3.33
2022-10-19T20:23:37.205Z,3.83
2022-10-19T20:26:04.248Z,3.75
2022-10-19T20:28:34.031Z,3.35
2022-10-19T20:31:09.349Z,3.42
2022-10-19T20:33:38.851Z,3.13
2022-10-19T20:36:07.762Z,3.42
2022-10-19T20:38:35.451Z,3.72
2022-10-19T20:41:08.186Z,3.38
2022-10-19T20:43:38.206Z,3.70
2022-10-19T20:46:11.363Z,2.80
2022-10-19T20:48:38.022Z,2.83
2022-10-19T20:51:30.532Z,3.30
2022-10-19T20:54:00.589Z,3.13
2022-10-19T20:56:29.499Z,3.90
2022-10-19T20:58:58.536Z,3.58
2022-10-19T21:01:26.433Z,3.83
2022-10-19T21:04:04.718Z,3.58
2022-10-19T21:06:33.693Z,4.22
2022-10-19T21:09:00.949Z,3.55
2022-10-19T21:11:33.747Z,4.10
2022-10-19T21:14:09.009Z,3.70
2022-10-19T21:16:37.614Z,4.07
2022-10-19T21:19:11.198Z,4.05
2022-10-19T21:21:43.622Z,3.97
2022-10-19T21:24:13.148Z,4.82
2022-10-19T21:26:41.232Z,4.30
2022-10-19T21:29:09.686Z,4.15
2022-10-19T21:31:38.463Z,3.58
2022-10-19T21:34:11.864Z,4.10
2022-10-19T21:36:38.525Z,4.05
2022-10-19T21:39:05.337Z,4.45
2022-10-19T21:41:32.465Z,5.10
2022-10-19T21:43:59.613Z,4.93
2022-10-19T21:46:26.375Z,4.20
2022-10-19T21:48:54.343Z,4.13
2022-10-19T21:51:24.031Z,4.70
2022-10-19T21:53:51.121Z,5.28
2022-10-19T21:56:17.744Z,4.57
2022-10-19T21:58:45.824Z,4.35
2022-10-19T22:01:12.498Z,4.82
2022-10-19T22:03:39.195Z,4.38
2022-10-19T22:06:06.143Z,4.68
2022-10-19T22:08:32.853Z,5.00
2022-10-19T22:11:04.802Z,4.55
2022-10-19T22:13:31.350Z,4.45
2022-10-19T22:16:09.859Z,5.03
2022-10-19T22:18:36.848Z,5.53
2022-10-19T22:21:09.381Z,6.55
2022-10-19T22:23:36.225Z,5.20
2022-10-19T22:26:12.208Z,4.70
2022-10-19T22:28:38.848Z,4.47
2022-10-19T22:31:05.577Z,5.47
2022-10-19T22:33:32.178Z,4.60
2022-10-19T22:36:01.027Z,4.78
2022-10-19T22:38:28.965Z,4.88
2022-10-19T22:40:55.579Z,4.75
2022-10-19T22:43:22.128Z,4.50
2022-10-19T22:45:51.711Z,4.97
2022-10-19T22:48:19.356Z,4.22
2022-10-19T22:50:46.604Z,4.72
2022-10-19T22:53:13.570Z,4.88
2022-10-19T22:55:40.308Z,4.90
2022-10-19T22:58:08.767Z,5.93
2022-10-19T23:00:36.059Z,4.80
2022-10-19T23:03:02.597Z,4.95
2022-10-19T23:05:29.176Z,4.30
2022-10-19T23:07:55.745Z,5.05
2022-10-19T23:10:22.628Z,4.45
2022-10-19T23:12:51.334Z,4.50
2022-10-19T23:15:18.340Z,5.20
2022-10-19T23:17:45.342Z,5.28
2022-10-19T23:20:12.970Z,4.85
2022-10-19T23:22:39.936Z,5.30
2022-10-19T23:25:07.585Z,5.43
2022-10-19T23:27:34.594Z,5.97
2022-10-19T23:30:02.223Z,5.78
2022-10-19T23:32:28.797Z,5.47
2022-10-19T23:34:55.434Z,5.05
2022-10-19T23:37:22.033Z,4.65
2022-10-19T23:39:48.594Z,5.55
2022-10-19T23:42:15.273Z,4.68
2022-10-19T23:44:41.819Z,5.32
2022-10-19T23:47:08.381Z,5.00
2022-10-19T23:49:34.914Z,5.35
2022-10-19T23:52:01.504Z,4.93
2022-10-19T23:54:28.043Z,4.90
2022-10-19T23:56:54.621Z,5.47
2022-10-19T23:59:21.279Z,5.82
