createdAt,value
2023-04-12T00:00:54.614Z,29.55
2023-04-12T00:03:22.264Z,28.52
2023-04-12T00:05:54.660Z,27.92
2023-04-12T00:08:33.524Z,26.92
2023-04-12T00:11:02.113Z,26.52
2023-04-12T00:13:29.827Z,27.00
2023-04-12T00:15:56.578Z,27.02
2023-04-12T00:18:25.262Z,26.48
2023-04-12T00:20:52.566Z,27.15
2023-04-12T00:23:19.105Z,25.90
2023-04-12T00:25:45.909Z,29.02
2023-04-12T00:28:12.648Z,26.50
2023-04-12T00:30:41.236Z,30.33
2023-04-12T00:33:08.096Z,29.27
2023-04-12T00:35:34.945Z,27.73
2023-04-12T00:38:03.797Z,29.67
2023-04-12T00:40:30.771Z,30.20
2023-04-12T00:42:57.781Z,30.15
2023-04-12T00:45:24.372Z,31.60
2023-04-12T00:47:51.093Z,33.00
2023-04-12T00:50:18.155Z,34.25
2023-04-12T00:52:45.179Z,34.33
2023-04-12T00:55:11.916Z,39.50
2023-04-12T00:57:40.130Z,38.75
2023-04-12T01:00:12.722Z,36.45
2023-04-12T01:02:42.734Z,42.78
2023-04-12T01:05:09.699Z,36.63
2023-04-12T01:08:05.140Z,38.67
2023-04-12T01:10:57.675Z,44.50
2023-04-12T01:13:44.969Z,42.00
2023-04-12T01:16:26.442Z,41.67
2023-04-12T01:18:59.535Z,41.83
2023-04-12T01:21:56.896Z,42.28
2023-04-12T01:24:38.848Z,43.30
2023-04-12T01:27:13.778Z,43.63
2023-04-12T01:29:41.538Z,46.30
2023-04-12T01:32:12.300Z,44.25
2023-04-12T01:34:40.377Z,47.30
2023-04-12T01:37:07.541Z,47.28
2023-04-12T01:39:34.129Z,47.05
2023-04-12T01:42:00.896Z,47.67
2023-04-12T01:44:27.541Z,46.78
2023-04-12T01:46:54.471Z,46.50
2023-04-12T01:49:24.006Z,47.03
2023-04-12T01:52:01.816Z,47.63
2023-04-12T01:54:31.392Z,46.97
2023-04-12T01:57:01.870Z,47.33
2023-04-12T01:59:45.498Z,48.00
2023-04-12T02:02:13.777Z,45.83
2023-04-12T02:04:42.905Z,45.40
2023-04-12T02:07:09.642Z,43.65
2023-04-12T02:09:38.389Z,46.13
2023-04-12T02:12:06.593Z,49.13
2023-04-12T02:14:33.432Z,48.88
2023-04-12T02:17:02.401Z,46.10
2023-04-12T02:19:29.279Z,46.35
2023-04-12T02:21:55.897Z,46.72
2023-04-12T02:24:22.544Z,44.58
2023-04-12T02:26:51.937Z,43.75
2023-04-12T02:29:18.539Z,42.67
2023-04-12T02:31:45.118Z,40.85
2023-04-12T02:34:13.343Z,39.90
2023-04-12T02:36:40.005Z,36.72
2023-04-12T02:39:07.818Z,37.00
2023-04-12T02:41:34.710Z,35.22
2023-04-12T02:44:01.680Z,33.58
2023-04-12T02:46:28.600Z,31.73
2023-04-12T02:48:55.384Z,30.23
2023-04-12T02:51:23.077Z,29.60
2023-04-12T02:53:49.598Z,28.25
2023-04-12T02:56:19.325Z,28.00
2023-04-12T02:58:46.377Z,27.95
2023-04-12T03:01:13.206Z,28.50
2023-04-12T03:03:40.833Z,26.55
2023-04-12T03:06:09.342Z,27.08
2023-04-12T03:08:36.191Z,26.85
2023-04-12T03:11:02.796Z,27.25
2023-04-12T03:13:29.363Z,29.13
2023-04-12T03:15:58.664Z,26.67
2023-04-12T03:18:25.794Z,26.15
2023-04-12T03:20:54.857Z,27.40
2023-04-12T03:23:21.932Z,26.98
2023-04-12T03:25:48.500Z,26.95
2023-04-12T03:28:15.073Z,26.38
2023-04-12T03:30:41.643Z,26.85
2023-04-12T03:33:08.409Z,27.48
2023-04-12T03:35:35.102Z,27.13
2023-04-12T03:38:01.810Z,27.80
2023-04-12T03:40:28.362Z,30.80
2023-04-12T03:42:54.918Z,29.30
2023-04-12T03:45:21.487Z,29.13
2023-04-12T03:47:48.293Z,29.20
2023-04-12T03:50:15.066Z,28.67
2023-04-12T03:52:41.678Z,27.35
2023-04-12T03:55:08.770Z,28.20
2023-04-12T03:57:35.944Z,27.73
2023-04-12T04:00:03.031Z,27.00
2023-04-12T04:02:31.816Z,25.83
2023-04-12T04:04:58.691Z,25.98
2023-04-12T04:07:25.777Z,27.40
2023-04-12T04:09:54.584Z,26.73
2023-04-12T04:12:21.154Z,26.40
2023-04-12T04:14:47.680Z,25.55
2023-04-12T04:17:14.319Z,25.73
2023-04-12T04:19:41.670Z,25.20
2023-04-12T04:22:10.017Z,25.73
2023-04-12T04:24:39.175Z,25.52
2023-04-12T04:27:06.465Z,26.85
2023-04-12T04:29:33.825Z,26.52
2023-04-12T04:32:01.646Z,27.60
2023-04-12T04:34:28.625Z,26.67
2023-04-12T04:36:55.412Z,27.02
2023-04-12T04:39:21.954Z,28.85
2023-04-12T04:41:54.530Z,29.40
2023-04-12T04:44:21.861Z,30.42
2023-04-12T04:46:49.002Z,30.63
2023-04-12T04:49:15.777Z,33.42
2023-04-12T04:51:42.318Z,36.03
2023-04-12T04:54:08.904Z,37.88
2023-04-12T04:56:35.465Z,38.50
2023-04-12T04:59:02.835Z,40.95
2023-04-12T05:01:29.682Z,43.67
2023-04-12T05:03:56.386Z,42.83
2023-04-12T05:06:23.484Z,43.45
2023-04-12T05:08:50.239Z,42.35
2023-04-12T05:11:16.848Z,42.55
2023-04-12T05:13:43.419Z,35.67
2023-04-12T05:16:11.430Z,35.42
2023-04-12T05:18:38.272Z,33.53
2023-04-12T05:21:05.465Z,34.00
2023-04-12T05:23:43.595Z,34.95
2023-04-12T05:26:10.558Z,35.97
2023-04-12T05:28:37.329Z,37.35
2023-04-12T05:31:05.724Z,35.45
2023-04-12T05:33:34.475Z,33.05
2023-04-12T05:36:01.114Z,31.70
2023-04-12T05:38:27.768Z,30.27
2023-04-12T05:40:54.449Z,30.55
2023-04-12T05:43:21.103Z,29.33
2023-04-12T05:45:47.722Z,28.35
2023-04-12T05:48:14.652Z,27.27
2023-04-12T05:50:41.249Z,26.92
2023-04-12T05:53:08.564Z,27.30
2023-04-12T05:55:37.745Z,26.77
2023-04-12T05:58:04.684Z,26.05
2023-04-12T06:00:31.539Z,26.50
2023-04-12T06:02:58.692Z,24.98
2023-04-12T06:05:25.699Z,26.42
2023-04-12T06:07:52.292Z,26.90
2023-04-12T06:10:19.046Z,25.67
2023-04-12T06:12:45.656Z,26.60
2023-04-12T06:15:12.255Z,26.08
2023-04-12T06:17:39.126Z,27.30
2023-04-12T06:20:09.323Z,27.13
2023-04-12T06:22:36.754Z,27.60
2023-04-12T06:25:04.017Z,26.85
2023-04-12T06:27:31.067Z,26.40
2023-04-12T06:29:58.298Z,23.90
2023-04-12T06:32:25.232Z,22.85
2023-04-12T06:34:51.881Z,23.20
2023-04-12T06:37:18.606Z,24.08
2023-04-12T06:39:45.326Z,26.80
2023-04-12T06:42:14.408Z,28.67
2023-04-12T06:44:41.493Z,29.55
2023-04-12T06:47:08.384Z,30.75
2023-04-12T06:49:35.286Z,31.10
2023-04-12T06:52:01.954Z,32.92
2023-04-12T06:54:28.637Z,31.65
2023-04-12T06:56:56.449Z,33.40
2023-04-12T06:59:23.286Z,33.38
2023-04-12T07:01:49.882Z,35.00
2023-04-12T07:04:17.077Z,34.30
2023-04-12T07:06:43.792Z,33.15
2023-04-12T07:09:10.386Z,33.47
2023-04-12T07:11:37.048Z,35.25
2023-04-12T07:14:03.726Z,34.40
2023-04-12T07:16:31.640Z,35.50
2023-04-12T07:18:59.905Z,36.25
2023-04-12T07:21:27.639Z,36.10
2023-04-12T07:23:55.010Z,35.50
2023-04-12T07:26:21.830Z,35.85
2023-04-12T07:28:48.578Z,36.13
2023-04-12T07:31:15.545Z,36.53
2023-04-12T07:33:43.360Z,38.33
2023-04-12T07:36:12.200Z,36.65
2023-04-12T07:38:38.879Z,35.95
2023-04-12T07:41:05.533Z,35.65
2023-04-12T07:43:32.242Z,37.97
2023-04-12T07:45:59.564Z,38.47
2023-04-12T07:48:26.352Z,35.63
2023-04-12T07:50:52.935Z,35.80
2023-04-12T07:53:22.289Z,36.97
2023-04-12T07:55:49.740Z,34.72
2023-04-12T07:58:17.359Z,37.00
2023-04-12T08:00:44.613Z,34.63
2023-04-12T08:03:13.058Z,33.35
2023-04-12T08:05:40.747Z,33.55
2023-04-12T08:08:08.443Z,30.17
2023-04-12T08:10:35.020Z,31.58
2023-04-12T08:13:01.591Z,28.42
2023-04-12T08:15:29.193Z,32.75
2023-04-12T08:17:55.860Z,34.88
2023-04-12T08:20:22.498Z,27.08
2023-04-12T08:22:49.689Z,24.55
2023-04-12T08:25:16.454Z,26.40
2023-04-12T08:27:43.603Z,25.60
2023-04-12T08:30:11.687Z,23.98
2023-04-12T08:32:38.572Z,23.33
2023-04-12T08:35:06.411Z,22.00
2023-04-12T08:37:33.856Z,21.23
2023-04-12T08:40:04.789Z,21.15
2023-04-12T08:42:32.596Z,20.88
2023-04-12T08:44:59.388Z,21.60
2023-04-12T08:47:26.107Z,21.60
2023-04-12T08:49:52.801Z,22.75
2023-04-12T08:52:19.634Z,22.65
2023-04-12T08:54:46.276Z,22.17
2023-04-12T08:57:13.811Z,21.42
2023-04-12T08:59:43.717Z,21.15
2023-04-12T09:02:10.653Z,20.73
2023-04-12T09:04:48.884Z,21.83
2023-04-12T09:07:16.126Z,21.23
2023-04-12T09:09:42.691Z,20.90
2023-04-12T09:12:09.949Z,22.00
2023-04-12T09:14:38.125Z,21.08
2023-04-12T09:17:05.414Z,21.05
2023-04-12T09:19:34.354Z,20.60
2023-04-12T09:22:01.803Z,22.38
2023-04-12T09:24:29.630Z,21.80
2023-04-12T09:27:02.912Z,20.00
2023-04-12T09:29:30.392Z,20.25
2023-04-12T09:32:05.470Z,20.42
2023-04-12T09:34:33.659Z,21.02
2023-04-12T09:37:00.239Z,20.00
2023-04-12T09:39:35.985Z,19.77
2023-04-12T09:42:25.558Z,19.23
2023-04-12T09:44:58.680Z,19.65
2023-04-12T09:47:39.537Z,19.70
2023-04-12T09:50:10.098Z,19.25
2023-04-12T09:52:38.498Z,17.60
2023-04-12T09:55:09.723Z,17.73
2023-04-12T09:57:40.586Z,18.20
2023-04-12T10:00:14.240Z,19.90
2023-04-12T10:02:43.936Z,20.08
2023-04-12T10:05:14.859Z,17.25
2023-04-12T10:07:42.441Z,18.08
2023-04-12T10:10:13.051Z,17.25
2023-04-12T10:12:41.492Z,16.95
2023-04-12T10:15:13.394Z,17.83
2023-04-12T10:17:46.979Z,16.70
2023-04-12T10:20:17.079Z,15.30
2023-04-12T10:22:46.835Z,16.08
2023-04-12T10:25:18.683Z,15.57
2023-04-12T10:27:46.805Z,16.88
2023-04-12T10:30:27.655Z,14.00
2023-04-12T10:33:03.735Z,15.98
2023-04-12T10:35:49.267Z,15.32
2023-04-12T10:38:16.323Z,15.55
2023-04-12T10:41:07.974Z,13.80
2023-04-12T10:43:34.750Z,14.63
2023-04-12T10:46:05.223Z,13.85
2023-04-12T10:48:37.588Z,16.55
2023-04-12T10:51:28.709Z,13.43
2023-04-12T10:54:07.344Z,13.18
2023-04-12T10:56:41.055Z,14.48
2023-04-12T10:59:09.290Z,12.90
2023-04-12T11:01:38.655Z,13.80
2023-04-12T11:04:07.097Z,13.48
2023-04-12T11:06:52.977Z,13.38
2023-04-12T11:09:38.750Z,12.88
2023-04-12T11:12:05.356Z,12.82
2023-04-12T11:14:34.699Z,13.88
2023-04-12T11:17:13.579Z,12.55
2023-04-12T11:19:42.220Z,15.00
2023-04-12T11:22:14.229Z,12.60
2023-04-12T11:24:43.783Z,12.65
2023-04-12T11:27:10.988Z,12.52
2023-04-12T11:29:37.846Z,13.65
2023-04-12T11:32:07.261Z,13.00
2023-04-12T11:34:35.166Z,12.65
2023-04-12T11:37:08.197Z,12.52
2023-04-12T11:39:37.011Z,13.10
2023-04-12T11:42:04.093Z,12.00
2023-04-12T11:44:47.858Z,12.75
2023-04-12T11:47:22.317Z,12.73
2023-04-12T11:49:51.250Z,13.95
2023-04-12T11:52:20.086Z,13.57
2023-04-12T11:54:48.524Z,13.07
2023-04-12T11:57:18.120Z,12.80
2023-04-12T11:59:49.217Z,13.88
2023-04-12T12:02:23.594Z,13.32
2023-04-12T12:04:52.130Z,12.68
2023-04-12T12:07:21.524Z,13.35
2023-04-12T12:09:50.162Z,12.73
2023-04-12T12:12:16.941Z,13.02
2023-04-12T12:14:47.305Z,12.05
2023-04-12T12:17:16.238Z,13.38
2023-04-12T12:19:45.440Z,12.88
2023-04-12T12:22:12.288Z,13.13
2023-04-12T12:24:45.979Z,12.25
2023-04-12T12:27:13.436Z,13.60
2023-04-12T12:29:40.477Z,12.55
2023-04-12T12:32:12.025Z,13.63
2023-04-12T12:34:38.660Z,12.98
2023-04-12T12:37:08.451Z,13.77
2023-04-12T12:39:36.364Z,12.75
2023-04-12T12:42:05.729Z,11.13
2023-04-12T12:44:36.354Z,11.07
2023-04-12T12:47:13.542Z,10.60
2023-04-12T12:49:41.520Z,10.38
2023-04-12T12:52:08.116Z,10.65
2023-04-12T12:54:40.294Z,10.60
2023-04-12T12:57:07.508Z,10.18
2023-04-12T12:59:34.090Z,10.38
2023-04-12T13:02:00.785Z,9.88
2023-04-12T13:04:27.590Z,9.10
2023-04-12T13:06:54.713Z,10.13
2023-04-12T13:09:21.251Z,10.73
2023-04-12T13:11:47.829Z,10.38
2023-04-12T13:14:14.414Z,9.68
2023-04-12T13:16:41.224Z,10.65
2023-04-12T13:19:07.846Z,9.25
2023-04-12T13:21:34.478Z,9.65
2023-04-12T13:24:01.066Z,11.18
2023-04-12T13:26:27.732Z,10.48
2023-04-12T13:28:55.935Z,10.00
2023-04-12T13:31:22.763Z,9.57
2023-04-12T13:33:49.343Z,11.05
2023-04-12T13:36:16.082Z,8.30
2023-04-12T13:38:42.631Z,8.55
2023-04-12T13:41:09.218Z,8.23
2023-04-12T13:43:35.842Z,8.48
2023-04-12T13:46:02.483Z,8.10
2023-04-12T13:48:29.150Z,7.90
2023-04-12T13:50:56.496Z,7.05
2023-04-12T13:53:23.109Z,7.53
2023-04-12T13:55:50.292Z,7.20
2023-04-12T13:58:18.445Z,9.38
2023-04-12T14:00:45.014Z,7.75
2023-04-12T14:03:11.655Z,8.48
2023-04-12T14:05:38.420Z,7.63
2023-04-12T14:08:05.020Z,8.18
2023-04-12T14:10:31.667Z,7.93
2023-04-12T14:12:58.320Z,8.45
2023-04-12T14:15:24.917Z,7.95
2023-04-12T14:17:51.761Z,7.53
2023-04-12T14:20:19.820Z,7.50
2023-04-12T14:22:46.439Z,7.55
2023-04-12T14:25:13.058Z,7.40
2023-04-12T14:27:39.666Z,7.38
2023-04-12T14:30:07.382Z,8.00
2023-04-12T14:32:34.430Z,7.63
2023-04-12T14:35:01.162Z,7.63
2023-04-12T14:37:27.789Z,7.88
2023-04-12T14:39:54.617Z,7.75
2023-04-12T14:42:21.619Z,7.82
2023-04-12T14:44:48.205Z,7.80
2023-04-12T14:47:14.823Z,8.38
2023-04-12T14:49:41.499Z,8.40
2023-04-12T14:52:08.108Z,8.10
2023-04-12T14:54:34.666Z,8.23
2023-04-12T14:57:01.614Z,7.80
2023-04-12T14:59:28.304Z,8.27
2023-04-12T15:01:55.117Z,8.90
2023-04-12T15:04:21.992Z,8.38
2023-04-12T15:06:48.709Z,8.13
2023-04-12T15:09:17.723Z,8.10
2023-04-12T15:11:46.339Z,7.70
2023-04-12T15:14:18.062Z,8.18
2023-04-12T15:16:46.521Z,7.88
2023-04-12T15:19:19.228Z,7.90
2023-04-12T15:21:47.174Z,8.23
2023-04-12T15:24:13.741Z,8.02
2023-04-12T15:26:40.319Z,8.30
2023-04-12T15:29:09.342Z,8.10
2023-04-12T15:31:35.997Z,7.90
2023-04-12T15:34:02.600Z,8.43
2023-04-12T15:36:33.651Z,8.30
2023-04-12T15:39:01.193Z,8.93
2023-04-12T15:41:33.681Z,8.57
2023-04-12T15:44:00.370Z,8.20
2023-04-12T15:46:27.057Z,8.48
2023-04-12T15:48:53.661Z,8.65
2023-04-12T15:51:20.287Z,8.15
2023-04-12T15:53:46.864Z,8.18
2023-04-12T15:56:15.411Z,8.30
2023-04-12T15:58:43.210Z,8.82
2023-04-12T16:01:09.838Z,8.57
2023-04-12T16:03:37.241Z,9.35
2023-04-12T16:06:05.126Z,8.70
2023-04-12T16:08:31.865Z,8.10
2023-04-12T16:10:58.807Z,9.25
2023-04-12T16:13:25.450Z,8.43
2023-04-12T16:15:52.415Z,8.88
2023-04-12T16:18:19.005Z,9.45
2023-04-12T16:20:45.643Z,9.25
2023-04-12T16:23:12.900Z,9.50
2023-04-12T16:25:40.345Z,9.35
2023-04-12T16:28:07.828Z,9.63
2023-04-12T16:30:35.137Z,10.45
2023-04-12T16:33:02.090Z,10.75
2023-04-12T16:35:28.803Z,11.38
2023-04-12T16:37:55.493Z,11.10
2023-04-12T16:40:22.119Z,11.73
2023-04-12T16:42:48.694Z,13.35
2023-04-12T16:45:15.500Z,13.35
2023-04-12T16:47:42.437Z,12.50
2023-04-12T16:50:09.630Z,13.05
2023-04-12T16:52:36.883Z,14.95
2023-04-12T16:55:04.159Z,13.98
2023-04-12T16:57:31.173Z,14.45
2023-04-12T16:59:57.839Z,14.23
2023-04-12T17:02:25.166Z,12.98
2023-04-12T17:04:52.092Z,13.63
2023-04-12T17:07:19.933Z,13.05
2023-04-12T17:09:46.581Z,12.75
2023-04-12T17:12:13.285Z,11.52
2023-04-12T17:14:39.940Z,12.02
2023-04-12T17:17:07.030Z,11.20
2023-04-12T17:19:33.961Z,11.98
2023-04-12T17:22:00.762Z,10.43
2023-04-12T17:24:28.655Z,10.90
2023-04-12T17:26:55.345Z,10.27
2023-04-12T17:29:22.543Z,11.43
2023-04-12T17:31:51.808Z,11.27
2023-04-12T17:34:20.929Z,11.25
2023-04-12T17:36:49.184Z,11.23
2023-04-12T17:39:16.270Z,12.10
2023-04-12T17:41:42.997Z,10.75
2023-04-12T17:44:09.605Z,11.05
2023-04-12T17:46:36.272Z,11.52
2023-04-12T17:49:05.808Z,11.18
2023-04-12T17:51:33.335Z,10.82
2023-04-12T17:54:00.893Z,10.82
2023-04-12T17:56:28.134Z,10.60
2023-04-12T17:58:55.229Z,11.07
2023-04-12T18:01:22.345Z,10.45
2023-04-12T18:03:49.466Z,9.77
2023-04-12T18:06:18.378Z,10.75
2023-04-12T18:08:45.245Z,10.82
2023-04-12T18:11:13.141Z,11.15
2023-04-12T18:13:39.744Z,11.35
2023-04-12T18:16:07.171Z,12.65
2023-04-12T18:18:33.979Z,11.95
2023-04-12T18:21:03.795Z,12.52
2023-04-12T18:23:30.546Z,12.23
2023-04-12T18:25:57.239Z,13.05
2023-04-12T18:28:24.895Z,14.00
2023-04-12T18:30:51.456Z,13.48
2023-04-12T18:33:18.058Z,14.75
2023-04-12T18:35:44.899Z,13.73
2023-04-12T18:38:13.501Z,14.05
2023-04-12T18:40:40.128Z,15.10
2023-04-12T18:43:08.082Z,14.63
2023-04-12T18:45:39.737Z,15.05
2023-04-12T18:48:06.606Z,15.60
2023-04-12T18:50:33.188Z,15.50
2023-04-12T18:52:59.737Z,15.68
2023-04-12T18:55:26.365Z,15.57
2023-04-12T18:57:52.922Z,18.02
2023-04-12T19:00:19.781Z,17.92
2023-04-12T19:02:46.374Z,16.40
2023-04-12T19:05:14.828Z,15.48
2023-04-12T19:07:41.911Z,17.00
2023-04-12T19:10:09.214Z,16.77
2023-04-12T19:12:36.035Z,17.58
2023-04-12T19:15:02.623Z,17.77
2023-04-12T19:17:29.331Z,18.15
2023-04-12T19:19:56.811Z,18.98
2023-04-12T19:22:27.442Z,19.50
2023-04-12T19:24:54.043Z,19.02
2023-04-12T19:27:22.954Z,19.45
2023-04-12T19:29:51.551Z,20.52
2023-04-12T19:32:19.169Z,21.63
2023-04-12T19:34:46.973Z,21.20
2023-04-12T19:37:14.049Z,23.00
2023-04-12T19:39:41.198Z,26.08
2023-04-12T19:42:07.907Z,25.95
2023-04-12T19:44:34.602Z,25.60
2023-04-12T19:47:01.625Z,26.63
2023-04-12T19:49:28.899Z,26.90
2023-04-12T19:51:55.533Z,27.48
2023-04-12T19:54:25.735Z,28.52
2023-04-12T19:56:53.404Z,28.42
2023-04-12T19:59:21.064Z,30.50
2023-04-12T20:01:48.220Z,29.55
2023-04-12T20:04:16.486Z,29.38
2023-04-12T20:06:43.911Z,28.83
2023-04-12T20:09:13.218Z,29.38
2023-04-12T20:11:41.597Z,28.65
2023-04-12T20:14:08.298Z,28.38
2023-04-12T20:16:38.582Z,29.02
2023-04-12T20:19:05.379Z,29.23
2023-04-12T20:21:34.181Z,30.42
2023-04-12T20:24:04.149Z,30.92
2023-04-12T20:26:34.223Z,29.85
2023-04-12T20:29:01.293Z,28.80
2023-04-12T20:31:28.541Z,28.55
2023-04-12T20:33:56.993Z,29.65
2023-04-12T20:36:26.424Z,31.23
2023-04-12T20:38:53.823Z,31.42
2023-04-12T20:41:20.441Z,31.88
2023-04-12T20:43:48.116Z,32.53
2023-04-12T20:46:17.148Z,29.30
2023-04-12T20:48:45.099Z,30.73
2023-04-12T20:51:13.669Z,29.55
2023-04-12T20:53:40.980Z,30.88
2023-04-12T20:56:08.289Z,32.33
2023-04-12T20:58:35.221Z,28.75
2023-04-12T21:01:04.982Z,26.40
2023-04-12T21:03:32.560Z,25.48
2023-04-12T21:06:02.566Z,24.90
2023-04-12T21:08:30.913Z,24.17
2023-04-12T21:10:58.792Z,23.75
2023-04-12T21:13:26.437Z,25.17
2023-04-12T21:15:53.896Z,26.40
2023-04-12T21:18:21.054Z,25.98
2023-04-12T21:20:48.653Z,25.58
2023-04-12T21:23:20.736Z,23.27
2023-04-12T21:25:48.459Z,25.70
2023-04-12T21:28:15.264Z,24.10
2023-04-12T21:30:44.771Z,24.55
2023-04-12T21:33:16.498Z,25.17
2023-04-12T21:35:43.142Z,24.30
2023-04-12T21:38:09.679Z,23.85
2023-04-12T21:40:36.821Z,23.10
2023-04-12T21:43:03.373Z,23.80
2023-04-12T21:45:30.012Z,27.65
2023-04-12T21:47:56.863Z,27.83
2023-04-12T21:50:23.570Z,28.35
2023-04-12T21:52:50.143Z,27.95
2023-04-12T21:55:16.807Z,26.42
2023-04-12T21:57:43.415Z,28.13
2023-04-12T22:00:10.640Z,31.10
2023-04-12T22:02:37.425Z,32.90
2023-04-12T22:05:04.424Z,37.00
2023-04-12T22:07:30.978Z,39.65
2023-04-12T22:09:59.652Z,38.88
2023-04-12T22:12:26.250Z,45.38
2023-04-12T22:14:52.925Z,48.00
2023-04-12T22:17:21.379Z,48.90
2023-04-12T22:19:48.255Z,50.90
2023-04-12T22:22:15.588Z,56.20
2023-04-12T22:24:42.641Z,61.65
2023-04-12T22:27:09.377Z,63.33
2023-04-12T22:29:37.759Z,70.78
2023-04-12T22:32:04.673Z,73.82
2023-04-12T22:34:32.445Z,73.93
2023-04-12T22:37:02.858Z,67.25
2023-04-12T22:39:31.651Z,59.60
2023-04-12T22:41:58.874Z,71.63
2023-04-12T22:44:26.953Z,76.05
2023-04-12T22:46:56.668Z,80.57
2023-04-12T22:49:28.081Z,85.82
2023-04-12T22:51:55.785Z,90.82
2023-04-12T22:54:23.578Z,84.35
2023-04-12T22:56:50.695Z,83.88
2023-04-12T22:59:18.827Z,142.27
2023-04-12T23:01:47.158Z,92.53
2023-04-12T23:04:14.808Z,78.30
2023-04-12T23:06:43.116Z,78.75
2023-04-12T23:09:11.118Z,70.03
2023-04-12T23:11:39.846Z,49.95
2023-04-12T23:14:08.023Z,49.88
2023-04-12T23:16:35.462Z,49.58
2023-04-12T23:19:03.999Z,42.63
2023-04-12T23:21:30.791Z,35.60
2023-04-12T23:23:57.536Z,38.22
2023-04-12T23:26:24.674Z,34.90
2023-04-12T23:28:51.653Z,39.38
2023-04-12T23:31:18.479Z,37.65
2023-04-12T23:33:46.081Z,41.25
2023-04-12T23:36:13.044Z,55.60
2023-04-12T23:38:40.719Z,39.88
2023-04-12T23:41:10.074Z,36.63
2023-04-12T23:43:37.101Z,37.33
2023-04-12T23:46:04.518Z,40.97
2023-04-12T23:48:32.363Z,45.15
2023-04-12T23:50:59.353Z,57.72
2023-04-12T23:53:25.979Z,71.22
2023-04-12T23:55:53.613Z,64.47
2023-04-12T23:58:21.087Z,73.50
