createdAt,value
2018-09-04T00:00:52.016Z,447.63
2018-09-04T00:03:34.094Z,291.43
2018-09-04T00:06:14.649Z,324.60
2018-09-04T00:08:55.538Z,316.37
2018-09-04T00:11:36.072Z,312.33
2018-09-04T00:14:16.058Z,284.10
2018-09-04T00:16:54.911Z,269.53
2018-09-04T00:19:36.099Z,331.90
2018-09-04T00:22:18.538Z,406.53
2018-09-04T00:24:58.689Z,429.03
2018-09-04T00:27:38.134Z,303.53
2018-09-04T00:30:17.878Z,371.53
2018-09-04T00:33:00.293Z,547.90
2018-09-04T00:35:41.174Z,173.10
2018-09-04T00:38:28.616Z,128.87
2018-09-04T00:41:07.992Z,183.20
2018-09-04T00:43:47.389Z,271.17
2018-09-04T00:46:30.992Z,483.13
2018-09-04T00:49:11.218Z,529.23
2018-09-04T00:51:52.531Z,567.70
2018-09-04T00:54:30.753Z,561.40
2018-09-04T00:57:10.778Z,194.10
2018-09-04T00:59:51.074Z,268.80
2018-09-04T01:02:32.991Z,236.73
2018-09-04T01:05:13.356Z,361.47
2018-09-04T01:07:53.613Z,361.77
2018-09-04T01:10:35.590Z,676.83
2018-09-04T01:13:16.131Z,421.40
2018-09-04T01:15:56.113Z,628.30
2018-09-04T01:18:36.816Z,499.07
2018-09-04T01:21:16.389Z,121.80
2018-09-04T01:23:59.653Z,171.57
2018-09-04T01:26:40.078Z,187.83
2018-09-04T01:29:19.456Z,360.93
2018-09-04T01:31:59.093Z,377.20
2018-09-04T01:34:42.452Z,169.87
2018-09-04T01:37:22.240Z,211.30
2018-09-04T01:40:00.253Z,206.53
2018-09-04T01:42:41.393Z,280.03
2018-09-04T01:45:20.034Z,454.33
2018-09-04T01:48:03.968Z,179.53
2018-09-04T01:50:42.637Z,361.60
2018-09-04T01:53:24.594Z,253.47
2018-09-04T01:56:03.875Z,255.83
2018-09-04T01:58:45.611Z,526.50
2018-09-04T02:01:26.169Z,536.63
2018-09-04T02:04:06.517Z,491.60
2018-09-04T02:06:49.234Z,312.47
2018-09-04T02:09:30.199Z,245.73
2018-09-04T02:12:10.531Z,402.73
2018-09-04T02:14:50.858Z,322.73
2018-09-04T02:17:34.754Z,162.70
2018-09-04T02:20:15.814Z,63.00
2018-09-04T02:23:01.651Z,347.10
2018-09-04T02:25:42.218Z,356.97
2018-09-04T02:28:25.915Z,167.00
2018-09-04T02:31:11.774Z,553.33
2018-09-04T02:33:50.560Z,245.97
2018-09-04T02:36:30.093Z,492.97
2018-09-04T02:39:13.933Z,404.53
2018-09-04T02:41:54.851Z,147.23
2018-09-04T02:44:36.730Z,95.97
2018-09-04T02:47:15.057Z,525.63
2018-09-04T02:49:56.554Z,340.23
2018-09-04T04:07:16.901Z,563.37
2018-09-04T04:09:57.881Z,324.43
2018-09-04T04:12:39.066Z,398.17
2018-09-04T04:15:19.741Z,505.53
2018-09-04T04:18:03.104Z,459.87
2018-09-04T04:20:49.396Z,635.40
2018-09-04T04:23:32.744Z,501.83
2018-09-04T04:26:14.021Z,410.33
2018-09-04T04:28:58.283Z,474.03
2018-09-04T04:31:41.463Z,930.47
2018-09-04T04:34:24.416Z,585.37
2018-09-04T04:37:06.901Z,831.57
2018-09-04T04:39:48.930Z,994.40
2018-09-04T04:42:33.480Z,718.57
2018-09-04T04:45:12.147Z,900.53
2018-09-04T04:47:54.645Z,976.83
2018-09-04T04:50:38.798Z,942.13
2018-09-04T04:53:21.616Z,999.90
2018-09-04T04:56:05.461Z,981.27
2018-09-04T04:58:44.937Z,875.47
2018-09-04T05:01:27.344Z,847.63
2018-09-04T05:04:13.393Z,844.53
2018-09-04T05:06:58.600Z,698.83
2018-09-04T05:09:39.581Z,474.47
2018-09-04T05:12:21.684Z,999.90
2018-09-04T05:15:04.876Z,937.43
2018-09-04T05:17:54.544Z,998.60
2018-09-04T05:20:37.490Z,923.03
2018-09-04T05:23:18.859Z,997.87
2018-09-04T05:25:59.563Z,944.77
2018-09-04T05:28:43.060Z,523.63
2018-09-04T05:31:30.257Z,306.30
2018-09-04T05:34:11.359Z,409.67
2018-09-04T05:36:53.057Z,362.70
2018-09-04T05:39:42.765Z,560.10
2018-09-04T05:42:34.283Z,768.80
2018-09-04T05:45:48.485Z,575.53
2018-09-04T05:48:30.002Z,871.60
2018-09-04T05:51:08.317Z,638.60
2018-09-04T05:53:47.358Z,191.47
2018-09-04T05:56:45.078Z,482.60
2018-09-04T05:59:31.694Z,239.70
2018-09-04T06:02:12.836Z,616.67
2018-09-04T06:05:01.399Z,129.60
2018-09-04T06:07:46.860Z,468.00
2018-09-04T06:10:31.457Z,624.37
2018-09-04T06:13:10.575Z,410.30
2018-09-04T06:15:56.097Z,794.87
2018-09-04T06:18:42.782Z,913.53
2018-09-04T06:21:27.620Z,867.73
2018-09-04T06:24:07.965Z,642.20
2018-09-04T06:26:53.461Z,457.67
2018-09-04T06:29:37.852Z,554.73
2018-09-04T06:32:16.618Z,415.17
2018-09-04T06:34:58.982Z,558.50
2018-09-04T06:37:44.504Z,439.07
2018-09-04T06:40:28.461Z,233.23
2018-09-04T06:43:11.926Z,625.33
2018-09-04T06:45:57.201Z,343.77
2018-09-04T06:48:45.258Z,96.63
2018-09-04T06:51:30.306Z,290.27
2018-09-04T06:54:16.540Z,450.20
2018-09-04T06:56:59.361Z,413.07
2018-09-04T06:59:40.198Z,441.17
2018-09-04T07:02:27.240Z,114.60
2018-09-04T07:05:10.979Z,94.17
2018-09-04T07:07:52.803Z,209.30
2018-09-04T07:10:34.199Z,226.87
2018-09-04T07:13:17.139Z,208.37
2018-09-04T07:15:59.860Z,318.33
2018-09-04T07:18:40.762Z,352.03
2018-09-04T07:21:27.242Z,207.17
2018-09-04T07:24:13.991Z,254.80
2018-09-04T07:26:57.599Z,142.80
2018-09-04T07:29:51.140Z,218.63
2018-09-04T07:32:36.425Z,334.37
2018-09-04T07:35:18.523Z,366.93
2018-09-04T07:38:00.941Z,367.87
2018-09-04T07:40:41.331Z,380.50
2018-09-04T07:43:21.303Z,390.00
2018-09-04T07:46:07.463Z,166.30
2018-09-04T07:48:46.422Z,263.40
2018-09-04T07:51:27.176Z,211.33
2018-09-04T07:54:07.757Z,191.20
2018-09-04T07:56:49.883Z,287.40
2018-09-04T07:59:35.239Z,279.97
2018-09-04T08:02:15.026Z,315.37
2018-09-04T08:04:59.446Z,178.77
2018-09-04T08:07:49.937Z,190.20
2018-09-04T08:10:32.865Z,175.03
2018-09-04T08:13:18.061Z,118.50
2018-09-04T08:16:03.565Z,435.63
2018-09-04T09:25:12.468Z,203.10
2018-09-04T09:40:56.982Z,494.07
2018-09-04T09:50:45.670Z,495.13
2018-09-04T10:18:27.203Z,590.17
2018-09-04T11:11:50.385Z,248.40
2018-09-04T11:14:44.266Z,534.07
2018-09-04T11:17:31.006Z,152.07
2018-09-04T11:20:23.120Z,289.60
2018-09-04T11:23:10.399Z,340.83
2018-09-04T11:26:09.044Z,295.07
2018-09-04T11:29:09.301Z,236.70
2018-09-04T11:32:09.663Z,265.07
2018-09-04T11:35:03.822Z,999.90
2018-09-04T11:37:55.803Z,999.90
2018-09-04T11:40:48.077Z,999.90
2018-09-04T11:43:43.090Z,999.90
2018-09-04T11:46:44.994Z,999.90
2018-09-04T11:49:33.921Z,999.90
2018-09-04T11:52:27.751Z,995.90
2018-09-04T11:55:17.866Z,999.90
2018-09-04T13:39:49.612Z,722.30
2018-09-04T13:42:36.787Z,612.55
2018-09-04T14:06:12.435Z,574.62
2018-09-04T14:09:07.914Z,565.98
2018-09-04T14:12:03.555Z,999.90
2018-09-04T14:15:00.102Z,999.90
2018-09-04T14:17:49.631Z,999.90
2018-09-04T14:20:42.520Z,999.90
2018-09-04T14:23:31.215Z,967.77
2018-09-04T14:26:17.156Z,624.30
2018-09-04T14:29:11.292Z,999.90
2018-09-04T14:31:56.317Z,999.90
2018-09-04T14:34:45.578Z,738.80
2018-09-04T14:37:33.853Z,563.83
2018-09-04T14:40:25.661Z,971.57
2018-09-04T14:43:15.433Z,802.10
2018-09-04T14:48:54.454Z,999.90
2018-09-04T14:51:46.617Z,850.33
2018-09-04T14:54:34.449Z,984.30
2018-09-04T14:57:24.962Z,638.03
2018-09-04T15:00:14.714Z,999.90
2018-09-04T15:03:05.436Z,999.90
2018-09-04T15:41:51.774Z,585.67
2018-09-04T15:48:30.473Z,820.00
2018-09-04T15:51:12.176Z,613.90
2018-09-04T15:53:57.871Z,664.70
2018-09-04T15:56:39.808Z,836.43
2018-09-04T15:59:20.890Z,999.90
2018-09-04T16:02:00.493Z,657.37
2018-09-04T16:04:46.274Z,999.90
2018-09-04T16:07:29.656Z,750.97
2018-09-04T16:10:09.520Z,748.47
2018-09-04T16:12:55.227Z,852.23
2018-09-04T16:15:46.760Z,479.53
2018-09-04T16:18:26.287Z,857.57
2018-09-04T16:21:10.975Z,861.23
2018-09-04T16:23:54.212Z,536.37
2018-09-04T16:26:32.849Z,170.73
2018-09-04T16:29:18.473Z,126.63
2018-09-04T16:31:59.333Z,999.90
2018-09-04T16:34:39.580Z,964.87
2018-09-04T16:37:22.813Z,930.67
2018-09-04T16:40:01.711Z,977.20
2018-09-04T16:42:45.632Z,999.90
2018-09-04T16:45:33.148Z,991.00
2018-09-04T16:48:12.294Z,937.53
2018-09-04T16:50:54.813Z,907.13
2018-09-04T16:53:37.728Z,892.53
2018-09-04T16:56:19.631Z,888.20
2018-09-04T16:59:02.957Z,863.90
2018-09-04T17:01:45.652Z,836.10
2018-09-04T17:04:25.115Z,881.23
2018-09-04T17:07:06.713Z,899.13
2018-09-04T17:09:48.260Z,699.60
2018-09-04T17:12:31.493Z,820.43
2018-09-04T17:15:09.918Z,643.70
2018-09-04T17:17:52.729Z,758.47
2018-09-04T17:20:35.392Z,543.27
2018-09-04T17:23:19.277Z,461.90
2018-09-04T17:26:01.073Z,63.83
2018-09-04T17:28:44.217Z,232.27
2018-09-04T17:31:23.953Z,618.93
2018-09-04T17:34:06.020Z,853.30
2018-09-04T17:36:47.213Z,736.47
2018-09-04T17:39:30.328Z,713.20
2018-09-04T17:42:08.090Z,418.83
2018-09-04T17:44:48.872Z,146.33
2018-09-04T17:47:28.034Z,96.47
2018-09-04T17:50:09.860Z,196.17
2018-09-04T17:52:49.495Z,195.87
2018-09-04T17:55:31.657Z,165.80
2018-09-04T17:58:11.745Z,107.00
2018-09-04T18:01:02.899Z,68.23
2018-09-04T18:03:47.393Z,55.93
2018-09-04T18:06:28.594Z,62.40
2018-09-04T18:09:09.451Z,88.63
2018-09-04T18:11:51.111Z,117.10
2018-09-04T18:14:33.557Z,100.90
2018-09-04T18:17:18.089Z,85.03
2018-09-04T18:20:00.755Z,66.40
2018-09-04T18:22:44.506Z,145.33
2018-09-04T18:25:25.868Z,151.57
2018-09-04T18:28:06.972Z,208.23
2018-09-04T18:30:48.267Z,130.00
2018-09-04T18:33:34.976Z,311.57
2018-09-04T18:36:16.022Z,168.13
2018-09-04T18:38:56.008Z,254.47
2018-09-04T18:41:38.482Z,454.53
2018-09-04T18:44:16.595Z,441.37
2018-09-04T18:46:56.291Z,443.70
2018-09-04T18:49:36.795Z,451.60
2018-09-04T18:52:15.371Z,327.97
2018-09-04T18:54:55.159Z,384.70
2018-09-04T18:57:39.671Z,241.10
2018-09-04T19:00:20.626Z,233.53
2018-09-04T19:03:00.194Z,228.37
2018-09-04T19:05:42.030Z,249.93
2018-09-04T19:08:23.775Z,301.67
2018-09-04T19:11:04.549Z,245.43
2018-09-04T19:13:44.134Z,226.23
2018-09-04T19:16:31.333Z,234.10
2018-09-04T19:19:12.470Z,214.23
2018-09-04T19:21:52.878Z,212.87
2018-09-04T19:24:35.511Z,210.23
2018-09-04T19:27:16.891Z,184.77
2018-09-04T19:29:58.839Z,174.97
2018-09-04T19:32:37.170Z,199.63
2018-09-04T19:35:17.635Z,232.20
2018-09-04T19:37:57.679Z,208.23
2018-09-04T19:40:40.131Z,224.87
2018-09-04T19:43:19.344Z,216.00
2018-09-04T19:45:59.651Z,261.10
2018-09-04T19:48:40.069Z,301.27
2018-09-04T19:51:20.711Z,364.83
2018-09-04T20:14:45.153Z,369.30
2018-09-04T20:17:26.007Z,453.20
2018-09-04T20:20:05.610Z,418.53
2018-09-04T20:22:46.610Z,335.93
2018-09-04T20:25:29.208Z,258.07
2018-09-04T20:28:09.114Z,170.43
2018-09-04T20:30:49.886Z,131.37
2018-09-04T20:33:29.409Z,102.33
2018-09-04T20:36:08.870Z,147.00
2018-09-04T20:38:48.072Z,107.30
2018-09-04T20:41:30.246Z,127.17
2018-09-04T20:44:09.312Z,162.03
2018-09-04T20:46:48.129Z,164.63
2018-09-04T20:49:29.024Z,153.70
2018-09-04T20:52:10.127Z,122.70
2018-09-04T20:54:49.408Z,108.73
2018-09-04T20:57:32.312Z,102.77
2018-09-04T21:00:25.127Z,128.87
2018-09-04T21:03:16.066Z,157.77
2018-09-04T21:06:06.972Z,141.60
2018-09-04T21:09:00.445Z,138.33
2018-09-04T21:11:41.591Z,222.90
2018-09-04T21:14:21.208Z,194.57
2018-09-04T21:17:00.496Z,179.63
2018-09-04T21:19:40.365Z,162.70
2018-09-04T21:22:20.950Z,150.97
2018-09-04T21:25:00.608Z,182.77
2018-09-04T21:27:40.162Z,316.87
2018-09-04T21:30:19.093Z,443.03
2018-09-04T21:32:58.836Z,329.27
2018-09-04T21:35:38.540Z,289.97
2018-09-04T21:38:18.867Z,338.57
2018-09-04T21:40:59.325Z,306.40
2018-09-04T21:43:39.768Z,472.83
2018-09-04T21:46:20.331Z,338.10
2018-09-04T21:49:00.046Z,473.93
2018-09-04T21:51:41.230Z,470.40
2018-09-04T21:54:21.584Z,520.90
2018-09-04T21:57:01.268Z,365.00
2018-09-04T21:59:40.187Z,365.40
2018-09-04T22:02:21.769Z,340.77
2018-09-04T22:05:01.093Z,261.37
2018-09-04T22:07:41.905Z,172.87
2018-09-04T22:10:23.189Z,197.37
2018-09-04T22:13:03.784Z,201.03
2018-09-04T22:15:43.847Z,189.30
2018-09-04T22:18:23.346Z,214.10
2018-09-04T22:21:03.145Z,234.53
2018-09-04T22:23:43.367Z,217.10
2018-09-04T22:26:26.554Z,244.33
2018-09-04T22:29:06.609Z,207.57
2018-09-04T22:31:47.593Z,232.23
2018-09-04T22:34:30.190Z,224.97
2018-09-04T22:37:11.424Z,280.50
2018-09-04T22:39:50.968Z,254.83
2018-09-04T22:42:35.308Z,217.47
2018-09-04T22:45:15.128Z,206.63
2018-09-04T22:47:54.406Z,197.43
2018-09-04T22:50:36.512Z,239.63
2018-09-04T22:53:16.123Z,277.50
2018-09-04T22:55:56.034Z,166.87
2018-09-04T22:58:36.763Z,161.17
2018-09-04T23:01:17.803Z,164.50
2018-09-04T23:03:56.267Z,135.53
2018-09-04T23:06:37.692Z,144.63
2018-09-04T23:09:18.950Z,189.20
2018-09-04T23:11:56.675Z,164.07
2018-09-04T23:14:37.326Z,194.70
2018-09-04T23:17:18.617Z,249.73
2018-09-04T23:19:57.928Z,323.33
2018-09-04T23:22:38.031Z,246.93
2018-09-04T23:25:16.848Z,226.83
2018-09-04T23:27:56.249Z,172.67
2018-09-04T23:30:35.571Z,173.37
2018-09-04T23:33:14.307Z,225.83
2018-09-04T23:35:53.350Z,237.87
2018-09-04T23:38:33.264Z,292.73
2018-09-04T23:41:12.209Z,207.47
2018-09-04T23:43:51.486Z,226.80
2018-09-04T23:46:32.590Z,204.37
2018-09-04T23:49:14.341Z,207.77
2018-09-04T23:51:54.668Z,191.40
2018-09-04T23:54:34.214Z,225.30
2018-09-04T23:57:15.283Z,380.87
2018-09-04T23:59:54.649Z,471.87
