createdAt,value
2022-09-23T00:00:02.404Z,53.7
2022-09-23T00:01:46.102Z,53.7
2022-09-23T00:03:29.795Z,53.8
2022-09-23T00:05:13.494Z,53.8
2022-09-23T00:06:57.289Z,53.8
2022-09-23T00:08:40.903Z,53.8
2022-09-23T00:10:24.619Z,53.8
2022-09-23T00:12:08.307Z,53.8
2022-09-23T00:15:35.709Z,53.9
2022-09-23T00:17:19.430Z,53.9
2022-09-23T00:19:03.107Z,54
2022-09-23T00:20:46.812Z,53.9
2022-09-23T00:22:30.543Z,53.8
2022-09-23T00:24:14.223Z,53.7
2022-09-23T00:25:57.924Z,53.7
2022-09-23T00:27:41.619Z,53.8
2022-09-23T00:29:25.338Z,53.7
2022-09-23T00:31:09.041Z,53.8
2022-09-23T00:32:52.773Z,53.9
2022-09-23T00:34:36.434Z,53.9
2022-09-23T00:36:20.184Z,53.9
2022-09-23T00:38:03.835Z,53.9
2022-09-23T00:39:47.577Z,53.9
2022-09-23T00:41:31.330Z,53.9
2022-09-23T00:43:14.967Z,53.9
2022-09-23T00:44:58.649Z,53.9
2022-09-23T00:46:42.394Z,53.9
2022-09-23T00:48:26.055Z,53.9
2022-09-23T00:50:09.767Z,53.9
2022-09-23T00:51:53.477Z,54
2022-09-23T00:53:37.178Z,54
2022-09-23T00:55:20.862Z,54
2022-09-23T00:57:04.567Z,54
2022-09-23T00:58:48.306Z,54
2022-09-23T01:00:32.026Z,54
2022-09-23T01:02:15.667Z,54
2022-09-23T01:03:59.355Z,54
2022-09-23T01:05:43.065Z,54
2022-09-23T01:07:26.853Z,54
2022-09-23T01:09:10.476Z,54
2022-09-23T01:10:54.183Z,54
2022-09-23T01:12:37.870Z,54
2022-09-23T01:14:21.579Z,54
2022-09-23T01:16:05.341Z,54
2022-09-23T01:17:48.985Z,54.1
2022-09-23T01:19:32.764Z,54.1
2022-09-23T01:21:16.381Z,54.1
2022-09-23T01:23:00.099Z,54.1
2022-09-23T01:24:43.820Z,54.2
2022-09-23T01:26:27.536Z,54.2
2022-09-23T01:28:11.227Z,54.2
2022-09-23T01:29:54.958Z,54.2
2022-09-23T01:31:38.589Z,54.2
2022-09-23T01:33:22.409Z,54.3
2022-09-23T01:35:06.011Z,54.2
2022-09-23T01:36:49.689Z,54.2
2022-09-23T01:38:33.490Z,54.3
2022-09-23T01:40:17.092Z,54.2
2022-09-23T01:42:00.792Z,54.3
2022-09-23T01:43:44.537Z,54.3
2022-09-23T01:45:28.198Z,54.4
2022-09-23T01:47:11.897Z,54.4
2022-09-23T01:48:55.604Z,54.4
2022-09-23T01:50:39.304Z,54.3
2022-09-23T01:52:23.066Z,54.4
2022-09-23T01:54:06.712Z,54.4
2022-09-23T01:55:50.430Z,54.4
2022-09-23T01:57:34.144Z,54.4
2022-09-23T01:59:17.810Z,54.4
2022-09-23T02:01:01.507Z,54.4
2022-09-23T02:02:45.211Z,54.4
2022-09-23T02:04:28.908Z,54.4
2022-09-23T02:06:12.634Z,54.4
2022-09-23T02:07:56.312Z,54.4
2022-09-23T02:09:40.059Z,54.4
2022-09-23T02:11:23.728Z,54.4
2022-09-23T02:13:07.438Z,54.5
2022-09-23T02:14:51.140Z,54.5
2022-09-23T02:16:34.826Z,54.5
2022-09-23T02:18:18.531Z,54.5
2022-09-23T02:20:02.284Z,54.5
2022-09-23T02:21:45.934Z,54.5
2022-09-23T02:23:29.661Z,54.5
2022-09-23T02:25:13.357Z,54.5
2022-09-23T02:26:57.127Z,54.5
2022-09-23T02:28:40.748Z,54.5
2022-09-23T02:30:24.448Z,54.5
2022-09-23T02:32:08.154Z,54.5
2022-09-23T02:33:51.855Z,54.5
2022-09-23T02:35:35.551Z,54.5
2022-09-23T02:37:19.240Z,54.5
2022-09-23T02:39:02.949Z,54.5
2022-09-23T02:40:46.727Z,54.5
2022-09-23T02:42:30.346Z,54.5
2022-09-23T02:44:14.044Z,54.6
2022-09-23T02:45:57.754Z,54.5
2022-09-23T02:47:41.491Z,54.6
2022-09-23T02:49:25.162Z,54.6
2022-09-23T02:51:08.881Z,54.6
2022-09-23T02:52:52.582Z,54.6
2022-09-23T02:54:36.260Z,54.6
2022-09-23T02:56:19.983Z,54.6
2022-09-23T02:58:03.658Z,54.6
2022-09-23T03:01:31.072Z,54.6
2022-09-23T03:03:14.765Z,54.7
2022-09-23T03:04:58.508Z,54.6
2022-09-23T03:06:42.217Z,54.6
2022-09-23T03:08:25.874Z,54.7
2022-09-23T03:10:09.575Z,54.7
2022-09-23T03:11:53.280Z,54.7
2022-09-23T03:13:36.986Z,54.7
2022-09-23T03:15:20.675Z,54.7
2022-09-23T03:17:04.426Z,54.7
2022-09-23T03:18:48.087Z,54.7
2022-09-23T03:20:31.782Z,54.8
2022-09-23T03:22:15.488Z,54.7
2022-09-23T03:23:59.193Z,54.7
2022-09-23T03:25:42.941Z,54.7
2022-09-23T03:27:26.597Z,54.7
2022-09-23T03:29:10.298Z,54.8
2022-09-23T03:30:54.010Z,54.8
2022-09-23T03:32:37.716Z,54.8
2022-09-23T03:34:21.555Z,54.8
2022-09-23T03:36:05.101Z,54.7
2022-09-23T03:37:48.867Z,54.8
2022-09-23T03:39:32.501Z,54.8
2022-09-23T03:41:16.242Z,54.8
2022-09-23T03:42:59.913Z,54.8
2022-09-23T03:44:43.625Z,54.8
2022-09-23T03:46:27.307Z,54.8
2022-09-23T03:48:11.015Z,54.8
2022-09-23T03:49:54.709Z,54.8
2022-09-23T03:51:38.414Z,54.8
2022-09-23T03:53:22.120Z,54.8
2022-09-23T03:55:05.851Z,54.8
2022-09-23T03:56:49.527Z,54.8
2022-09-23T03:58:33.250Z,54.8
2022-09-23T04:00:16.923Z,54.8
2022-09-23T04:02:00.629Z,54.8
2022-09-23T04:03:44.321Z,54.8
2022-09-23T04:05:28.039Z,54.8
2022-09-23T04:07:11.742Z,54.8
2022-09-23T04:08:55.485Z,54.9
2022-09-23T04:10:39.131Z,54.8
2022-09-23T04:12:22.839Z,54.8
2022-09-23T04:14:06.533Z,54.8
2022-09-23T04:15:50.243Z,54.9
2022-09-23T04:17:33.936Z,54.8
2022-09-23T04:19:17.692Z,54.8
2022-09-23T04:21:01.347Z,54.8
2022-09-23T04:22:45.039Z,54.8
2022-09-23T04:24:28.753Z,54.8
2022-09-23T04:26:12.447Z,54.7
2022-09-23T04:27:56.235Z,54.6
2022-09-23T04:29:39.849Z,54.6
2022-09-23T04:31:23.555Z,54.6
2022-09-23T04:33:07.259Z,54.6
2022-09-23T04:34:50.963Z,54.6
2022-09-23T04:36:34.662Z,54.6
2022-09-23T04:38:18.362Z,54.6
2022-09-23T04:40:02.070Z,56.3
2022-09-23T04:41:45.765Z,57.5
2022-09-23T04:43:29.518Z,58.6
2022-09-23T04:45:13.230Z,57.6
2022-09-23T04:46:56.877Z,56.4
2022-09-23T04:48:40.593Z,56
2022-09-23T04:50:24.335Z,55.9
2022-09-23T04:52:07.990Z,56.7
2022-09-23T04:53:51.686Z,57
2022-09-23T04:55:35.395Z,57
2022-09-23T04:57:19.097Z,56.8
2022-09-23T04:59:02.835Z,56.7
2022-09-23T05:00:46.497Z,56.7
2022-09-23T05:02:30.211Z,56.8
2022-09-23T05:04:13.936Z,56.9
2022-09-23T05:05:57.604Z,56.8
2022-09-23T05:07:41.310Z,56.8
2022-09-23T05:09:25.014Z,56.8
2022-09-23T05:11:08.777Z,56.7
2022-09-23T05:12:52.413Z,56.7
2022-09-23T05:14:36.136Z,56.7
2022-09-23T05:16:19.855Z,56.7
2022-09-23T05:18:03.524Z,56.6
2022-09-23T05:19:47.250Z,56.6
2022-09-23T05:21:30.943Z,56.6
2022-09-23T05:23:14.630Z,56.6
2022-09-23T05:24:58.370Z,56.5
2022-09-23T05:26:42.095Z,56.5
2022-09-23T05:28:25.741Z,56.5
2022-09-23T05:30:09.472Z,56.4
2022-09-23T05:31:53.140Z,56.4
2022-09-23T05:33:36.849Z,56.4
2022-09-23T05:35:20.553Z,56.4
2022-09-23T05:37:04.271Z,56.3
2022-09-23T05:38:47.953Z,56.3
2022-09-23T05:40:31.657Z,56.3
2022-09-23T05:42:15.377Z,56.3
2022-09-23T05:43:59.047Z,56.2
2022-09-23T05:45:42.785Z,56.1
2022-09-23T05:47:26.463Z,56.1
2022-09-23T05:49:10.233Z,56.1
2022-09-23T05:50:53.862Z,56
2022-09-23T05:52:37.565Z,56
2022-09-23T05:54:21.268Z,56.1
2022-09-23T05:56:05.093Z,56.9
2022-09-23T05:57:48.785Z,57.5
2022-09-23T05:59:32.386Z,58.1
2022-09-23T06:01:16.078Z,57.6
2022-09-23T06:02:59.784Z,57.8
2022-09-23T06:04:43.592Z,58.5
2022-09-23T06:06:27.296Z,58
2022-09-23T06:08:10.905Z,57.6
2022-09-23T06:09:54.597Z,57.4
2022-09-23T06:11:38.426Z,57.2
2022-09-23T06:13:22.033Z,57.2
2022-09-23T06:15:05.709Z,57.2
2022-09-23T06:16:49.416Z,56.9
2022-09-23T06:18:33.170Z,56.6
2022-09-23T06:20:16.804Z,56.4
2022-09-23T06:22:00.523Z,56.4
2022-09-23T06:23:44.367Z,56.4
2022-09-23T06:25:27.942Z,56.3
2022-09-23T06:27:11.696Z,56.1
2022-09-23T06:28:55.319Z,56
2022-09-23T06:30:39.018Z,56
2022-09-23T06:32:22.721Z,56
2022-09-23T06:34:06.457Z,55.9
2022-09-23T06:35:50.279Z,55.8
2022-09-23T06:37:33.931Z,55.8
2022-09-23T06:39:17.540Z,55.8
2022-09-23T06:41:01.237Z,55.8
2022-09-23T06:42:44.937Z,55.7
2022-09-23T06:44:28.647Z,55.7
2022-09-23T06:46:12.338Z,55.7
2022-09-23T06:47:56.046Z,55.7
2022-09-23T06:49:39.744Z,55.6
2022-09-23T06:51:23.444Z,55.6
2022-09-23T06:53:07.158Z,55.6
2022-09-23T06:54:50.855Z,55.6
2022-09-23T06:56:34.558Z,55.5
2022-09-23T06:58:18.268Z,55.5
2022-09-23T07:00:01.964Z,55.5
2022-09-23T07:01:45.677Z,55.4
2022-09-23T07:03:29.367Z,55.4
2022-09-23T07:05:13.076Z,55.4
2022-09-23T07:06:56.775Z,55.4
2022-09-23T07:08:40.469Z,55.4
2022-09-23T07:10:24.179Z,55.4
2022-09-23T07:12:07.881Z,55.4
2022-09-23T07:13:51.577Z,55.4
2022-09-23T07:15:35.287Z,55.5
2022-09-23T07:17:18.986Z,55.4
2022-09-23T07:19:02.692Z,55.4
2022-09-23T07:20:46.385Z,55.1
2022-09-23T07:22:30.095Z,55.1
2022-09-23T07:24:13.796Z,55.1
2022-09-23T07:25:57.536Z,55
2022-09-23T07:27:41.197Z,55
2022-09-23T07:29:24.902Z,55
2022-09-23T07:31:08.606Z,55
2022-09-23T07:32:52.308Z,55
2022-09-23T07:34:36.012Z,55
2022-09-23T07:36:19.719Z,54.9
2022-09-23T07:38:03.409Z,54.9
2022-09-23T07:39:47.121Z,54.9
2022-09-23T07:41:30.825Z,54.9
2022-09-23T07:43:14.520Z,54.9
2022-09-23T07:44:58.225Z,54.9
2022-09-23T07:46:41.923Z,54.9
2022-09-23T07:48:25.629Z,54.9
2022-09-23T07:50:09.335Z,54.8
2022-09-23T07:51:53.031Z,54.9
2022-09-23T07:53:36.733Z,54.8
2022-09-23T07:55:20.435Z,54.8
2022-09-23T07:57:04.136Z,54.8
2022-09-23T07:58:47.842Z,54.8
2022-09-23T08:00:31.548Z,54.8
2022-09-23T08:02:15.242Z,54.8
2022-09-23T08:03:58.958Z,54.8
2022-09-23T08:05:42.659Z,54.8
2022-09-23T08:07:26.363Z,54.8
2022-09-23T08:09:10.055Z,54.8
2022-09-23T08:10:53.778Z,54.8
2022-09-23T08:12:37.463Z,54.8
2022-09-23T08:14:21.173Z,54.7
2022-09-23T08:16:04.869Z,54.7
2022-09-23T08:17:48.585Z,54.7
2022-09-23T08:19:32.276Z,54.7
2022-09-23T08:21:15.967Z,54.6
2022-09-23T08:22:59.678Z,54.7
2022-09-23T08:24:43.376Z,55.1
2022-09-23T08:26:27.072Z,55.7
2022-09-23T08:28:10.785Z,55.9
2022-09-23T08:29:54.479Z,55.7
2022-09-23T08:31:38.182Z,55.7
2022-09-23T08:33:21.885Z,55.5
2022-09-23T08:35:05.590Z,55.6
2022-09-23T08:36:49.287Z,55.6
2022-09-23T08:38:33.004Z,55.6
2022-09-23T08:40:16.692Z,55.4
2022-09-23T08:42:00.430Z,55.1
2022-09-23T08:43:44.094Z,55
2022-09-23T08:45:27.789Z,54.9
2022-09-23T08:47:11.497Z,54.8
2022-09-23T08:48:55.199Z,54.7
2022-09-23T08:50:38.906Z,54.6
2022-09-23T08:52:22.607Z,54.5
2022-09-23T08:54:06.304Z,54.5
2022-09-23T08:55:50.009Z,54.5
2022-09-23T08:57:33.716Z,54.4
2022-09-23T08:59:17.414Z,54.5
2022-09-23T09:01:01.119Z,54.5
2022-09-23T09:02:44.875Z,54.4
2022-09-23T09:04:28.517Z,54.4
2022-09-23T09:06:12.220Z,54.4
2022-09-23T09:07:55.925Z,54.4
2022-09-23T09:09:39.626Z,54.4
2022-09-23T09:11:23.331Z,54.4
2022-09-23T09:13:07.029Z,54.4
2022-09-23T09:14:50.737Z,54.4
2022-09-23T09:16:34.446Z,54.4
2022-09-23T09:18:18.145Z,54.4
2022-09-23T09:20:01.841Z,54.4
2022-09-23T09:21:45.581Z,54.4
2022-09-23T09:23:29.237Z,54.4
2022-09-23T09:25:12.949Z,54.4
2022-09-23T09:26:56.647Z,54.4
2022-09-23T09:28:40.547Z,54.3
2022-09-23T09:30:24.055Z,54.4
2022-09-23T09:32:07.755Z,54.3
2022-09-23T09:33:51.463Z,54.3
2022-09-23T09:35:35.205Z,54.3
2022-09-23T09:37:18.870Z,54.3
2022-09-23T09:39:02.657Z,54.3
2022-09-23T09:42:29.974Z,54.3
2022-09-23T09:44:13.674Z,54.3
2022-09-23T09:45:57.377Z,54.3
2022-09-23T09:47:41.078Z,54.3
2022-09-23T09:49:24.783Z,54.3
2022-09-23T09:51:08.496Z,54.3
2022-09-23T09:52:52.128Z,54.3
2022-09-23T09:54:35.837Z,54.2
2022-09-23T09:56:19.552Z,54.3
2022-09-23T09:58:03.235Z,54.2
2022-09-23T09:59:46.937Z,54.2
2022-09-23T10:01:30.637Z,54.2
2022-09-23T10:03:14.353Z,54.2
2022-09-23T10:04:58.043Z,54.2
2022-09-23T10:06:41.745Z,54.2
2022-09-23T10:08:25.450Z,54.2
2022-09-23T10:10:09.157Z,54.3
2022-09-23T10:11:52.862Z,54.2
2022-09-23T10:13:36.550Z,54.2
2022-09-23T10:15:20.253Z,54.2
2022-09-23T10:17:03.959Z,54.2
2022-09-23T10:18:47.651Z,54.2
2022-09-23T10:20:31.502Z,54.2
2022-09-23T10:22:15.064Z,54.2
2022-09-23T10:23:58.774Z,54.2
2022-09-23T10:25:42.499Z,54.2
2022-09-23T10:27:26.172Z,54.1
2022-09-23T10:29:09.864Z,54.1
2022-09-23T10:30:53.572Z,54.1
2022-09-23T10:32:37.285Z,54.1
2022-09-23T10:34:20.976Z,54.1
2022-09-23T10:36:04.686Z,54.1
2022-09-23T10:37:48.380Z,54.1
2022-09-23T10:39:32.089Z,54.1
2022-09-23T10:41:15.798Z,54.1
2022-09-23T10:42:59.493Z,54.1
2022-09-23T10:44:43.199Z,54
2022-09-23T10:46:26.918Z,54
2022-09-23T10:48:10.611Z,54
2022-09-23T10:49:54.313Z,54
2022-09-23T10:51:38.008Z,54
2022-09-23T10:53:21.706Z,54
2022-09-23T10:55:05.420Z,54
2022-09-23T10:56:49.111Z,54
2022-09-23T10:58:32.835Z,54
2022-09-23T11:00:16.522Z,54
2022-09-23T11:02:00.222Z,54
2022-09-23T11:03:43.931Z,53.9
2022-09-23T11:05:27.631Z,54
2022-09-23T11:07:11.331Z,54
2022-09-23T11:08:55.041Z,54
2022-09-23T11:10:38.735Z,54
2022-09-23T11:12:22.442Z,54
2022-09-23T11:14:06.145Z,54
2022-09-23T11:15:49.844Z,54
2022-09-23T11:17:33.555Z,54
2022-09-23T11:19:17.252Z,54.1
2022-09-23T11:21:00.960Z,54.1
2022-09-23T11:22:44.670Z,54.1
2022-09-23T11:24:28.360Z,54.1
2022-09-23T11:26:12.067Z,54.1
2022-09-23T11:27:55.771Z,54.1
2022-09-23T11:29:39.465Z,54.1
2022-09-23T11:31:23.173Z,54
2022-09-23T11:33:06.877Z,54
2022-09-23T11:34:50.580Z,54
2022-09-23T11:36:34.292Z,54
2022-09-23T11:38:17.979Z,54
2022-09-23T11:40:01.700Z,53.9
2022-09-23T11:41:45.392Z,53.9
2022-09-23T11:43:29.089Z,53.8
2022-09-23T11:45:12.791Z,53.8
2022-09-23T11:46:56.499Z,53.8
2022-09-23T11:48:40.204Z,53.7
2022-09-23T11:50:23.908Z,53.6
2022-09-23T11:52:07.614Z,53.5
2022-09-23T11:53:51.305Z,53.4
2022-09-23T11:55:35.012Z,53.4
2022-09-23T11:57:18.706Z,53.4
2022-09-23T11:59:02.462Z,53.4
2022-09-23T12:00:46.119Z,53.4
2022-09-23T12:02:29.815Z,53.4
2022-09-23T12:04:13.635Z,53.4
2022-09-23T12:05:57.224Z,53.5
2022-09-23T12:07:40.931Z,53.6
2022-09-23T12:09:24.659Z,53.5
2022-09-23T12:11:08.343Z,53.7
2022-09-23T12:12:52.041Z,53.8
2022-09-23T12:14:35.844Z,53.8
2022-09-23T12:16:19.444Z,53.9
2022-09-23T12:18:03.199Z,54
2022-09-23T12:19:46.945Z,54
2022-09-23T12:21:30.547Z,54
2022-09-23T12:23:14.344Z,54
2022-09-23T12:24:57.949Z,54
2022-09-23T12:26:41.770Z,54.1
2022-09-23T12:28:25.520Z,54.1
2022-09-23T12:30:09.166Z,54.2
2022-09-23T12:31:52.916Z,54.1
2022-09-23T12:33:36.626Z,54.1
2022-09-23T12:35:20.167Z,54.1
2022-09-23T12:37:04.020Z,54.1
2022-09-23T12:38:47.727Z,54.1
2022-09-23T12:40:31.416Z,54.1
2022-09-23T12:42:15.106Z,54.1
2022-09-23T12:43:58.828Z,54.1
2022-09-23T12:45:42.533Z,54.1
2022-09-23T12:47:26.252Z,54.1
2022-09-23T12:49:09.788Z,54.1
2022-09-23T12:50:53.491Z,54.1
2022-09-23T12:52:37.195Z,54.1
2022-09-23T12:54:21.051Z,54.2
2022-09-23T12:56:04.601Z,54.1
2022-09-23T12:57:48.465Z,54.1
2022-09-23T12:59:32.179Z,54.1
2022-09-23T13:01:15.846Z,54.1
2022-09-23T13:02:59.524Z,54.1
2022-09-23T13:04:43.260Z,53.6
2022-09-23T13:06:26.958Z,53.2
2022-09-23T13:08:10.662Z,53.1
2022-09-23T13:09:54.342Z,53.2
2022-09-23T13:11:38.071Z,53.3
2022-09-23T13:13:21.765Z,53.3
2022-09-23T13:15:05.455Z,53.4
2022-09-23T13:16:49.174Z,53.5
2022-09-23T13:18:32.886Z,53.5
2022-09-23T13:20:16.554Z,53.5
2022-09-23T13:22:00.225Z,53.5
2022-09-23T13:23:43.968Z,53.6
2022-09-23T13:25:27.682Z,53.6
2022-09-23T13:27:11.379Z,53.7
2022-09-23T13:28:55.095Z,53.7
2022-09-23T13:30:38.746Z,53.8
2022-09-23T13:32:22.486Z,53.8
2022-09-23T13:34:06.194Z,53.9
2022-09-23T13:35:49.908Z,53.9
2022-09-23T13:37:33.609Z,53.9
2022-09-23T13:39:17.312Z,54
2022-09-23T13:41:00.987Z,54
2022-09-23T13:42:44.717Z,54
2022-09-23T13:44:28.391Z,54
2022-09-23T13:46:12.131Z,54
2022-09-23T13:47:55.760Z,54
2022-09-23T13:49:39.499Z,54
2022-09-23T13:51:23.218Z,54
2022-09-23T13:53:06.921Z,54
2022-09-23T13:54:50.607Z,53.9
2022-09-23T13:56:34.322Z,53.8
2022-09-23T13:58:18.048Z,53.8
2022-09-23T14:00:01.751Z,53.7
2022-09-23T14:01:45.287Z,53.6
2022-09-23T14:03:29.139Z,53.6
2022-09-23T14:05:12.829Z,53.6
2022-09-23T14:06:56.546Z,53.5
2022-09-23T14:08:40.233Z,53.5
2022-09-23T14:10:23.954Z,53.4
2022-09-23T14:12:07.695Z,53.4
2022-09-23T14:13:51.341Z,53.4
2022-09-23T14:15:35.096Z,53.4
2022-09-23T14:17:18.763Z,53.4
2022-09-23T14:19:02.458Z,53.3
2022-09-23T14:20:46.029Z,53.3
2022-09-23T14:22:29.876Z,53.3
2022-09-23T14:24:13.421Z,53.3
2022-09-23T14:25:57.285Z,53.3
2022-09-23T14:27:40.987Z,53.3
2022-09-23T14:29:24.690Z,53.4
2022-09-23T14:31:08.232Z,53.3
2022-09-23T14:32:52.082Z,53.3
2022-09-23T14:34:35.827Z,53.3
2022-09-23T14:36:19.510Z,53.2
2022-09-23T14:38:03.191Z,53.2
2022-09-23T14:39:46.904Z,53.2
2022-09-23T14:41:30.585Z,53.2
2022-09-23T14:43:14.288Z,53.2
2022-09-23T14:44:57.980Z,53.4
2022-09-23T14:46:41.697Z,53.3
2022-09-23T14:48:25.284Z,53.3
2022-09-23T14:50:08.984Z,53.3
2022-09-23T14:51:52.815Z,53.4
2022-09-23T14:53:36.397Z,53.4
2022-09-23T14:55:20.229Z,53.4
2022-09-23T14:57:03.895Z,53.4
2022-09-23T14:58:47.611Z,53.5
2022-09-23T15:02:15.033Z,53.6
2022-09-23T15:03:58.758Z,53.6
2022-09-23T15:05:42.425Z,53.7
2022-09-23T15:07:26.137Z,53.7
2022-09-23T15:09:09.842Z,53.7
2022-09-23T15:10:53.552Z,53.7
2022-09-23T15:14:20.796Z,53.7
2022-09-23T15:16:04.635Z,53.7
2022-09-23T15:17:48.346Z,53.6
2022-09-23T15:19:32.045Z,53.6
2022-09-23T15:21:15.741Z,53.6
2022-09-23T15:22:59.441Z,53.7
2022-09-23T15:24:43.212Z,53.7
2022-09-23T15:26:26.822Z,53.7
2022-09-23T15:28:10.560Z,53.8
2022-09-23T15:29:54.223Z,53.8
2022-09-23T15:31:37.826Z,53.7
2022-09-23T15:33:21.637Z,53.6
2022-09-23T15:35:05.375Z,53.6
2022-09-23T15:36:49.070Z,53.6
2022-09-23T15:38:32.741Z,53.6
2022-09-23T15:40:16.325Z,53.6
2022-09-23T15:42:00.193Z,53.6
2022-09-23T15:43:43.871Z,53.6
2022-09-23T15:45:27.435Z,53.6
2022-09-23T15:47:11.334Z,53.6
2022-09-23T15:48:54.957Z,53.7
2022-09-23T15:50:38.551Z,53.8
2022-09-23T15:52:22.374Z,53.9
2022-09-23T15:54:06.089Z,54.1
2022-09-23T15:55:49.721Z,54.1
2022-09-23T15:57:33.409Z,53.8
2022-09-23T15:59:17.151Z,53.9
2022-09-23T16:01:00.774Z,53.9
2022-09-23T16:02:44.489Z,53.9
2022-09-23T16:04:28.147Z,53.9
2022-09-23T16:06:11.861Z,53.9
2022-09-23T16:07:55.572Z,54
2022-09-23T16:09:39.252Z,54
2022-09-23T16:11:22.991Z,54
2022-09-23T16:13:06.698Z,54
2022-09-23T16:14:50.359Z,54
2022-09-23T16:16:34.101Z,54
2022-09-23T16:18:17.821Z,54
2022-09-23T16:20:01.474Z,54
2022-09-23T16:21:45.169Z,54.9
2022-09-23T16:23:28.876Z,55.5
2022-09-23T16:25:12.583Z,55.7
2022-09-23T16:26:56.285Z,55.2
2022-09-23T16:28:40.013Z,55.4
2022-09-23T16:30:23.771Z,55.6
2022-09-23T16:32:07.418Z,55.6
2022-09-23T16:33:51.132Z,55.4
2022-09-23T16:35:34.794Z,55.2
2022-09-23T16:37:18.625Z,55.3
2022-09-23T16:39:02.197Z,55.4
2022-09-23T16:40:45.894Z,55.4
2022-09-23T16:42:29.736Z,55.4
2022-09-23T16:44:13.307Z,55.5
2022-09-23T16:45:57.115Z,55.5
2022-09-23T16:47:40.790Z,55.5
2022-09-23T16:49:24.452Z,55.5
2022-09-23T16:51:08.137Z,55.6
2022-09-23T16:52:51.861Z,55.7
2022-09-23T16:54:35.523Z,55.7
2022-09-23T16:56:19.239Z,55.8
2022-09-23T16:58:02.986Z,55.7
2022-09-23T16:59:46.657Z,55.7
2022-09-23T17:01:30.325Z,55.8
2022-09-23T17:03:14.038Z,56
2022-09-23T17:04:57.731Z,55.9
2022-09-23T17:06:41.477Z,55.9
2022-09-23T17:08:25.202Z,55.9
2022-09-23T17:10:08.892Z,55.9
2022-09-23T17:11:52.590Z,55.9
2022-09-23T17:13:36.309Z,55.9
2022-09-23T17:15:19.937Z,56
2022-09-23T17:17:03.643Z,56
2022-09-23T17:18:47.420Z,56
2022-09-23T17:20:31.064Z,56
2022-09-23T17:22:14.829Z,56
2022-09-23T17:23:58.449Z,56
2022-09-23T17:25:42.152Z,56
2022-09-23T17:27:25.862Z,56
2022-09-23T17:29:09.655Z,56
2022-09-23T17:30:53.312Z,56.1
2022-09-23T17:32:36.971Z,56.1
2022-09-23T17:34:20.740Z,56.1
2022-09-23T17:36:04.373Z,56.1
2022-09-23T17:37:48.147Z,56.1
2022-09-23T17:39:31.831Z,56.1
2022-09-23T17:41:15.510Z,56.2
2022-09-23T17:42:59.177Z,56.2
2022-09-23T17:44:42.880Z,56.3
2022-09-23T17:46:26.592Z,56.2
2022-09-23T17:48:10.340Z,56.2
2022-09-23T17:49:54.020Z,56.3
2022-09-23T17:51:37.715Z,56.3
2022-09-23T17:53:21.386Z,56.3
2022-09-23T17:55:05.114Z,56.3
2022-09-23T17:56:48.807Z,56.3
2022-09-23T17:58:32.557Z,56.4
2022-09-23T18:00:16.297Z,56.4
2022-09-23T18:01:59.922Z,56.4
2022-09-23T18:03:43.610Z,56.4
2022-09-23T18:05:27.364Z,56.4
2022-09-23T18:07:11.103Z,56.4
2022-09-23T18:08:54.719Z,56.4
2022-09-23T18:10:38.508Z,56.4
2022-09-23T18:12:22.118Z,56.4
2022-09-23T18:14:05.822Z,56.4
2022-09-23T18:15:49.520Z,56.4
2022-09-23T18:17:33.231Z,56.4
2022-09-23T18:19:16.942Z,56.4
2022-09-23T18:21:00.650Z,56.4
2022-09-23T18:22:44.353Z,56.4
2022-09-23T18:24:28.042Z,56.4
2022-09-23T18:26:11.738Z,56.4
2022-09-23T18:27:55.446Z,56.4
2022-09-23T18:29:39.184Z,56.4
2022-09-23T18:31:22.876Z,56.4
2022-09-23T18:33:06.567Z,56.4
2022-09-23T18:34:50.283Z,56.4
2022-09-23T18:36:34.014Z,56.4
2022-09-23T18:38:17.659Z,56.4
2022-09-23T18:40:01.428Z,56.4
2022-09-23T18:41:45.132Z,56.4
2022-09-23T18:43:28.764Z,56.3
2022-09-23T18:45:12.489Z,56.6
2022-09-23T18:46:56.192Z,56.4
2022-09-23T18:48:39.880Z,56.3
2022-09-23T18:50:23.575Z,56.3
2022-09-23T18:52:07.285Z,56.3
2022-09-23T18:53:50.982Z,56.3
2022-09-23T18:55:34.681Z,56.3
2022-09-23T18:57:18.390Z,56.3
2022-09-23T18:59:02.108Z,56.4
2022-09-23T19:00:45.786Z,56.4
2022-09-23T19:02:29.505Z,56.4
2022-09-23T19:04:13.196Z,56.4
2022-09-23T19:05:56.896Z,56.4
2022-09-23T19:07:40.605Z,56.4
2022-09-23T19:09:24.368Z,56.4
2022-09-23T19:11:08.018Z,56.4
2022-09-23T19:12:51.704Z,56.4
2022-09-23T19:14:35.412Z,56.4
2022-09-23T19:16:19.113Z,56.4
2022-09-23T19:18:02.811Z,56.4
2022-09-23T19:19:46.528Z,56.4
2022-09-23T19:21:30.271Z,56.4
2022-09-23T19:23:13.942Z,56.4
2022-09-23T19:24:57.632Z,56.4
2022-09-23T19:26:41.345Z,56.4
2022-09-23T19:28:25.034Z,56.4
2022-09-23T19:30:08.735Z,56.4
2022-09-23T19:31:52.454Z,56.4
2022-09-23T19:33:36.143Z,56.5
2022-09-23T19:35:19.850Z,56.6
2022-09-23T19:37:03.680Z,56.5
2022-09-23T19:38:47.244Z,56.5
2022-09-23T19:40:30.977Z,56.6
2022-09-23T19:42:14.694Z,56.5
2022-09-23T19:43:58.351Z,56.4
2022-09-23T19:45:42.076Z,56.4
2022-09-23T19:47:25.768Z,56.4
2022-09-23T19:49:09.459Z,56.4
2022-09-23T19:50:53.175Z,56.4
2022-09-23T19:52:36.859Z,56.3
2022-09-23T19:54:20.563Z,56.3
2022-09-23T19:56:04.269Z,56.3
2022-09-23T19:57:47.967Z,56.3
2022-09-23T19:59:31.667Z,56.2
2022-09-23T20:01:15.380Z,56.3
2022-09-23T20:02:59.085Z,56.3
2022-09-23T20:04:42.773Z,56.2
2022-09-23T20:06:26.482Z,56.2
2022-09-23T20:08:10.181Z,56.2
2022-09-23T20:09:53.883Z,56.2
2022-09-23T20:11:37.587Z,56.2
2022-09-23T20:13:21.349Z,56.1
2022-09-23T20:15:05.039Z,56.1
2022-09-23T20:16:48.694Z,56.1
2022-09-23T20:18:32.393Z,56.1
2022-09-23T20:20:16.130Z,56.1
2022-09-23T20:21:59.799Z,56
2022-09-23T20:23:43.497Z,56
2022-09-23T20:25:27.279Z,56.1
2022-09-23T20:27:10.935Z,56.1
2022-09-23T20:28:54.648Z,56.1
2022-09-23T20:30:38.313Z,56.1
2022-09-23T20:32:22.032Z,56.1
2022-09-23T20:34:05.716Z,56.1
2022-09-23T20:35:49.424Z,56.1
2022-09-23T20:37:33.149Z,56.1
2022-09-23T20:39:16.866Z,56.1
2022-09-23T20:41:00.525Z,56.1
2022-09-23T20:42:44.218Z,56.1
2022-09-23T20:44:28.042Z,56.1
2022-09-23T20:46:11.630Z,56.1
2022-09-23T20:47:55.401Z,56.1
2022-09-23T20:49:39.041Z,56.1
2022-09-23T20:51:22.760Z,56.1
2022-09-23T20:53:06.444Z,56.1
2022-09-23T20:54:50.190Z,56.1
2022-09-23T20:56:33.838Z,56.1
2022-09-23T20:58:17.559Z,56
2022-09-23T21:00:01.245Z,56
2022-09-23T21:01:44.932Z,56
2022-09-23T21:03:28.639Z,56
2022-09-23T21:05:12.347Z,55.9
2022-09-23T21:06:56.054Z,55.9
2022-09-23T21:08:39.793Z,55.9
2022-09-23T21:10:23.496Z,55.9
2022-09-23T21:12:07.153Z,55.8
2022-09-23T21:13:50.896Z,55.8
2022-09-23T21:15:34.549Z,55.8
2022-09-23T21:17:18.321Z,55.8
2022-09-23T21:19:01.971Z,55.8
2022-09-23T21:20:45.663Z,55.8
2022-09-23T21:22:29.363Z,56
2022-09-23T21:24:13.072Z,57
2022-09-23T21:25:56.772Z,57.4
2022-09-23T21:27:40.474Z,57.6
2022-09-23T21:29:24.172Z,57.5
2022-09-23T21:31:07.878Z,57.3
2022-09-23T21:32:51.604Z,57.1
2022-09-23T21:34:35.345Z,57.2
2022-09-23T21:36:18.976Z,57.4
2022-09-23T21:38:02.693Z,57.2
2022-09-23T21:39:46.403Z,57.3
2022-09-23T21:41:30.099Z,57.2
2022-09-23T21:43:13.811Z,57.2
2022-09-23T21:44:57.504Z,57.3
2022-09-23T21:46:41.202Z,57.3
2022-09-23T21:48:24.883Z,57
2022-09-23T21:50:08.591Z,57
2022-09-23T21:51:52.303Z,57.1
2022-09-23T21:53:35.992Z,57.1
2022-09-23T21:55:19.701Z,57.2
2022-09-23T21:57:03.407Z,57.1
2022-09-23T21:58:47.102Z,57.1
2022-09-23T22:00:30.810Z,57.1
2022-09-23T22:02:14.503Z,57.1
2022-09-23T22:03:58.211Z,57.1
2022-09-23T22:05:41.930Z,57.2
2022-09-23T22:07:25.717Z,57.2
2022-09-23T22:09:09.315Z,57.2
2022-09-23T22:10:53.027Z,57.1
2022-09-23T22:12:36.713Z,57.1
2022-09-23T22:14:20.423Z,57.1
2022-09-23T22:16:04.125Z,57.1
2022-09-23T22:17:47.825Z,57.1
2022-09-23T22:19:31.553Z,57.1
2022-09-23T22:21:15.230Z,57.1
2022-09-23T22:22:58.930Z,57.2
2022-09-23T22:24:42.738Z,57.1
2022-09-23T22:26:26.330Z,57.1
2022-09-23T22:28:10.037Z,57.1
2022-09-23T22:29:53.762Z,57.1
2022-09-23T22:31:37.529Z,57.1
2022-09-23T22:33:21.139Z,57.2
2022-09-23T22:35:04.845Z,57
2022-09-23T22:36:48.542Z,57.1
2022-09-23T22:38:32.251Z,57.3
2022-09-23T22:40:15.944Z,57.3
2022-09-23T22:41:59.678Z,57.2
2022-09-23T22:43:43.469Z,57.1
2022-09-23T22:45:27.093Z,57.1
2022-09-23T22:47:10.756Z,57.2
2022-09-23T22:48:54.480Z,57.1
2022-09-23T22:50:38.156Z,56.9
2022-09-23T22:52:21.888Z,56.8
2022-09-23T22:54:05.583Z,56.9
2022-09-23T22:55:49.292Z,56.8
2022-09-23T22:57:33.007Z,56.8
2022-09-23T22:59:16.661Z,56.7
2022-09-23T23:01:00.405Z,56.7
2022-09-23T23:02:44.117Z,56.6
2022-09-23T23:04:27.818Z,56.5
2022-09-23T23:06:11.472Z,56.5
2022-09-23T23:07:55.187Z,56.5
2022-09-23T23:09:38.914Z,56.5
2022-09-23T23:11:22.585Z,56.6
2022-09-23T23:13:06.295Z,56.6
2022-09-23T23:14:49.985Z,56.6
2022-09-23T23:16:33.687Z,56.5
2022-09-23T23:18:17.396Z,56.5
2022-09-23T23:20:01.091Z,56.5