createdAt,value
2023-01-06T00:00:11.797Z,78.94
2023-01-06T00:03:03.439Z,79.05
2023-01-06T00:05:33.615Z,78.80
2023-01-06T00:08:05.316Z,78.84
2023-01-06T00:10:36.378Z,78.92
2023-01-06T00:13:08.079Z,78.84
2023-01-06T00:15:42.161Z,78.87
2023-01-06T00:18:21.466Z,78.91
2023-01-06T00:20:54.745Z,78.78
2023-01-06T00:23:26.541Z,78.67
2023-01-06T00:25:56.713Z,79.00
2023-01-06T00:28:28.604Z,78.89
2023-01-06T00:31:00.805Z,79.07
2023-01-06T00:33:32.423Z,78.91
2023-01-06T00:36:02.979Z,78.80
2023-01-06T00:38:36.325Z,79.10
2023-01-06T00:41:29.897Z,79.05
2023-01-06T00:44:02.791Z,79.14
2023-01-06T00:46:35.006Z,79.07
2023-01-06T00:49:07.959Z,79.16
2023-01-06T00:51:41.558Z,79.10
2023-01-06T00:54:15.389Z,78.95
2023-01-06T00:56:49.171Z,78.94
2023-01-06T00:59:22.654Z,79.33
2023-01-06T01:01:57.991Z,78.99
2023-01-06T01:04:32.846Z,79.17
2023-01-06T01:07:04.520Z,79.46
2023-01-06T01:09:34.800Z,79.40
2023-01-06T01:12:13.029Z,79.19
2023-01-06T01:14:48.235Z,79.53
2023-01-06T01:17:23.803Z,79.48
2023-01-06T01:19:57.630Z,79.50
2023-01-06T01:22:31.481Z,79.46
2023-01-06T01:25:03.171Z,79.67
2023-01-06T01:27:34.828Z,79.70
2023-01-06T01:30:05.236Z,79.80
2023-01-06T01:32:36.891Z,79.77
2023-01-06T01:35:08.118Z,79.51
2023-01-06T01:37:39.776Z,79.80
2023-01-06T01:40:12.013Z,79.82
2023-01-06T01:42:43.685Z,79.81
2023-01-06T01:45:22.745Z,79.91
2023-01-06T01:47:58.883Z,79.94
2023-01-06T01:50:37.018Z,79.90
2023-01-06T01:53:11.650Z,79.89
2023-01-06T01:55:44.063Z,79.96
2023-01-06T01:58:18.875Z,80.00
2023-01-06T02:00:52.537Z,79.94
2023-01-06T02:03:26.841Z,79.90
2023-01-06T02:06:02.267Z,80.02
2023-01-06T02:08:37.451Z,80.01
2023-01-06T02:11:10.039Z,79.86
2023-01-06T02:13:45.164Z,80.08
2023-01-06T02:16:22.626Z,80.13
2023-01-06T02:19:07.159Z,80.23
2023-01-06T02:22:00.975Z,79.88
2023-01-06T02:25:07.305Z,80.21
2023-01-06T02:27:57.387Z,80.29
2023-01-06T02:30:57.511Z,80.46
2023-01-06T02:33:34.104Z,80.52
2023-01-06T02:36:25.589Z,80.54
2023-01-06T02:39:11.966Z,80.47
2023-01-06T02:41:47.645Z,80.54
2023-01-06T02:44:28.678Z,80.54
2023-01-06T02:47:14.853Z,80.52
2023-01-06T02:49:55.556Z,80.28
2023-01-06T02:52:37.928Z,80.18
2023-01-06T02:55:17.446Z,80.43
2023-01-06T02:57:54.552Z,80.70
2023-01-06T03:00:31.815Z,80.38
2023-01-06T03:03:06.469Z,80.42
2023-01-06T03:05:39.164Z,80.50
2023-01-06T03:08:16.946Z,80.36
2023-01-06T03:10:50.278Z,80.36
2023-01-06T03:13:27.987Z,80.51
2023-01-06T03:16:02.384Z,80.69
2023-01-06T03:18:36.890Z,80.68
2023-01-06T03:21:14.724Z,80.63
2023-01-06T03:23:47.555Z,80.82
2023-01-06T03:26:19.435Z,80.83
2023-01-06T03:28:51.439Z,80.76
2023-01-06T03:31:29.465Z,80.84
2023-01-06T03:34:10.335Z,81.07
2023-01-06T03:36:50.800Z,80.90
2023-01-06T03:39:33.207Z,81.02
2023-01-06T03:42:40.241Z,81.03
2023-01-06T03:45:25.339Z,81.23
2023-01-06T03:48:05.609Z,81.23
2023-01-06T03:50:41.327Z,81.22
2023-01-06T03:53:24.841Z,81.35
2023-01-06T03:56:03.924Z,81.17
2023-01-06T03:58:38.669Z,81.54
2023-01-06T04:01:13.696Z,81.33
2023-01-06T04:03:49.463Z,81.21
2023-01-06T04:06:22.452Z,81.48
2023-01-06T04:08:54.467Z,81.28
2023-01-06T04:11:42.048Z,81.31
2023-01-06T04:14:14.032Z,81.46
2023-01-06T04:16:46.042Z,81.41
2023-01-06T04:19:18.647Z,81.35
2023-01-06T04:21:50.254Z,81.39
2023-01-06T04:24:22.605Z,81.37
2023-01-06T04:26:52.821Z,81.34
2023-01-06T04:29:24.579Z,81.67
2023-01-06T04:31:58.332Z,81.47
2023-01-06T04:34:30.183Z,81.44
2023-01-06T04:37:03.516Z,81.40
2023-01-06T04:39:33.681Z,81.46
2023-01-06T04:42:05.463Z,81.63
2023-01-06T04:44:38.011Z,81.78
2023-01-06T04:47:09.948Z,81.69
2023-01-06T04:49:42.474Z,81.63
2023-01-06T04:52:14.127Z,81.58
2023-01-06T04:54:44.260Z,81.59
2023-01-06T04:57:15.893Z,81.83
2023-01-06T04:59:46.060Z,81.70
2023-01-06T05:02:17.953Z,81.77
2023-01-06T05:04:49.660Z,81.89
2023-01-06T05:07:19.824Z,81.69
2023-01-06T05:09:51.436Z,82.06
2023-01-06T05:12:21.648Z,81.96
2023-01-06T05:14:53.297Z,82.12
2023-01-06T05:17:23.422Z,82.41
2023-01-06T05:19:55.032Z,82.49
2023-01-06T05:22:25.171Z,82.43
2023-01-06T05:24:56.795Z,82.61
2023-01-06T05:27:26.971Z,82.82
2023-01-06T05:29:58.603Z,82.78
2023-01-06T05:32:28.710Z,83.01
2023-01-06T05:35:00.387Z,82.92
2023-01-06T05:37:30.569Z,82.99
2023-01-06T05:40:02.246Z,83.10
2023-01-06T05:42:32.404Z,82.97
2023-01-06T05:45:04.019Z,83.00
2023-01-06T05:47:34.121Z,83.05
2023-01-06T05:50:06.462Z,83.26
2023-01-06T05:52:38.072Z,83.17
2023-01-06T05:55:10.453Z,83.22
2023-01-06T05:57:42.163Z,83.26
2023-01-06T06:00:14.167Z,83.43
2023-01-06T06:02:44.270Z,83.65
2023-01-06T06:05:15.954Z,83.91
2023-01-06T06:07:46.109Z,84.00
2023-01-06T06:10:17.789Z,84.23
2023-01-06T06:12:47.935Z,83.81
2023-01-06T06:15:19.820Z,84.08
2023-01-06T06:17:51.618Z,84.10
2023-01-06T06:20:21.856Z,84.11
2023-01-06T06:22:53.913Z,84.04
2023-01-06T06:25:25.625Z,84.21
2023-01-06T06:27:59.715Z,84.31
2023-01-06T06:30:31.408Z,84.43
2023-01-06T06:33:01.505Z,84.53
2023-01-06T06:35:33.137Z,84.44
2023-01-06T06:38:03.279Z,84.23
2023-01-06T06:40:34.918Z,84.39
2023-01-06T06:43:05.014Z,84.61
2023-01-06T06:45:36.658Z,84.57
2023-01-06T06:48:07.785Z,84.28
2023-01-06T06:50:39.426Z,84.47
2023-01-06T06:53:09.610Z,84.51
2023-01-06T06:55:41.317Z,84.72
2023-01-06T06:58:11.451Z,84.57
2023-01-06T07:00:43.114Z,84.48
2023-01-06T07:03:13.232Z,84.56
2023-01-06T07:05:46.491Z,84.83
2023-01-06T07:08:18.307Z,84.69
2023-01-06T07:10:50.344Z,84.57
2023-01-06T07:13:22.141Z,84.39
2023-01-06T07:15:53.820Z,84.51
2023-01-06T07:18:24.012Z,84.66
2023-01-06T07:20:55.773Z,84.45
2023-01-06T07:23:27.817Z,84.28
2023-01-06T07:26:01.167Z,84.31
2023-01-06T07:28:33.935Z,84.00
2023-01-06T07:31:05.851Z,84.24
2023-01-06T07:33:37.537Z,84.22
2023-01-06T07:36:10.085Z,84.10
2023-01-06T07:38:41.761Z,84.32
2023-01-06T07:41:12.247Z,83.89
2023-01-06T07:43:43.911Z,84.02
2023-01-06T07:46:14.274Z,84.01
2023-01-06T07:49:01.937Z,84.14
2023-01-06T07:51:43.257Z,83.99
2023-01-06T07:54:23.741Z,83.76
2023-01-06T07:57:03.492Z,83.72
2023-01-06T07:59:42.809Z,83.94
2023-01-06T08:02:22.399Z,83.41
2023-01-06T08:04:54.953Z,83.55
2023-01-06T08:07:26.702Z,83.47
2023-01-06T08:09:58.400Z,83.42
2023-01-06T08:12:28.547Z,83.52
2023-01-06T08:15:00.219Z,83.61
2023-01-06T08:17:30.725Z,83.49
2023-01-06T08:20:02.506Z,83.52
2023-01-06T08:22:34.141Z,83.22
2023-01-06T08:25:04.284Z,83.28
2023-01-06T08:27:35.975Z,83.01
2023-01-06T08:30:06.794Z,83.14
2023-01-06T08:32:38.525Z,83.07
2023-01-06T08:35:09.209Z,82.86
2023-01-06T08:37:40.877Z,83.03
2023-01-06T08:40:13.012Z,83.17
2023-01-06T08:42:44.657Z,82.64
2023-01-06T08:45:14.831Z,82.74
2023-01-06T08:47:46.562Z,83.06
2023-01-06T08:50:16.747Z,83.11
2023-01-06T08:52:48.427Z,82.93
2023-01-06T08:55:18.589Z,82.78
2023-01-06T08:57:50.283Z,82.17
2023-01-06T09:00:20.665Z,82.06
2023-01-06T09:02:52.561Z,82.23
2023-01-06T09:05:24.255Z,81.91
2023-01-06T09:07:54.879Z,81.92
2023-01-06T09:10:26.800Z,81.99
2023-01-06T09:12:58.491Z,81.21
2023-01-06T09:15:28.607Z,81.20
2023-01-06T09:18:00.912Z,81.44
2023-01-06T09:20:33.389Z,81.44
2023-01-06T09:23:05.139Z,81.38
2023-01-06T09:25:36.841Z,81.29
2023-01-06T09:28:10.441Z,81.21
2023-01-06T09:30:42.081Z,81.07
2023-01-06T09:33:12.226Z,80.99
2023-01-06T09:35:46.100Z,81.27
2023-01-06T09:38:18.126Z,81.28
2023-01-06T09:41:04.806Z,81.10
2023-01-06T09:43:47.061Z,81.19
2023-01-06T09:46:24.218Z,81.03
2023-01-06T09:49:02.712Z,80.53
2023-01-06T09:51:36.642Z,80.80
2023-01-06T09:54:25.682Z,80.76
2023-01-06T09:57:03.358Z,80.80
2023-01-06T09:59:41.965Z,80.77
2023-01-06T10:02:22.720Z,80.53
2023-01-06T10:04:54.458Z,80.50
2023-01-06T10:07:29.935Z,80.24
2023-01-06T10:10:15.412Z,80.10
2023-01-06T10:13:01.572Z,79.77
2023-01-06T10:15:41.865Z,79.45
2023-01-06T10:18:33.529Z,79.90
2023-01-06T10:21:16.537Z,79.34
2023-01-06T10:24:25.153Z,79.32
2023-01-06T10:27:00.492Z,79.08
2023-01-06T10:29:35.232Z,78.61
2023-01-06T10:32:20.066Z,78.53
2023-01-06T10:34:53.347Z,78.64
2023-01-06T10:37:26.814Z,78.12
2023-01-06T10:40:19.753Z,77.99
2023-01-06T10:42:57.695Z,77.91
2023-01-06T10:45:33.460Z,77.62
2023-01-06T10:48:07.922Z,77.30
2023-01-06T10:50:39.946Z,77.43
2023-01-06T10:53:12.900Z,77.75
2023-01-06T10:55:48.075Z,77.81
2023-01-06T10:58:32.266Z,77.77
2023-01-06T11:01:10.462Z,77.36
2023-01-06T11:03:45.086Z,77.24
2023-01-06T11:06:26.569Z,77.26
2023-01-06T11:08:59.299Z,77.00
2023-01-06T11:11:31.646Z,77.05
2023-01-06T11:14:05.544Z,77.16
2023-01-06T11:16:39.417Z,76.76
2023-01-06T11:19:24.469Z,76.53
2023-01-06T11:21:56.159Z,76.44
2023-01-06T11:24:27.095Z,76.81
2023-01-06T11:27:00.790Z,76.72
2023-01-06T11:29:34.895Z,76.63
2023-01-06T11:32:14.249Z,76.38
2023-01-06T11:34:55.430Z,76.37
2023-01-06T11:37:37.638Z,76.15
2023-01-06T11:40:20.414Z,76.42
2023-01-06T11:42:58.195Z,76.40
2023-01-06T11:45:36.543Z,76.57
2023-01-06T11:48:15.054Z,76.51
2023-01-06T11:50:55.377Z,76.76
2023-01-06T11:53:29.339Z,76.61
2023-01-06T11:56:06.121Z,76.45
2023-01-06T11:58:55.186Z,76.45
2023-01-06T12:01:33.457Z,76.25
2023-01-06T12:04:13.774Z,76.37
2023-01-06T12:06:47.680Z,75.58
2023-01-06T12:09:25.295Z,76.08
2023-01-06T12:12:00.668Z,76.11
2023-01-06T12:14:36.528Z,76.34
2023-01-06T12:17:14.221Z,76.25
2023-01-06T12:19:52.252Z,76.07
2023-01-06T12:22:32.599Z,75.83
2023-01-06T12:25:07.935Z,75.57
2023-01-06T12:27:43.709Z,76.16
2023-01-06T12:30:23.850Z,76.02
2023-01-06T12:32:59.553Z,75.76
2023-01-06T12:35:35.134Z,76.03
2023-01-06T12:38:16.981Z,76.05
2023-01-06T12:40:54.109Z,76.02
2023-01-06T12:43:28.839Z,75.68
2023-01-06T12:46:06.257Z,75.95
2023-01-06T12:48:46.188Z,75.86
2023-01-06T12:51:22.845Z,75.80
2023-01-06T12:54:01.379Z,75.86
2023-01-06T12:56:52.538Z,75.47
2023-01-06T12:59:34.422Z,75.78
2023-01-06T13:02:19.625Z,75.89
2023-01-06T13:05:22.276Z,75.85
2023-01-06T13:08:06.638Z,75.99
2023-01-06T13:10:44.249Z,75.92
2023-01-06T13:13:39.967Z,76.03
2023-01-06T13:16:20.272Z,76.07
2023-01-06T13:19:03.814Z,76.06
2023-01-06T13:21:37.048Z,76.17
2023-01-06T13:24:26.718Z,75.95
2023-01-06T13:27:32.847Z,75.98
2023-01-06T13:30:19.965Z,76.32
2023-01-06T13:33:09.780Z,76.26
2023-01-06T13:35:59.725Z,76.16
2023-01-06T13:38:46.535Z,76.24
2023-01-06T13:41:21.930Z,76.61
2023-01-06T13:43:56.701Z,76.70
2023-01-06T13:46:31.568Z,76.81
2023-01-06T13:49:06.101Z,76.97
2023-01-06T13:51:44.231Z,77.07
2023-01-06T13:54:51.073Z,76.89
2023-01-06T13:57:32.385Z,77.25
2023-01-06T14:00:24.808Z,77.19
2023-01-06T14:03:25.856Z,77.31
2023-01-06T14:05:59.427Z,77.26
2023-01-06T14:08:41.195Z,77.29
2023-01-06T14:11:27.566Z,77.10
2023-01-06T14:14:01.056Z,77.49
2023-01-06T14:16:44.745Z,77.62
2023-01-06T14:19:22.139Z,77.70
2023-01-06T14:21:56.849Z,77.57
2023-01-06T14:24:33.691Z,77.85
2023-01-06T14:27:08.269Z,77.43
2023-01-06T14:30:20.631Z,77.80
2023-01-06T14:33:05.457Z,77.77
2023-01-06T14:35:44.361Z,77.93
2023-01-06T14:38:34.225Z,77.78
2023-01-06T14:41:07.832Z,78.16
2023-01-06T14:43:48.432Z,78.27
2023-01-06T14:46:25.252Z,78.36
2023-01-06T14:49:01.433Z,78.40
2023-01-06T14:51:35.199Z,78.38
2023-01-06T14:54:16.632Z,78.61
2023-01-06T14:56:54.844Z,78.58
2023-01-06T14:59:26.816Z,78.60
2023-01-06T15:02:02.598Z,78.52
2023-01-06T15:04:35.942Z,78.47
2023-01-06T15:07:18.960Z,78.92
2023-01-06T15:09:52.468Z,79.00
2023-01-06T15:12:29.350Z,78.93
2023-01-06T15:15:16.980Z,79.07
2023-01-06T15:17:48.806Z,79.05
2023-01-06T15:20:20.885Z,79.10
2023-01-06T15:22:53.342Z,79.32
2023-01-06T15:25:27.522Z,79.07
2023-01-06T15:27:59.153Z,79.39
2023-01-06T15:30:34.661Z,79.20
2023-01-06T15:33:37.838Z,79.47
2023-01-06T15:36:18.395Z,79.61
2023-01-06T15:38:51.433Z,79.55
2023-01-06T15:41:36.804Z,79.73
2023-01-06T15:44:26.253Z,79.87
2023-01-06T15:47:06.689Z,79.99
2023-01-06T15:49:41.900Z,79.95
2023-01-06T15:52:26.747Z,80.03
2023-01-06T15:55:02.746Z,80.28
2023-01-06T15:57:38.790Z,80.35
2023-01-06T16:00:23.300Z,80.58
2023-01-06T16:02:55.184Z,80.53
2023-01-06T16:05:42.970Z,80.44
2023-01-06T16:08:24.867Z,80.67
2023-01-06T16:11:42.856Z,80.96
2023-01-06T16:14:29.676Z,81.02
2023-01-06T16:17:09.427Z,80.98
2023-01-06T16:19:48.356Z,81.06
2023-01-06T16:22:34.109Z,80.99
2023-01-06T16:25:22.732Z,81.15
2023-01-06T16:27:56.812Z,81.42
2023-01-06T16:30:29.461Z,81.22
2023-01-06T16:33:01.500Z,81.44
2023-01-06T16:35:34.486Z,81.82
2023-01-06T16:38:06.760Z,81.61
2023-01-06T16:40:38.947Z,81.73
2023-01-06T16:43:10.717Z,81.83
2023-01-06T16:45:47.500Z,81.76
2023-01-06T16:48:19.438Z,81.97
2023-01-06T16:50:54.787Z,82.11
2023-01-06T16:53:27.766Z,82.09
2023-01-06T16:55:59.778Z,82.15
2023-01-06T16:58:45.133Z,82.02
2023-01-06T17:01:19.277Z,82.26
2023-01-06T17:03:56.098Z,82.42
2023-01-06T17:06:29.192Z,82.46
2023-01-06T17:09:03.536Z,82.80
2023-01-06T17:11:38.121Z,82.86
2023-01-06T17:14:16.895Z,82.95
2023-01-06T17:16:48.939Z,83.06
2023-01-06T17:19:24.275Z,83.05
2023-01-06T17:22:02.131Z,83.20
2023-01-06T17:24:33.822Z,83.31
2023-01-06T17:27:14.992Z,83.36
2023-01-06T17:29:47.064Z,83.88
2023-01-06T17:32:22.202Z,83.59
2023-01-06T17:34:54.151Z,83.90
2023-01-06T17:37:25.105Z,83.94
2023-01-06T17:39:57.417Z,84.30
2023-01-06T17:42:32.906Z,84.53
2023-01-06T17:45:13.050Z,84.75
2023-01-06T17:47:50.315Z,84.65
2023-01-06T17:50:31.664Z,84.88
2023-01-06T17:53:36.434Z,85.18
2023-01-06T17:56:12.844Z,85.26
2023-01-06T17:58:46.160Z,85.20
2023-01-06T18:01:22.764Z,85.47
2023-01-06T18:03:58.764Z,85.47
2023-01-06T18:06:37.404Z,85.63
2023-01-06T18:09:16.274Z,85.82
2023-01-06T18:11:50.763Z,85.79
2023-01-06T18:14:26.172Z,86.05
2023-01-06T18:17:00.333Z,85.84
2023-01-06T18:19:38.750Z,86.07
2023-01-06T18:22:17.602Z,86.28
2023-01-06T18:24:51.226Z,86.39
2023-01-06T18:27:27.179Z,86.49
2023-01-06T18:30:16.278Z,86.58
2023-01-06T18:32:49.800Z,86.65
2023-01-06T18:35:24.706Z,86.81
2023-01-06T18:38:00.199Z,87.08
2023-01-06T18:40:32.487Z,87.33
2023-01-06T18:43:19.812Z,87.12
2023-01-06T18:45:55.247Z,87.23
2023-01-06T18:48:33.187Z,87.45
2023-01-06T18:51:15.068Z,87.35
2023-01-06T18:53:47.799Z,87.63
2023-01-06T18:56:22.963Z,87.60
2023-01-06T18:58:57.246Z,87.99
2023-01-06T19:01:37.413Z,87.77
2023-01-06T19:04:19.093Z,87.93
2023-01-06T19:06:53.307Z,88.09
2023-01-06T19:09:33.651Z,88.05
2023-01-06T19:12:25.379Z,88.14
2023-01-06T19:14:59.934Z,88.42
2023-01-06T19:17:36.522Z,88.61
2023-01-06T19:20:17.269Z,88.99
2023-01-06T19:22:49.666Z,89.14
2023-01-06T19:25:29.952Z,89.30
2023-01-06T19:28:03.765Z,89.31
2023-01-06T19:30:55.215Z,89.62
2023-01-06T19:33:37.821Z,89.68
2023-01-06T19:36:42.430Z,89.69
2023-01-06T19:39:27.739Z,90.08
2023-01-06T19:42:09.695Z,90.04
2023-01-06T19:44:42.306Z,90.12
2023-01-06T19:47:19.117Z,90.22
2023-01-06T19:49:55.576Z,90.08
2023-01-06T19:52:32.573Z,90.32
2023-01-06T19:55:21.264Z,90.41
2023-01-06T19:57:56.137Z,90.28
2023-01-06T20:00:30.809Z,90.46
2023-01-06T20:03:04.585Z,90.88
2023-01-06T20:05:36.586Z,90.96
2023-01-06T20:08:09.080Z,91.02
2023-01-06T20:10:40.953Z,91.13
2023-01-06T20:13:12.737Z,91.23
2023-01-06T20:15:44.449Z,91.28
2023-01-06T20:18:16.237Z,91.15
2023-01-06T20:20:47.956Z,91.24
2023-01-06T20:23:19.711Z,91.24
2023-01-06T20:25:51.527Z,91.30
2023-01-06T20:28:24.082Z,91.55
2023-01-06T20:30:55.846Z,91.45
2023-01-06T20:33:27.518Z,91.32
2023-01-06T20:35:59.389Z,91.47
2023-01-06T20:38:31.120Z,91.75
2023-01-06T20:41:03.027Z,91.79
2023-01-06T20:43:35.017Z,91.75
2023-01-06T20:46:07.061Z,91.89
2023-01-06T20:48:38.831Z,91.91
2023-01-06T20:51:10.553Z,91.89
2023-01-06T20:53:42.255Z,92.15
2023-01-06T20:56:14.134Z,92.03
2023-01-06T20:58:45.946Z,91.96
2023-01-06T21:01:17.818Z,92.07
2023-01-06T21:03:49.634Z,92.00
2023-01-06T21:06:21.424Z,92.02
2023-01-06T21:08:53.197Z,92.12
2023-01-06T21:11:24.979Z,92.02
2023-01-06T21:13:56.783Z,92.01
2023-01-06T21:16:28.801Z,92.10
2023-01-06T21:19:00.523Z,92.21
2023-01-06T21:21:32.340Z,92.25
2023-01-06T21:24:04.561Z,92.45
2023-01-06T21:26:36.257Z,92.25
2023-01-06T21:29:08.005Z,92.34
2023-01-06T21:31:40.458Z,92.56
2023-01-06T21:34:12.283Z,92.48
2023-01-06T21:36:43.998Z,92.59
2023-01-06T21:39:15.971Z,92.55
2023-01-06T21:42:04.987Z,92.71
2023-01-06T21:44:36.718Z,92.67
2023-01-06T21:47:10.080Z,92.76
2023-01-06T21:49:43.132Z,92.59
2023-01-06T21:52:15.834Z,92.67
2023-01-06T21:54:47.907Z,92.63
2023-01-06T21:57:19.739Z,92.66
2023-01-06T21:59:51.383Z,92.84
2023-01-06T22:02:21.620Z,92.84
2023-01-06T22:04:53.463Z,92.98
2023-01-06T22:07:25.556Z,92.93
2023-01-06T22:09:58.247Z,92.89
2023-01-06T22:12:30.164Z,92.90
2023-01-06T22:15:02.280Z,92.88
2023-01-06T22:17:34.163Z,93.06
2023-01-06T22:20:09.044Z,92.93
2023-01-06T22:22:41.789Z,92.99
2023-01-06T22:25:13.816Z,92.90
2023-01-06T22:27:45.855Z,93.05
2023-01-06T22:30:17.780Z,92.95
2023-01-06T22:32:50.232Z,92.86
2023-01-06T22:35:21.996Z,92.91
2023-01-06T22:37:53.672Z,92.92
2023-01-06T22:40:25.346Z,92.89
2023-01-06T22:42:57.746Z,92.86
2023-01-06T22:45:29.449Z,93.00
2023-01-06T22:48:01.920Z,93.16
2023-01-06T22:50:33.536Z,92.94
2023-01-06T22:53:03.636Z,92.95
2023-01-06T22:55:35.282Z,93.15
2023-01-06T22:58:06.943Z,93.11
2023-01-06T23:00:38.778Z,93.23
2023-01-06T23:03:10.540Z,93.03
2023-01-06T23:05:42.205Z,92.94
2023-01-06T23:08:12.408Z,93.11
2023-01-06T23:10:44.027Z,93.35
2023-01-06T23:13:14.151Z,93.27
2023-01-06T23:15:45.839Z,93.33
2023-01-06T23:18:17.549Z,93.50
2023-01-06T23:20:58.526Z,93.16
2023-01-06T23:23:31.871Z,93.26
2023-01-06T23:26:08.228Z,93.39
2023-01-06T23:28:40.686Z,93.22
2023-01-06T23:31:14.671Z,93.38
2023-01-06T23:33:48.356Z,93.28
2023-01-06T23:36:21.339Z,93.48
2023-01-06T23:38:53.390Z,93.47
2023-01-06T23:41:27.571Z,93.43
2023-01-06T23:43:59.818Z,93.47
2023-01-06T23:46:33.452Z,93.44
2023-01-06T23:49:06.164Z,93.43
2023-01-06T23:51:37.940Z,93.35
2023-01-06T23:54:11.221Z,93.46
2023-01-06T23:56:43.019Z,93.48
2023-01-06T23:59:15.253Z,93.39
