createdAt,value
2023-05-01T00:01:36.598Z,100.00
2023-05-01T00:06:38.154Z,100.00
2023-05-01T00:11:39.577Z,100.00
2023-05-01T00:16:41.082Z,100.00
2023-05-01T00:21:42.515Z,100.00
2023-05-01T00:26:45.074Z,100.00
2023-05-01T00:31:47.393Z,100.00
2023-05-01T00:36:49.880Z,100.00
2023-05-01T00:41:51.795Z,100.00
2023-05-01T00:46:54.032Z,100.00
2023-05-01T00:51:55.657Z,100.00
2023-05-01T00:56:57.244Z,100.00
2023-05-01T01:01:58.756Z,100.00
2023-05-01T01:07:21.516Z,100.00
2023-05-01T01:12:50.815Z,100.00
2023-05-01T01:18:12.612Z,100.00
2023-05-01T01:23:36.671Z,100.00
2023-05-01T01:28:56.643Z,100.00
2023-05-01T01:34:07.739Z,100.00
2023-05-01T01:39:11.461Z,100.00
2023-05-01T01:44:21.019Z,100.00
2023-05-01T01:49:26.336Z,100.00
2023-05-01T01:54:35.598Z,100.00
2023-05-01T01:59:37.135Z,100.00
2023-05-01T02:04:41.024Z,100.00
2023-05-01T02:09:44.753Z,100.00
2023-05-01T02:14:48.137Z,100.00
2023-05-01T02:19:53.360Z,100.00
2023-05-01T02:24:57.311Z,100.00
2023-05-01T02:29:59.001Z,100.00
2023-05-01T02:35:01.336Z,100.00
2023-05-01T02:40:03.714Z,100.00
2023-05-01T02:45:07.735Z,100.00
2023-05-01T02:50:10.351Z,100.00
2023-05-01T02:55:11.969Z,100.00
2023-05-01T03:00:13.984Z,100.00
2023-05-01T03:05:15.636Z,100.00
2023-05-01T03:10:17.060Z,100.00
2023-05-01T03:15:18.733Z,100.00
2023-05-01T03:20:20.499Z,100.00
2023-05-01T03:25:22.043Z,100.00
2023-05-01T03:30:23.635Z,100.00
2023-05-01T03:35:25.165Z,100.00
2023-05-01T03:40:26.581Z,100.00
2023-05-01T03:45:28.227Z,100.00
2023-05-01T03:50:29.675Z,100.00
2023-05-01T03:55:31.143Z,100.00
2023-05-01T04:00:33.505Z,100.00
2023-05-01T04:05:36.012Z,100.00
2023-05-01T04:10:37.506Z,100.00
2023-05-01T04:15:39.257Z,100.00
2023-05-01T04:20:40.708Z,100.00
2023-05-01T04:25:42.176Z,100.00
2023-05-01T04:30:43.713Z,100.00
2023-05-01T04:35:45.149Z,100.00
2023-05-01T04:40:46.544Z,100.00
2023-05-01T04:45:47.896Z,100.00
2023-05-01T04:50:49.668Z,100.00
2023-05-01T04:55:51.073Z,100.00
2023-05-01T05:00:52.506Z,100.00
2023-05-01T05:05:54.022Z,100.00
2023-05-01T05:10:59.929Z,100.00
2023-05-01T05:16:01.517Z,100.00
2023-05-01T05:21:04.994Z,100.00
2023-05-01T05:26:06.552Z,100.00
2023-05-01T05:31:08.090Z,100.00
2023-05-01T05:36:09.609Z,100.00
2023-05-01T05:41:11.447Z,100.00
2023-05-01T05:46:12.976Z,100.00
2023-05-01T05:51:14.526Z,100.00
2023-05-01T05:56:16.279Z,100.00
2023-05-01T06:01:17.822Z,100.00
2023-05-01T06:06:19.472Z,100.00
2023-05-01T06:11:21.854Z,100.00
2023-05-01T06:16:23.360Z,100.00
2023-05-01T06:21:24.989Z,100.00
2023-05-01T06:26:26.970Z,100.00
2023-05-01T06:31:28.803Z,100.00
2023-05-01T06:36:31.321Z,100.00
2023-05-01T06:41:34.354Z,100.00
2023-05-01T06:46:35.942Z,100.00
2023-05-01T06:51:37.558Z,100.00
2023-05-01T06:56:39.752Z,100.00
2023-05-01T07:01:41.526Z,100.00
2023-05-01T07:06:43.009Z,100.00
2023-05-01T07:11:45.055Z,100.00
2023-05-01T07:16:46.740Z,100.00
2023-05-01T07:21:48.324Z,100.00
2023-05-01T07:26:49.724Z,100.00
2023-05-01T07:31:52.350Z,100.00
2023-05-01T07:36:53.832Z,100.00
2023-05-01T07:41:57.486Z,100.00
2023-05-01T07:47:08.925Z,100.00
2023-05-01T07:52:10.967Z,100.00
2023-05-01T07:57:12.362Z,100.00
2023-05-01T08:02:13.963Z,100.00
2023-05-01T08:07:15.547Z,100.00
2023-05-01T08:12:16.955Z,100.00
2023-05-01T08:17:18.569Z,100.00
2023-05-01T08:22:20.561Z,100.00
2023-05-01T08:27:22.149Z,100.00
2023-05-01T08:32:23.659Z,100.00
2023-05-01T08:37:25.125Z,100.00
2023-05-01T08:42:27.616Z,100.00
2023-05-01T08:47:30.502Z,100.00
2023-05-01T08:52:33.349Z,100.00
2023-05-01T08:57:36.887Z,100.00
2023-05-01T09:02:39.626Z,100.00
2023-05-01T09:07:42.409Z,100.00
2023-05-01T09:12:47.038Z,100.00
2023-05-01T09:17:48.576Z,100.00
2023-05-01T09:22:50.600Z,100.00
2023-05-01T09:27:52.472Z,100.00
2023-05-01T09:33:08.140Z,100.00
2023-05-01T09:38:09.634Z,100.00
2023-05-01T09:43:11.847Z,100.00
2023-05-01T09:48:13.575Z,100.00
2023-05-01T09:53:15.748Z,100.00
2023-05-01T09:58:28.125Z,100.00
2023-05-01T10:03:30.457Z,100.00
2023-05-01T10:08:50.914Z,100.00
2023-05-01T10:14:11.318Z,100.00
2023-05-01T10:19:13.776Z,100.00
2023-05-01T10:24:17.204Z,100.00
2023-05-01T10:29:23.714Z,100.00
2023-05-01T10:34:28.383Z,100.00
2023-05-01T10:39:32.381Z,100.00
2023-05-01T11:01:40.965Z,100.00
2023-05-01T11:07:08.597Z,100.00
2023-05-01T11:12:14.591Z,100.00
2023-05-01T11:17:46.309Z,100.00
2023-05-01T11:23:00.625Z,99.34
2023-05-01T11:28:03.846Z,100.00
2023-05-01T11:33:07.736Z,100.00
2023-05-01T11:38:28.946Z,100.00
2023-05-01T11:44:20.167Z,99.75
2023-05-01T11:49:04.198Z,100.00
2023-05-01T11:54:21.478Z,100.00
2023-05-01T11:59:23.109Z,100.00
2023-05-01T12:04:32.582Z,100.00
2023-05-01T12:09:48.754Z,100.00
2023-05-01T12:14:53.707Z,100.00
2023-05-01T12:19:58.358Z,100.00
2023-05-01T12:25:04.031Z,100.00
2023-05-01T12:30:09.325Z,100.00
2023-05-01T12:35:19.407Z,100.00
2023-05-01T12:40:28.595Z,100.00
2023-05-01T12:45:30.300Z,98.55
2023-05-01T12:50:38.153Z,97.97
2023-05-01T12:55:51.545Z,95.88
2023-05-01T13:00:58.401Z,93.87
2023-05-01T13:06:02.071Z,94.36
2023-05-01T13:11:11.039Z,94.66
2023-05-01T13:16:14.410Z,96.78
2023-05-01T13:21:21.541Z,97.05
2023-05-01T13:26:41.258Z,98.11
2023-05-01T13:31:44.496Z,100.00
2023-05-01T13:36:46.401Z,100.00
2023-05-01T13:41:48.598Z,100.00
2023-05-01T13:46:52.192Z,100.00
2023-05-01T13:51:55.432Z,100.00
2023-05-01T13:56:57.948Z,100.00
2023-05-01T14:01:59.404Z,100.00
2023-05-01T14:07:01.284Z,100.00
2023-05-01T14:12:02.826Z,100.00
2023-05-01T14:17:04.551Z,100.00
2023-05-01T14:22:09.557Z,100.00
2023-05-01T14:27:13.164Z,100.00
2023-05-01T14:32:16.095Z,100.00
2023-05-01T14:37:17.588Z,100.00
2023-05-01T14:42:19.020Z,100.00
2023-05-01T14:47:23.402Z,100.00
2023-05-01T14:52:25.152Z,100.00
2023-05-01T14:57:29.219Z,100.00
2023-05-01T15:02:31.993Z,100.00
2023-05-01T15:07:33.971Z,100.00
2023-05-01T15:12:35.414Z,100.00
2023-05-01T15:17:36.949Z,100.00
2023-05-01T15:22:40.323Z,100.00
2023-05-01T15:27:43.879Z,100.00
2023-05-01T15:32:46.290Z,100.00
2023-05-01T15:37:47.786Z,100.00
2023-05-01T15:42:49.257Z,100.00
2023-05-01T15:47:51.220Z,100.00
2023-05-01T15:52:53.024Z,100.00
2023-05-01T15:57:54.679Z,100.00
2023-05-01T16:02:56.272Z,100.00
2023-05-01T16:08:00.926Z,100.00
2023-05-01T16:13:04.936Z,100.00
2023-05-01T16:18:06.637Z,100.00
2023-05-01T16:23:08.635Z,100.00
2023-05-01T16:28:11.348Z,100.00
2023-05-01T16:33:18.967Z,100.00
2023-05-01T16:38:20.902Z,100.00
2023-05-01T16:43:22.470Z,100.00
2023-05-01T16:48:24.460Z,100.00
2023-05-01T16:53:26.152Z,100.00
2023-05-01T16:58:27.677Z,100.00
2023-05-01T17:03:30.594Z,100.00
2023-05-01T17:08:32.684Z,100.00
2023-05-01T17:13:34.130Z,100.00
2023-05-01T17:18:35.981Z,100.00
2023-05-01T17:23:37.496Z,100.00
2023-05-01T17:28:39.283Z,100.00
2023-05-01T17:33:41.953Z,100.00
2023-05-01T17:38:46.564Z,100.00
2023-05-01T17:43:48.320Z,100.00
2023-05-01T17:48:49.786Z,100.00
2023-05-01T17:53:51.597Z,100.00
2023-05-01T17:58:53.181Z,100.00
2023-05-01T18:03:54.794Z,100.00
2023-05-01T18:08:56.450Z,100.00
2023-05-01T18:13:59.288Z,100.00
2023-05-01T18:19:00.742Z,100.00
2023-05-01T18:24:04.836Z,100.00
2023-05-01T18:29:06.351Z,100.00
2023-05-01T18:34:10.104Z,100.00
2023-05-01T18:39:11.748Z,100.00
2023-05-01T18:44:13.189Z,100.00
2023-05-01T18:49:14.692Z,100.00
2023-05-01T18:54:17.046Z,100.00
2023-05-01T18:59:18.531Z,100.00
2023-05-01T19:04:19.998Z,100.00
2023-05-01T19:09:21.512Z,100.00
2023-05-01T19:14:23.025Z,100.00
2023-05-01T19:19:24.488Z,100.00
2023-05-01T19:24:25.978Z,100.00
2023-05-01T19:29:27.478Z,100.00
2023-05-01T19:34:30.073Z,100.00
2023-05-01T19:39:31.541Z,100.00
2023-05-01T19:44:33.019Z,100.00
2023-05-01T19:49:34.541Z,100.00
2023-05-01T19:54:36.173Z,100.00
2023-05-01T19:59:38.956Z,100.00
2023-05-01T20:04:40.402Z,100.00
2023-05-01T20:09:42.132Z,100.00
2023-05-01T20:14:43.655Z,100.00
2023-05-01T20:19:45.348Z,100.00
2023-05-01T20:24:46.984Z,100.00
2023-05-01T20:29:48.466Z,100.00
2023-05-01T20:34:49.863Z,100.00
2023-05-01T20:39:51.356Z,100.00
2023-05-01T20:44:53.054Z,100.00
2023-05-01T20:49:54.542Z,100.00
2023-05-01T20:54:56.071Z,100.00
2023-05-01T20:59:57.654Z,100.00
2023-05-01T21:04:59.287Z,100.00
2023-05-01T21:10:01.039Z,100.00
2023-05-01T21:15:03.570Z,100.00
2023-05-01T21:20:11.114Z,100.00
2023-05-01T21:25:14.587Z,100.00
2023-05-01T21:30:22.564Z,100.00
2023-05-01T21:35:25.731Z,100.00
2023-05-01T21:40:27.327Z,100.00
2023-05-01T21:45:28.805Z,100.00
2023-05-01T21:50:34.774Z,100.00
2023-05-01T21:55:36.412Z,100.00
2023-05-01T22:00:39.451Z,100.00
2023-05-01T22:05:42.075Z,100.00
2023-05-01T22:10:45.407Z,100.00
2023-05-01T22:15:48.810Z,100.00
2023-05-01T22:20:50.661Z,100.00
2023-05-01T22:25:59.820Z,100.00
2023-05-01T22:31:01.272Z,100.00
2023-05-01T22:36:05.994Z,100.00
2023-05-01T22:41:09.040Z,100.00
2023-05-01T22:46:10.599Z,100.00
2023-05-01T22:51:12.089Z,100.00
2023-05-01T22:56:13.509Z,100.00
2023-05-01T23:01:14.948Z,100.00
2023-05-01T23:06:18.255Z,100.00
2023-05-01T23:11:21.215Z,100.00
2023-05-01T23:16:23.050Z,100.00
2023-05-01T23:21:24.684Z,100.00
2023-05-01T23:26:29.006Z,100.00
2023-05-01T23:31:31.197Z,100.00
2023-05-01T23:36:32.764Z,100.00
2023-05-01T23:41:34.168Z,100.00
2023-05-01T23:46:36.410Z,100.00
2023-05-01T23:51:37.975Z,100.00
2023-05-01T23:56:39.435Z,100.00
