createdAt,value
2023-01-06T00:12:45.207Z,3105.4466
2023-01-06T00:27:47.147Z,3109.04921
2023-01-06T00:42:49.066Z,3078.69089
2023-01-06T00:57:51.030Z,3114.46882
2023-01-06T01:12:52.972Z,3114.46882
2023-01-06T01:27:55.097Z,3109.04921
2023-01-06T01:42:57.049Z,3118.0924
2023-01-06T01:57:59.047Z,3118.0924
2023-01-06T02:13:01.124Z,3132.67144
2023-01-06T02:28:03.090Z,3160.37784
2023-01-06T02:43:05.033Z,3171.59812
2023-01-06T02:58:06.987Z,3217.2874
2023-01-06T03:13:08.987Z,3238.67118
2023-01-06T03:28:10.926Z,3256.37959
2023-01-06T03:43:12.898Z,3294.40737
2023-01-06T03:58:14.869Z,3292.38378
2023-01-06T04:13:16.802Z,3306.60135
2023-01-06T04:28:18.691Z,3345.81822
2023-01-06T04:43:20.619Z,3377.4422
2023-01-06T04:58:22.528Z,3116.27955
2023-01-06T05:13:24.536Z,3016.32012
2023-01-06T05:28:26.542Z,2964.6023
2023-01-06T05:43:28.489Z,2919.39051
2023-01-06T05:58:30.363Z,2977.77831
2023-01-06T06:13:32.366Z,2935.37841
2023-01-06T06:28:34.300Z,2841.99416
2023-01-06T06:43:36.243Z,2661.37093
2023-01-06T06:58:38.134Z,2564.59382
2023-01-06T07:13:40.087Z,2488.3942
2023-01-06T07:28:41.952Z,2476.89515
2023-01-06T07:43:43.914Z,2451.96758
2023-01-06T07:58:45.867Z,2420.95805
2023-01-06T08:13:47.789Z,2507.01642
2023-01-06T08:28:49.732Z,2497.6706
2023-01-06T08:43:51.581Z,2709.80841
2023-01-06T08:58:53.489Z,2632.61349
2023-01-06T09:13:55.411Z,2782.97041
2023-01-06T09:28:57.488Z,2906.72504
2023-01-06T09:43:59.414Z,2878.62566
2023-01-06T09:59:01.344Z,3062.85763
2023-01-06T10:14:03.308Z,2841.99416
2023-01-06T10:29:05.495Z,2878.62566
2023-01-06T10:44:07.538Z,2642.99855
2023-01-06T10:59:09.550Z,2410.07245
2023-01-06T11:14:11.487Z,2386.46534
2023-01-06T11:29:13.379Z,2189.54299
2023-01-06T11:44:15.318Z,2225.91413
2023-01-06T11:59:17.331Z,2216.70853
2023-01-06T12:14:28.029Z,1559.04645
2023-01-06T12:29:31.096Z,1729.03275
2023-01-06T12:44:33.112Z,2059.95438
2023-01-06T12:59:35.055Z,2294.52106
2023-01-06T13:14:37.073Z,2168.28529
2023-01-06T13:29:39.041Z,1917.02482
2023-01-06T13:44:40.950Z,1879.38339
2023-01-06T13:59:42.908Z,1802.28698
2023-01-06T14:14:44.882Z,1892.65586
2023-01-06T14:29:46.855Z,2010.50313
2023-01-06T14:44:48.747Z,2058.37224
2023-01-06T14:59:50.658Z,2142.28667
2023-01-06T15:14:52.586Z,2267.34399
2023-01-06T15:29:54.534Z,2314.33557
2023-01-06T15:44:56.441Z,2359.15544
2023-01-06T15:59:58.406Z,2420.95805
2023-01-06T16:15:00.348Z,2521.16702
2023-01-06T16:30:02.347Z,2547.52903
2023-01-06T16:45:04.335Z,2576.92359
2023-01-06T17:00:06.246Z,2648.22186
2023-01-06T17:15:08.182Z,2709.80841
2023-01-06T17:30:10.163Z,2545.10973
2023-01-06T17:45:12.059Z,2414.41493
2023-01-06T18:00:13.932Z,2490.70683
2023-01-06T18:15:15.843Z,2656.09566
2023-01-06T18:30:17.755Z,2782.97041
2023-01-06T18:45:19.691Z,2800.4185
2023-01-06T19:00:21.673Z,2757.20217
2023-01-06T19:15:23.602Z,2782.97041
2023-01-06T19:30:25.517Z,2809.22484
2023-01-06T19:45:27.618Z,2835.97936
2023-01-06T20:00:29.620Z,2851.06436
2023-01-06T20:15:31.593Z,2768.59557
2023-01-06T20:30:33.579Z,2635.20209
2023-01-06T20:45:35.608Z,2454.21297
2023-01-06T21:00:37.648Z,2377.99519
2023-01-06T21:15:39.592Z,2330.43529
2023-01-06T21:30:41.521Z,2332.46352
2023-01-06T21:45:43.583Z,2322.35753
2023-01-06T22:00:45.552Z,2280.85157
2023-01-06T22:15:47.519Z,2240.80318
2023-01-06T22:30:49.528Z,2214.87654
2023-01-06T22:45:51.612Z,2157.81049
2023-01-06T23:00:53.685Z,2145.71708
2023-01-06T23:15:55.684Z,2144.0005
2023-01-06T23:30:57.728Z,2110.23672
2023-01-06T23:45:59.806Z,2110.23672
