createdAt,value
2022-10-22T00:02:29.114Z,14.15
2022-10-22T00:04:59.259Z,14.14
2022-10-22T00:07:29.629Z,14.13
2022-10-22T00:10:00.121Z,14.11
2022-10-22T00:12:30.533Z,14.07
2022-10-22T00:15:00.953Z,14.04
2022-10-22T00:17:31.389Z,14.03
2022-10-22T00:20:01.923Z,14.02
2022-10-22T00:22:32.256Z,14.01
2022-10-22T00:25:02.693Z,14.00
2022-10-22T00:27:33.144Z,14.00
2022-10-22T00:30:03.730Z,13.96
2022-10-22T00:32:34.039Z,13.93
2022-10-22T00:35:04.590Z,13.90
2022-10-22T00:37:34.933Z,13.84
2022-10-22T00:40:05.383Z,13.84
2022-10-22T00:42:35.855Z,13.83
2022-10-22T00:45:06.401Z,13.83
2022-10-22T00:47:36.728Z,13.86
2022-10-22T00:50:06.835Z,13.86
2022-10-22T00:52:37.362Z,13.84
2022-10-22T00:55:07.703Z,13.78
2022-10-22T00:57:38.168Z,13.77
2022-10-22T01:00:08.592Z,13.71
2022-10-22T01:02:39.427Z,13.68
2022-10-22T01:05:09.475Z,13.65
2022-10-22T01:07:39.946Z,13.62
2022-10-22T01:10:10.400Z,13.56
2022-10-22T01:12:41.174Z,13.57
2022-10-22T01:15:11.397Z,13.56
2022-10-22T01:17:42.176Z,13.59
2022-10-22T01:20:12.523Z,13.61
2022-10-22T01:22:42.907Z,13.51
2022-10-22T01:25:13.259Z,13.56
2022-10-22T01:27:43.932Z,13.57
2022-10-22T01:30:14.158Z,13.54
2022-10-22T01:32:44.601Z,13.52
2022-10-22T01:35:15.052Z,13.54
2022-10-22T01:37:45.516Z,13.54
2022-10-22T01:40:15.923Z,13.54
2022-10-22T01:42:46.389Z,13.53
2022-10-22T01:45:16.820Z,13.54
2022-10-22T01:47:47.264Z,13.51
2022-10-22T01:50:17.733Z,13.50
2022-10-22T01:52:48.179Z,13.52
2022-10-22T01:55:18.628Z,13.52
2022-10-22T01:57:49.094Z,13.47
2022-10-22T02:00:19.532Z,13.39
2022-10-22T02:02:49.994Z,13.41
2022-10-22T02:05:20.456Z,13.42
2022-10-22T02:07:51.016Z,13.38
2022-10-22T02:10:21.372Z,13.36
2022-10-22T02:12:52.136Z,13.41
2022-10-22T02:15:22.295Z,13.35
2022-10-22T02:17:52.755Z,13.36
2022-10-22T02:20:23.353Z,13.40
2022-10-22T02:22:53.673Z,13.38
2022-10-22T02:25:24.129Z,13.39
2022-10-22T02:27:54.587Z,13.40
2022-10-22T02:30:25.309Z,13.39
2022-10-22T02:32:56.072Z,13.32
2022-10-22T02:35:26.531Z,13.32
2022-10-22T02:37:56.982Z,13.34
2022-10-22T02:40:27.444Z,13.37
2022-10-22T02:42:57.908Z,13.35
2022-10-22T02:45:28.345Z,13.34
2022-10-22T02:47:58.820Z,13.36
2022-10-22T02:50:29.337Z,13.37
2022-10-22T02:52:59.463Z,13.40
2022-10-22T02:55:29.940Z,13.39
2022-10-22T02:58:00.718Z,13.39
2022-10-22T03:00:31.221Z,13.38
2022-10-22T03:03:01.617Z,13.40
2022-10-22T03:05:32.073Z,13.40
2022-10-22T03:08:02.213Z,13.37
2022-10-22T03:10:32.755Z,13.35
2022-10-22T03:13:03.162Z,13.30
2022-10-22T03:15:33.353Z,13.27
2022-10-22T03:18:03.936Z,13.26
2022-10-22T03:20:34.348Z,13.23
2022-10-22T03:23:05.112Z,13.20
2022-10-22T03:25:35.782Z,13.18
2022-10-22T03:28:06.252Z,13.14
2022-10-22T03:30:36.689Z,13.11
2022-10-22T03:33:07.211Z,13.04
2022-10-22T03:35:37.593Z,13.01
2022-10-22T03:38:08.074Z,12.99
2022-10-22T03:40:38.530Z,12.96
2022-10-22T03:43:09.011Z,12.93
2022-10-22T03:45:39.558Z,12.91
2022-10-22T03:48:09.914Z,12.87
2022-10-22T03:50:40.376Z,12.86
2022-10-22T03:53:10.629Z,12.83
2022-10-22T03:55:40.695Z,12.84
2022-10-22T03:58:11.213Z,12.82
2022-10-22T04:00:41.800Z,12.79
2022-10-22T04:03:12.159Z,12.76
2022-10-22T04:05:42.627Z,12.76
2022-10-22T04:08:12.878Z,12.70
2022-10-22T04:10:43.053Z,12.70
2022-10-22T04:13:13.675Z,12.69
2022-10-22T04:15:43.760Z,12.68
2022-10-22T04:18:14.188Z,12.64
2022-10-22T04:20:44.401Z,12.59
2022-10-22T04:23:14.917Z,12.56
2022-10-22T04:25:45.139Z,12.55
2022-10-22T04:28:15.699Z,12.55
2022-10-22T04:30:46.226Z,12.55
2022-10-22T04:33:16.809Z,12.56
2022-10-22T04:35:47.580Z,12.56
2022-10-22T04:38:18.357Z,12.57
2022-10-22T04:40:49.145Z,12.59
2022-10-22T04:43:19.888Z,12.61
2022-10-22T04:45:50.128Z,12.63
2022-10-22T04:48:20.627Z,12.63
2022-10-22T04:50:50.978Z,12.61
2022-10-22T04:53:21.063Z,12.62
2022-10-22T04:55:51.599Z,12.63
2022-10-22T04:58:22.125Z,12.63
2022-10-22T05:00:52.646Z,12.62
2022-10-22T05:03:22.836Z,12.54
2022-10-22T05:05:53.417Z,12.54
2022-10-22T05:08:23.674Z,12.52
2022-10-22T05:10:53.996Z,12.49
2022-10-22T05:13:24.750Z,12.47
2022-10-22T05:15:55.127Z,12.47
2022-10-22T05:18:25.308Z,12.45
2022-10-22T05:20:55.570Z,12.44
2022-10-22T05:23:25.868Z,12.43
2022-10-22T05:25:56.763Z,12.40
2022-10-22T05:28:27.362Z,12.35
2022-10-22T05:30:58.011Z,12.34
2022-10-22T05:33:28.333Z,12.32
2022-10-22T05:35:58.273Z,12.31
2022-10-22T05:38:28.306Z,12.29
2022-10-22T05:40:58.689Z,12.27
2022-10-22T05:43:29.026Z,12.28
2022-10-22T05:45:59.243Z,12.27
2022-10-22T05:48:29.934Z,12.28
2022-10-22T05:51:00.502Z,12.28
2022-10-22T05:53:31.073Z,12.30
2022-10-22T05:56:01.491Z,12.33
2022-10-22T05:58:31.554Z,12.35
2022-10-22T06:01:02.136Z,12.36
2022-10-22T06:03:32.676Z,12.36
2022-10-22T06:06:03.434Z,12.40
2022-10-22T06:08:34.064Z,12.42
2022-10-22T06:11:04.463Z,12.43
2022-10-22T06:13:34.752Z,12.43
2022-10-22T06:16:05.535Z,12.43
2022-10-22T06:18:36.321Z,12.42
2022-10-22T06:21:06.377Z,12.44
2022-10-22T06:23:37.208Z,12.44
2022-10-22T06:26:07.383Z,12.44
2022-10-22T06:28:38.163Z,12.44
2022-10-22T06:31:08.256Z,12.44
2022-10-22T06:33:39.040Z,12.47
2022-10-22T06:36:09.800Z,12.47
2022-10-22T06:38:40.647Z,12.47
2022-10-22T06:41:10.668Z,12.49
2022-10-22T06:43:40.687Z,12.52
2022-10-22T06:46:13.610Z,12.57
2022-10-22T06:48:41.569Z,12.61
2022-10-22T06:51:12.325Z,12.61
2022-10-22T06:53:43.104Z,12.62
2022-10-22T06:56:13.670Z,12.62
2022-10-22T06:58:44.284Z,12.67
2022-10-22T07:01:15.200Z,12.71
2022-10-22T07:03:45.398Z,12.73
2022-10-22T07:06:15.556Z,12.77
2022-10-22T07:08:46.240Z,12.81
2022-10-22T07:11:16.297Z,12.85
2022-10-22T07:13:46.755Z,12.89
2022-10-22T07:16:16.961Z,12.90
2022-10-22T07:18:47.446Z,12.97
2022-10-22T07:21:18.164Z,13.01
2022-10-22T07:23:48.642Z,13.00
2022-10-22T07:26:18.859Z,13.02
2022-10-22T07:28:49.339Z,13.02
2022-10-22T07:31:19.938Z,13.05
2022-10-22T07:33:50.279Z,13.04
2022-10-22T07:36:20.767Z,13.07
2022-10-22T07:38:51.307Z,13.10
2022-10-22T07:41:21.677Z,13.13
2022-10-22T07:43:51.895Z,13.18
2022-10-22T07:46:22.337Z,13.09
2022-10-22T07:48:52.529Z,13.14
2022-10-22T07:51:22.666Z,13.22
2022-10-22T07:53:53.143Z,13.29
2022-10-22T07:56:23.602Z,13.37
2022-10-22T07:58:54.482Z,13.39
2022-10-22T08:01:24.869Z,13.37
2022-10-22T08:03:55.253Z,13.39
2022-10-22T08:06:25.734Z,13.43
2022-10-22T08:08:56.361Z,13.53
2022-10-22T08:11:26.644Z,13.56
2022-10-22T08:13:57.094Z,13.58
2022-10-22T08:16:27.560Z,13.63
2022-10-22T08:18:57.754Z,13.79
2022-10-22T08:21:28.242Z,13.76
2022-10-22T08:23:58.760Z,13.88
2022-10-22T08:26:29.639Z,14.04
2022-10-22T08:29:00.167Z,14.10
2022-10-22T08:31:30.620Z,14.19
2022-10-22T08:34:01.065Z,14.07
2022-10-22T08:36:31.518Z,14.25
2022-10-22T08:39:01.976Z,14.31
2022-10-22T08:41:32.401Z,14.36
2022-10-22T08:44:02.810Z,14.46
2022-10-22T08:46:33.227Z,14.53
2022-10-22T08:49:03.786Z,14.51
2022-10-22T08:51:34.076Z,14.62
2022-10-22T08:54:04.481Z,14.67
2022-10-22T08:56:34.901Z,14.79
2022-10-22T08:59:05.541Z,14.83
2022-10-22T09:01:35.700Z,14.86
2022-10-22T09:04:05.760Z,14.88
2022-10-22T09:06:36.264Z,14.86
2022-10-22T09:09:06.315Z,14.92
2022-10-22T09:11:36.716Z,14.99
2022-10-22T09:14:07.141Z,14.91
2022-10-22T09:16:37.514Z,15.02
2022-10-22T09:19:07.885Z,15.03
2022-10-22T09:21:38.011Z,15.03
2022-10-22T09:24:08.412Z,15.02
2022-10-22T09:26:38.839Z,15.16
2022-10-22T09:29:09.197Z,15.27
2022-10-22T09:31:39.613Z,15.17
2022-10-22T09:34:09.990Z,15.22
2022-10-22T09:36:40.397Z,15.28
2022-10-22T09:39:10.814Z,15.23
2022-10-22T09:41:40.818Z,15.23
2022-10-22T09:44:11.187Z,15.36
2022-10-22T09:46:41.649Z,15.33
2022-10-22T09:49:11.978Z,15.35
2022-10-22T09:51:42.379Z,15.47
2022-10-22T09:54:12.789Z,15.48
2022-10-22T09:56:43.231Z,15.52
2022-10-22T09:59:13.507Z,15.56
2022-10-22T10:01:43.924Z,15.56
2022-10-22T10:04:14.349Z,15.54
2022-10-22T10:06:44.679Z,15.56
2022-10-22T10:09:15.102Z,15.63
2022-10-22T10:11:45.446Z,15.60
2022-10-22T10:14:15.780Z,15.59
2022-10-22T10:16:46.188Z,15.57
2022-10-22T10:19:16.535Z,15.64
2022-10-22T10:21:46.933Z,15.61
2022-10-22T10:24:17.299Z,15.65
2022-10-22T10:26:47.737Z,15.72
2022-10-22T10:29:18.046Z,15.77
2022-10-22T10:31:48.422Z,15.88
2022-10-22T10:34:18.783Z,15.96
2022-10-22T10:36:49.261Z,15.99
2022-10-22T10:39:19.521Z,16.02
2022-10-22T10:41:49.633Z,16.02
2022-10-22T10:44:19.955Z,16.07
2022-10-22T10:46:50.344Z,16.10
2022-10-22T10:49:20.413Z,16.08
2022-10-22T10:51:50.791Z,16.00
2022-10-22T10:54:21.116Z,16.09
2022-10-22T10:56:51.520Z,16.23
2022-10-22T10:59:21.850Z,16.29
2022-10-22T11:01:52.411Z,16.06
2022-10-22T11:04:22.557Z,16.10
2022-10-22T11:06:54.545Z,16.15
2022-10-22T11:09:23.277Z,16.18
2022-10-22T11:11:53.670Z,16.14
2022-10-22T11:14:26.476Z,16.18
2022-10-22T11:16:54.428Z,16.13
2022-10-22T11:19:46.059Z,16.15
2022-10-22T11:21:55.260Z,16.18
2022-10-22T11:24:25.482Z,16.25
2022-10-22T11:26:55.863Z,16.03
2022-10-22T11:29:28.241Z,15.98
2022-10-22T11:31:56.575Z,15.89
2022-10-22T11:34:33.646Z,15.98
2022-10-22T11:36:57.398Z,15.86
2022-10-22T11:39:27.667Z,15.96
2022-10-22T11:41:58.174Z,15.91
2022-10-22T11:44:28.440Z,15.97
2022-10-22T11:46:58.547Z,15.81
2022-10-22T11:49:28.918Z,15.60
2022-10-22T11:52:02.941Z,15.53
2022-10-22T11:54:29.310Z,15.64
2022-10-22T11:56:59.847Z,15.61
2022-10-22T11:59:30.173Z,15.58
2022-10-22T12:02:00.473Z,15.79
2022-10-22T12:04:30.746Z,15.78
2022-10-22T12:07:00.964Z,15.81
2022-10-22T12:09:31.413Z,15.87
2022-10-22T12:12:01.757Z,15.92
2022-10-22T12:14:32.100Z,15.99
2022-10-22T12:17:02.516Z,15.89
2022-10-22T12:19:32.856Z,16.02
2022-10-22T12:22:03.257Z,16.02
2022-10-22T12:24:33.667Z,16.10
2022-10-22T12:27:03.993Z,16.03
2022-10-22T12:29:34.339Z,15.94
2022-10-22T12:32:04.365Z,16.02
2022-10-22T12:34:34.767Z,16.06
2022-10-22T12:37:05.095Z,16.12
2022-10-22T12:39:35.471Z,16.05
2022-10-22T12:42:06.096Z,16.00
2022-10-22T12:44:36.268Z,15.97
2022-10-22T12:47:06.290Z,15.90
2022-10-22T12:49:36.662Z,16.11
2022-10-22T12:52:08.800Z,16.06
2022-10-22T12:54:37.358Z,16.07
2022-10-22T12:57:07.764Z,16.18
2022-10-22T12:59:38.136Z,16.25
2022-10-22T13:02:10.506Z,16.16
2022-10-22T13:04:38.824Z,16.10
2022-10-22T13:07:09.223Z,16.14
2022-10-22T13:09:39.576Z,16.23
2022-10-22T13:12:09.962Z,16.33
2022-10-22T13:14:40.291Z,16.50
2022-10-22T13:17:10.394Z,16.40
2022-10-22T13:19:40.739Z,16.33
2022-10-22T13:22:11.103Z,16.47
2022-10-22T13:24:41.564Z,16.47
2022-10-22T13:27:11.914Z,16.56
2022-10-22T13:29:42.146Z,16.60
2022-10-22T13:32:12.533Z,16.67
2022-10-22T13:34:42.847Z,16.67
2022-10-22T13:37:13.215Z,16.69
2022-10-22T13:39:43.678Z,16.70
2022-10-22T13:42:13.938Z,16.66
2022-10-22T13:44:44.291Z,16.66
2022-10-22T13:47:14.618Z,16.69
2022-10-22T13:49:45.582Z,16.71
2022-10-22T13:52:16.432Z,16.75
2022-10-22T13:54:46.763Z,16.73
2022-10-22T13:57:17.135Z,16.84
2022-10-22T13:59:47.430Z,16.74
2022-10-22T14:02:17.807Z,16.79
2022-10-22T14:04:48.112Z,16.86
2022-10-22T14:07:18.472Z,16.82
2022-10-22T14:09:48.792Z,16.82
2022-10-22T14:12:19.174Z,16.92
2022-10-22T14:14:49.546Z,16.90
2022-10-22T14:17:19.840Z,16.96
2022-10-22T14:19:50.187Z,16.91
2022-10-22T14:22:20.560Z,16.87
2022-10-22T14:24:50.879Z,16.93
2022-10-22T14:27:21.259Z,16.97
2022-10-22T14:29:53.983Z,17.02
2022-10-22T14:32:21.922Z,17.08
2022-10-22T14:34:52.238Z,17.04
2022-10-22T14:37:22.570Z,17.05
2022-10-22T14:39:52.984Z,17.01
2022-10-22T14:42:23.212Z,16.96
2022-10-22T14:44:53.593Z,16.78
2022-10-22T14:47:23.910Z,16.78
2022-10-22T14:49:54.159Z,16.75
2022-10-22T14:52:24.494Z,16.68
2022-10-22T14:54:54.808Z,16.74
2022-10-22T14:57:25.181Z,16.79
2022-10-22T14:59:55.512Z,16.79
2022-10-22T15:02:25.823Z,16.83
2022-10-22T15:04:59.185Z,16.88
2022-10-22T15:07:26.508Z,16.84
2022-10-22T15:09:56.792Z,16.81
2022-10-22T15:12:27.166Z,16.73
2022-10-22T15:14:58.110Z,16.77
2022-10-22T15:17:28.350Z,16.70
2022-10-22T15:19:58.849Z,16.75
2022-10-22T15:22:28.991Z,16.66
2022-10-22T15:24:59.319Z,16.62
2022-10-22T15:27:29.703Z,16.64
2022-10-22T15:30:00.108Z,16.59
2022-10-22T15:32:30.308Z,16.56
2022-10-22T15:35:00.629Z,16.51
2022-10-22T15:37:30.985Z,16.60
2022-10-22T15:40:01.351Z,16.61
2022-10-22T15:42:31.703Z,16.60
2022-10-22T15:45:01.904Z,16.61
2022-10-22T15:47:32.254Z,16.57
2022-10-22T15:50:02.557Z,16.43
2022-10-22T15:52:32.892Z,16.44
2022-10-22T15:55:03.256Z,16.42
2022-10-22T15:57:33.653Z,16.43
2022-10-22T16:00:03.841Z,16.44
2022-10-22T16:02:34.188Z,16.41
2022-10-22T16:05:05.095Z,16.41
2022-10-22T16:07:35.387Z,16.40
2022-10-22T16:10:05.745Z,16.35
2022-10-22T16:12:36.104Z,16.33
2022-10-22T16:15:06.388Z,16.27
2022-10-22T16:17:36.763Z,16.25
2022-10-22T16:20:07.397Z,16.19
2022-10-22T16:22:37.478Z,16.15
2022-10-22T16:25:07.803Z,16.11
2022-10-22T16:27:38.217Z,16.07
2022-10-22T16:30:08.531Z,16.02
2022-10-22T16:32:39.054Z,15.97
2022-10-22T16:35:09.255Z,15.90
2022-10-22T16:37:39.936Z,15.83
2022-10-22T16:40:09.995Z,15.78
2022-10-22T16:42:40.383Z,15.72
2022-10-22T16:45:10.863Z,15.66
2022-10-22T16:47:41.509Z,15.63
2022-10-22T16:50:11.574Z,15.60
2022-10-22T16:52:41.868Z,15.56
2022-10-22T16:55:12.292Z,15.52
2022-10-22T16:57:42.987Z,15.47
2022-10-22T17:00:13.014Z,15.42
2022-10-22T17:02:43.835Z,15.40
2022-10-22T17:05:13.791Z,15.37
2022-10-22T17:07:44.197Z,15.31
2022-10-22T17:10:14.733Z,15.30
2022-10-22T17:12:44.978Z,15.26
2022-10-22T17:15:15.406Z,15.18
2022-10-22T17:17:45.779Z,15.14
2022-10-22T17:20:16.153Z,15.11
2022-10-22T17:22:46.565Z,15.03
2022-10-22T17:25:16.949Z,14.98
2022-10-22T17:27:47.403Z,14.94
2022-10-22T17:30:17.764Z,14.93
2022-10-22T17:32:48.198Z,14.89
2022-10-22T17:35:18.615Z,14.89
2022-10-22T17:37:49.005Z,14.83
2022-10-22T17:40:19.376Z,14.81
2022-10-22T17:42:49.818Z,14.76
2022-10-22T17:45:20.220Z,14.64
2022-10-22T17:47:50.652Z,14.59
2022-10-22T17:50:21.075Z,14.56
2022-10-22T17:52:51.450Z,14.53
2022-10-22T17:55:21.484Z,14.47
2022-10-22T17:57:51.928Z,14.42
2022-10-22T18:00:22.447Z,14.38
2022-10-22T18:02:52.734Z,14.37
2022-10-22T18:05:23.127Z,14.38
2022-10-22T18:07:53.577Z,14.38
2022-10-22T18:10:23.977Z,14.37
2022-10-22T18:12:54.433Z,14.33
2022-10-22T18:15:24.836Z,14.29
2022-10-22T18:17:55.255Z,14.29
2022-10-22T18:20:25.710Z,14.26
2022-10-22T18:22:56.099Z,14.27
2022-10-22T18:25:26.609Z,14.32
2022-10-22T18:27:56.975Z,14.32
2022-10-22T18:30:27.387Z,14.32
2022-10-22T18:32:57.541Z,14.32
2022-10-22T18:35:28.068Z,14.29
2022-10-22T18:37:58.402Z,14.26
2022-10-22T18:40:28.893Z,14.25
2022-10-22T18:42:59.287Z,14.23
2022-10-22T18:45:29.745Z,14.21
2022-10-22T18:48:00.114Z,14.22
2022-10-22T18:53:00.985Z,14.22
2022-10-22T18:55:31.407Z,14.23
2022-10-22T18:58:01.990Z,14.22
2022-10-22T19:00:32.329Z,14.21
2022-10-22T19:03:02.693Z,14.19
2022-10-22T19:05:33.185Z,14.15
2022-10-22T19:08:03.569Z,14.13
2022-10-22T19:10:34.028Z,14.14
2022-10-22T19:13:04.466Z,14.07
2022-10-22T19:15:34.690Z,14.04
2022-10-22T19:18:05.260Z,14.03
2022-10-22T19:20:36.063Z,14.02
2022-10-22T19:23:06.701Z,14.01
2022-10-22T19:25:37.138Z,14.01
2022-10-22T19:28:07.608Z,13.99
2022-10-22T19:30:38.021Z,13.96
2022-10-22T19:33:08.474Z,13.93
2022-10-22T19:35:38.882Z,13.93
2022-10-22T19:38:09.346Z,13.93
2022-10-22T19:40:39.769Z,13.89
2022-10-22T19:43:10.229Z,13.86
2022-10-22T19:45:40.732Z,13.80
2022-10-22T19:48:11.092Z,13.75
2022-10-22T19:50:41.496Z,13.71
2022-10-22T19:53:11.954Z,13.65
2022-10-22T19:55:42.404Z,13.63
2022-10-22T19:58:12.871Z,13.63
2022-10-22T20:00:43.435Z,13.65
2022-10-22T20:03:13.749Z,13.67
2022-10-22T20:05:44.255Z,13.69
2022-10-22T20:08:14.647Z,13.69
2022-10-22T20:10:45.071Z,13.68
2022-10-22T20:13:15.545Z,13.67
2022-10-22T20:15:45.965Z,13.67
2022-10-22T20:18:16.715Z,13.68
2022-10-22T20:20:46.873Z,13.68
2022-10-22T20:23:17.340Z,13.63
2022-10-22T20:25:47.783Z,13.64
2022-10-22T20:28:18.277Z,13.65
2022-10-22T20:30:48.719Z,13.67
2022-10-22T20:33:18.809Z,13.66
2022-10-22T20:35:49.073Z,13.67
2022-10-22T20:38:19.424Z,13.69
2022-10-22T20:40:49.857Z,13.70
2022-10-22T20:43:20.327Z,13.71
2022-10-22T20:45:50.745Z,13.70
2022-10-22T20:48:21.209Z,13.69
2022-10-22T20:50:51.726Z,13.68
2022-10-22T20:53:22.119Z,13.67
2022-10-22T20:55:52.544Z,13.66
2022-10-22T20:58:24.630Z,13.65
2022-10-22T21:00:53.277Z,13.64
2022-10-22T21:03:23.774Z,13.63
2022-10-22T21:05:53.889Z,13.61
2022-10-22T21:08:24.525Z,13.58
2022-10-22T21:10:55.283Z,13.58
2022-10-22T21:13:26.057Z,13.58
2022-10-22T21:15:56.620Z,13.56
2022-10-22T21:18:26.737Z,13.53
2022-10-22T21:20:57.258Z,13.52
2022-10-22T21:23:27.621Z,13.53
2022-10-22T21:25:57.738Z,13.54
2022-10-22T21:28:28.201Z,13.55
2022-10-22T21:30:58.656Z,13.57
2022-10-22T21:33:29.132Z,13.58
2022-10-22T21:35:59.866Z,13.59
2022-10-22T21:38:30.340Z,13.62
2022-10-22T21:41:00.790Z,13.64
2022-10-22T21:43:31.108Z,13.64
2022-10-22T21:46:03.903Z,13.64
2022-10-22T21:48:31.902Z,13.63
2022-10-22T21:51:02.353Z,13.61
2022-10-22T21:53:33.064Z,13.57
2022-10-22T21:56:03.220Z,13.56
2022-10-22T21:58:33.713Z,13.55
2022-10-22T22:01:03.932Z,13.52
2022-10-22T22:03:33.991Z,13.50
2022-10-22T22:06:04.453Z,13.46
2022-10-22T22:08:34.976Z,13.45
2022-10-22T22:11:05.384Z,13.43
2022-10-22T22:13:35.879Z,13.42
2022-10-22T22:16:06.278Z,13.42
2022-10-22T22:18:36.760Z,13.38
2022-10-22T22:21:07.206Z,13.35
2022-10-22T22:23:37.696Z,13.34
2022-10-22T22:26:07.864Z,13.32
2022-10-22T22:28:38.369Z,13.32
2022-10-22T22:31:08.781Z,13.28
2022-10-22T22:33:39.257Z,13.22
2022-10-22T22:36:09.770Z,13.17
2022-10-22T22:38:40.190Z,13.16
2022-10-22T22:41:10.624Z,13.16
2022-10-22T22:43:41.114Z,13.15
2022-10-22T22:46:11.268Z,13.13
2022-10-22T22:48:41.833Z,13.12
2022-10-22T22:51:12.228Z,13.11
2022-10-22T22:53:42.756Z,13.10
2022-10-22T22:56:13.294Z,13.08
2022-10-22T22:58:43.700Z,13.07
2022-10-22T23:01:14.193Z,13.03
2022-10-22T23:03:44.597Z,13.01
2022-10-22T23:06:15.059Z,13.02
2022-10-22T23:08:45.593Z,13.02
2022-10-22T23:11:15.673Z,13.02
2022-10-22T23:13:45.893Z,13.03
2022-10-22T23:16:16.326Z,13.05
2022-10-22T23:18:46.821Z,13.07
2022-10-22T23:21:17.022Z,13.06
2022-10-22T23:23:47.498Z,13.05
2022-10-22T23:26:17.640Z,13.06
2022-10-22T23:28:47.832Z,13.09
2022-10-22T23:31:18.313Z,13.09
2022-10-22T23:33:48.915Z,13.11
2022-10-22T23:36:19.294Z,13.10
2022-10-22T23:38:49.784Z,13.11
2022-10-22T23:41:20.249Z,13.08
2022-10-22T23:43:50.786Z,13.04
2022-10-22T23:46:21.050Z,13.03
2022-10-22T23:48:51.100Z,13.02
2022-10-22T23:51:21.283Z,13.02
2022-10-22T23:53:51.504Z,13.02
2022-10-22T23:56:21.632Z,13.01
2022-10-22T23:58:52.166Z,12.98
