createdAt,value
2022-12-08T00:01:35.900Z,-2.95
2022-12-08T00:04:04.585Z,-2.56
2022-12-08T00:06:55.838Z,-2.64
2022-12-08T00:09:24.457Z,-2.58
2022-12-08T00:12:02.388Z,-2.67
2022-12-08T00:14:32.426Z,-2.03
2022-12-08T00:17:10.146Z,-2.67
2022-12-08T00:19:40.408Z,-2.72
2022-12-08T00:22:08.799Z,-2.69
2022-12-08T00:24:40.670Z,-2.49
2022-12-08T00:27:09.260Z,-3.32
2022-12-08T00:29:38.845Z,-2.04
2022-12-08T00:32:09.292Z,-2.45
2022-12-08T00:34:36.024Z,-1.98
2022-12-08T00:37:07.760Z,-2.21
2022-12-08T00:39:34.413Z,-2.20
2022-12-08T00:42:13.241Z,-2.06
2022-12-08T00:44:46.928Z,-1.99
2022-12-08T00:47:14.841Z,-1.87
2022-12-08T00:49:42.174Z,-1.79
2022-12-08T00:52:15.642Z,-1.95
2022-12-08T00:54:42.251Z,-1.36
2022-12-08T00:57:10.233Z,-1.35
2022-12-08T00:59:36.835Z,-1.91
2022-12-08T01:02:09.713Z,-1.38
2022-12-08T01:04:36.581Z,-2.58
2022-12-08T01:07:03.290Z,-1.76
2022-12-08T01:09:29.892Z,-1.86
2022-12-08T01:11:59.559Z,-1.88
2022-12-08T01:14:26.797Z,-1.22
2022-12-08T01:16:53.540Z,-1.71
2022-12-08T01:19:22.891Z,-1.25
2022-12-08T01:21:49.490Z,-1.75
2022-12-08T01:24:19.652Z,-1.79
2022-12-08T01:26:47.558Z,-1.86
2022-12-08T01:29:22.688Z,-1.84
2022-12-08T01:31:49.457Z,-1.10
2022-12-08T01:34:16.125Z,-2.09
2022-12-08T01:36:44.535Z,-1.71
2022-12-08T01:39:22.074Z,-1.62
2022-12-08T01:41:48.767Z,-1.64
2022-12-08T01:44:18.403Z,-1.01
2022-12-08T01:46:49.573Z,-0.31
2022-12-08T01:49:19.705Z,-1.56
2022-12-08T01:52:03.091Z,-1.72
2022-12-08T01:54:40.040Z,-1.71
2022-12-08T01:57:18.323Z,-1.77
2022-12-08T01:59:52.932Z,-2.10
2022-12-08T02:02:22.700Z,-1.86
2022-12-08T02:04:52.122Z,-1.58
2022-12-08T02:07:18.951Z,-1.71
2022-12-08T02:09:50.685Z,-1.55
2022-12-08T02:12:17.744Z,-0.99
2022-12-08T02:14:44.389Z,-0.91
2022-12-08T02:17:35.254Z,-1.76
2022-12-08T02:20:17.611Z,-1.40
2022-12-08T02:23:27.922Z,-1.70
2022-12-08T02:25:54.474Z,-1.62
2022-12-08T02:28:41.817Z,-1.69
2022-12-08T02:31:42.092Z,-2.19
2022-12-08T02:34:21.375Z,-1.65
2022-12-08T02:37:00.830Z,-1.60
2022-12-08T02:39:57.003Z,-1.72
2022-12-08T02:42:37.444Z,-0.39
2022-12-08T02:45:14.798Z,-1.64
2022-12-08T02:47:42.283Z,-2.34
2022-12-08T02:50:10.186Z,-1.63
2022-12-08T02:52:45.793Z,-1.60
2022-12-08T02:55:24.820Z,-0.92
2022-12-08T02:58:15.334Z,-2.33
2022-12-08T03:01:10.697Z,-1.61
2022-12-08T03:03:59.923Z,-1.69
2022-12-08T03:06:40.390Z,-1.64
2022-12-08T03:09:22.172Z,-1.63
2022-12-08T03:12:18.565Z,-1.60
2022-12-08T03:14:53.331Z,-0.84
2022-12-08T03:17:24.373Z,-1.45
2022-12-08T03:20:00.170Z,-0.85
2022-12-08T03:22:27.882Z,-1.53
2022-12-08T03:24:58.165Z,-1.47
2022-12-08T03:27:29.076Z,-1.52
2022-12-08T03:29:58.240Z,-1.53
2022-12-08T03:32:34.805Z,-1.52
2022-12-08T03:35:12.563Z,-1.59
2022-12-08T03:37:40.424Z,-0.63
2022-12-08T03:40:16.092Z,-1.53
2022-12-08T03:42:45.478Z,-1.55
2022-12-08T03:45:12.096Z,-2.20
2022-12-08T03:47:42.725Z,-1.36
2022-12-08T03:50:09.669Z,-0.81
2022-12-08T03:52:39.028Z,-1.34
2022-12-08T03:55:06.202Z,-1.55
2022-12-08T03:57:32.832Z,-1.44
2022-12-08T03:59:59.480Z,-1.46
2022-12-08T04:02:29.149Z,-1.35
2022-12-08T04:04:55.786Z,-0.86
2022-12-08T04:07:22.386Z,-1.50
2022-12-08T04:09:49.415Z,-0.62
2022-12-08T04:12:16.051Z,-1.38
2022-12-08T04:14:43.330Z,-0.66
2022-12-08T04:17:13.267Z,-1.27
2022-12-08T04:19:41.018Z,-0.59
2022-12-08T04:22:10.827Z,-1.41
2022-12-08T04:24:40.140Z,-1.99
2022-12-08T04:27:06.862Z,-1.40
2022-12-08T04:29:33.761Z,-1.37
2022-12-08T04:32:03.260Z,-2.73
2022-12-08T04:34:29.870Z,-1.44
2022-12-08T04:36:56.786Z,-1.24
2022-12-08T04:39:23.390Z,-1.38
2022-12-08T04:41:50.012Z,-1.27
2022-12-08T04:44:16.628Z,-1.96
2022-12-08T04:46:43.886Z,-1.27
2022-12-08T04:49:10.768Z,-1.94
2022-12-08T04:51:37.458Z,-1.10
2022-12-08T04:54:04.182Z,-1.17
2022-12-08T04:56:31.101Z,-1.20
2022-12-08T04:58:57.732Z,-1.20
2022-12-08T05:01:24.616Z,-0.53
2022-12-08T05:03:54.447Z,-1.03
2022-12-08T05:06:21.071Z,-1.13
2022-12-08T05:08:50.554Z,-1.18
2022-12-08T05:11:17.158Z,-0.61
2022-12-08T05:13:46.693Z,-1.14
2022-12-08T05:16:15.111Z,-1.82
2022-12-08T05:18:42.456Z,-0.47
2022-12-08T05:21:09.516Z,0.33
2022-12-08T05:23:36.582Z,0.12
2022-12-08T05:26:06.608Z,-0.54
2022-12-08T05:28:42.333Z,0.17
2022-12-08T05:31:11.354Z,0.18
2022-12-08T05:33:38.031Z,0.56
2022-12-08T05:36:04.988Z,-0.46
2022-12-08T05:38:31.629Z,-0.25
2022-12-08T05:40:59.033Z,-0.54
2022-12-08T05:43:26.915Z,-0.68
2022-12-08T05:45:54.145Z,0.68
2022-12-08T05:48:20.847Z,-0.13
2022-12-08T05:50:52.134Z,0.00
2022-12-08T05:53:20.203Z,-0.38
2022-12-08T05:55:48.412Z,-0.57
2022-12-08T05:58:21.456Z,3.27
2022-12-08T06:00:49.636Z,5.31
2022-12-08T06:03:20.585Z,1.87
2022-12-08T06:05:48.122Z,1.84
2022-12-08T06:08:19.615Z,1.00
2022-12-08T06:10:46.998Z,0.93
2022-12-08T06:13:14.510Z,1.32
2022-12-08T06:15:41.558Z,1.11
2022-12-08T06:18:11.818Z,0.42
2022-12-08T06:20:38.742Z,1.09
2022-12-08T06:23:05.381Z,1.75
2022-12-08T06:25:32.573Z,1.38
2022-12-08T06:27:59.183Z,2.63
2022-12-08T06:30:26.160Z,2.80
2022-12-08T06:32:52.870Z,0.84
2022-12-08T06:35:22.601Z,0.40
2022-12-08T06:37:51.571Z,0.00
2022-12-08T06:40:18.251Z,-0.10
2022-12-08T06:42:45.169Z,-0.74
2022-12-08T06:45:16.542Z,-0.54
2022-12-08T06:47:43.774Z,-0.26
2022-12-08T06:50:12.152Z,0.98
2022-12-08T06:52:49.358Z,0.22
2022-12-08T06:55:42.994Z,0.71
2022-12-08T06:58:09.600Z,-0.15
2022-12-08T07:00:38.241Z,-0.34
2022-12-08T07:03:07.689Z,-0.24
2022-12-08T07:05:35.370Z,-1.12
2022-12-08T07:08:08.020Z,-1.13
2022-12-08T07:10:35.015Z,-1.22
2022-12-08T07:13:02.162Z,0.24
2022-12-08T07:15:29.567Z,-0.92
2022-12-08T07:17:59.766Z,-0.77
2022-12-08T07:20:26.790Z,-0.04
2022-12-08T07:22:53.859Z,-0.06
2022-12-08T07:25:20.755Z,-0.91
2022-12-08T07:27:50.828Z,-0.71
2022-12-08T07:30:18.806Z,-1.33
2022-12-08T07:32:45.891Z,0.18
2022-12-08T07:35:12.679Z,0.07
2022-12-08T07:37:39.529Z,-0.49
2022-12-08T07:40:07.966Z,-1.09
2022-12-08T07:42:43.739Z,0.12
2022-12-08T07:45:10.471Z,-0.43
2022-12-08T07:47:37.131Z,-0.51
2022-12-08T07:50:04.591Z,0.20
2022-12-08T07:52:31.422Z,-0.34
2022-12-08T07:55:00.663Z,-0.45
2022-12-08T07:57:27.343Z,-0.32
2022-12-08T07:59:53.990Z,-1.02
2022-12-08T08:02:32.673Z,-0.22
2022-12-08T08:05:02.521Z,-0.32
2022-12-08T08:07:31.311Z,-1.04
2022-12-08T08:09:58.171Z,1.00
2022-12-08T08:12:32.073Z,-0.97
2022-12-08T08:15:04.779Z,-0.20
2022-12-08T08:17:31.542Z,0.36
2022-12-08T08:19:58.250Z,-0.49
2022-12-08T08:22:25.861Z,0.18
2022-12-08T08:24:53.184Z,-0.50
2022-12-08T08:27:22.897Z,-0.52
2022-12-08T08:29:54.768Z,-0.31
2022-12-08T08:32:21.699Z,0.38
2022-12-08T08:34:48.379Z,-0.15
2022-12-08T08:37:15.144Z,0.40
2022-12-08T08:39:47.288Z,0.41
2022-12-08T08:42:14.221Z,-0.27
2022-12-08T08:44:40.922Z,0.44
2022-12-08T08:47:07.831Z,-0.39
2022-12-08T08:49:34.842Z,-0.19
2022-12-08T08:52:01.493Z,-0.11
2022-12-08T08:54:31.100Z,-0.39
2022-12-08T08:56:58.685Z,0.10
2022-12-08T08:59:29.698Z,1.40
2022-12-08T09:01:59.088Z,-0.01
2022-12-08T09:04:26.109Z,0.71
2022-12-08T09:06:55.915Z,0.22
2022-12-08T09:09:25.502Z,0.24
2022-12-08T09:11:52.162Z,0.38
2022-12-08T09:14:18.826Z,0.54
2022-12-08T09:16:45.493Z,0.78
2022-12-08T09:19:12.109Z,0.73
2022-12-08T09:21:40.507Z,0.92
2022-12-08T09:24:08.380Z,1.10
2022-12-08T09:26:35.005Z,0.98
2022-12-08T09:29:07.873Z,1.22
2022-12-08T09:31:34.538Z,1.02
2022-12-08T09:34:01.267Z,1.06
2022-12-08T09:36:27.989Z,0.93
2022-12-08T09:38:55.423Z,1.19
2022-12-08T09:41:40.282Z,1.26
2022-12-08T09:44:33.279Z,1.73
2022-12-08T09:47:03.639Z,2.07
2022-12-08T09:49:47.632Z,1.75
2022-12-08T09:52:22.616Z,1.24
2022-12-08T09:54:50.721Z,1.35
2022-12-08T09:57:21.154Z,1.43
2022-12-08T10:00:03.520Z,1.20
2022-12-08T10:02:40.011Z,0.87
2022-12-08T10:05:09.920Z,1.51
2022-12-08T10:07:47.344Z,0.53
2022-12-08T10:10:51.364Z,1.22
2022-12-08T10:13:25.713Z,0.73
2022-12-08T10:16:09.014Z,1.57
2022-12-08T10:18:37.833Z,1.19
2022-12-08T10:21:26.495Z,1.75
2022-12-08T10:23:58.838Z,2.02
2022-12-08T10:26:28.559Z,1.96
2022-12-08T10:29:04.731Z,1.94
2022-12-08T10:31:33.316Z,1.92
2022-12-08T10:34:13.163Z,1.45
2022-12-08T10:36:50.124Z,1.94
2022-12-08T10:39:40.531Z,1.19
2022-12-08T10:42:16.699Z,2.72
2022-12-08T10:45:01.034Z,1.15
2022-12-08T10:47:35.123Z,2.77
2022-12-08T10:50:24.486Z,2.52
2022-12-08T10:53:32.065Z,1.79
2022-12-08T10:56:02.417Z,2.50
2022-12-08T10:58:43.698Z,2.36
2022-12-08T11:01:34.361Z,2.39
2022-12-08T11:04:34.464Z,2.32
2022-12-08T11:07:02.707Z,1.51
2022-12-08T11:09:41.286Z,1.51
2022-12-08T11:12:16.652Z,1.48
2022-12-08T11:14:43.391Z,1.68
2022-12-08T11:17:32.818Z,1.52
2022-12-08T11:20:20.203Z,1.63
2022-12-08T11:22:57.051Z,1.68
2022-12-08T11:25:33.025Z,1.56
2022-12-08T11:28:01.965Z,0.69
2022-12-08T11:30:48.698Z,1.72
2022-12-08T11:33:28.659Z,1.32
2022-12-08T11:36:10.447Z,2.11
2022-12-08T11:38:52.011Z,0.70
2022-12-08T11:41:31.250Z,1.59
2022-12-08T11:44:05.275Z,1.46
2022-12-08T11:46:43.313Z,1.50
2022-12-08T11:49:18.919Z,1.55
2022-12-08T11:52:07.137Z,1.65
2022-12-08T11:55:05.589Z,1.50
2022-12-08T11:57:36.129Z,1.36
2022-12-08T12:00:08.658Z,2.77
2022-12-08T12:02:45.512Z,1.44
2022-12-08T12:08:53.217Z,1.34
2022-12-08T12:12:17.689Z,1.37
2022-12-08T12:14:50.514Z,0.61
2022-12-08T12:17:51.856Z,1.89
2022-12-08T12:20:25.581Z,0.60
2022-12-08T12:23:34.684Z,1.71
2022-12-08T12:26:06.015Z,0.92
2022-12-08T12:29:03.110Z,0.98
2022-12-08T12:31:35.637Z,2.11
2022-12-08T12:34:27.171Z,1.42
2022-12-08T12:37:08.363Z,1.56
2022-12-08T12:39:48.505Z,0.74
2022-12-08T12:42:45.213Z,1.26
2022-12-08T12:45:23.920Z,0.79
2022-12-08T12:47:56.207Z,1.40
2022-12-08T12:50:50.320Z,1.63
2022-12-08T12:53:20.353Z,1.52
2022-12-08T12:56:05.148Z,1.66
2022-12-08T12:58:31.686Z,1.59
2022-12-08T13:01:12.247Z,1.49
2022-12-08T13:04:07.737Z,0.94
2022-12-08T13:06:53.601Z,1.61
2022-12-08T13:09:33.600Z,1.05
2022-12-08T13:12:12.038Z,1.79
2022-12-08T13:15:04.720Z,1.68
2022-12-08T13:17:36.724Z,1.61
2022-12-08T13:20:07.783Z,1.79
2022-12-08T13:23:15.652Z,2.41
2022-12-08T13:25:51.195Z,1.78
2022-12-08T13:28:28.108Z,1.15
2022-12-08T13:31:48.361Z,1.79
2022-12-08T13:34:55.108Z,2.06
2022-12-08T13:37:55.179Z,-148.51
2022-12-08T13:41:33.758Z,-149.18
2022-12-08T13:48:26.611Z,-149.18
2022-12-08T13:55:12.256Z,-149.18
2022-12-08T13:57:14.621Z,-149.18
2022-12-08T13:59:45.693Z,-149.18
2022-12-08T14:02:46.857Z,-149.18
2022-12-08T14:05:19.069Z,-149.18
2022-12-08T14:07:58.126Z,-149.18
2022-12-08T14:10:30.615Z,-149.18
2022-12-08T14:13:07.316Z,-149.18
2022-12-08T14:15:40.045Z,-149.18
2022-12-08T14:18:34.918Z,-149.18
2022-12-08T14:21:21.874Z,-149.18
2022-12-08T14:23:52.389Z,-149.18
2022-12-08T14:26:26.052Z,-149.18
2022-12-08T14:28:56.696Z,-149.18
2022-12-08T14:31:24.331Z,-149.18
2022-12-08T14:33:56.520Z,-149.18
2022-12-08T14:36:29.382Z,-149.18
2022-12-08T14:38:59.584Z,-149.18
2022-12-08T14:41:38.137Z,-149.18
2022-12-08T14:44:24.822Z,-149.18
2022-12-08T14:47:08.668Z,-149.18
2022-12-08T14:49:50.777Z,-149.18
2022-12-08T14:52:18.728Z,-149.18
2022-12-08T14:54:49.073Z,-149.18
2022-12-08T14:57:19.362Z,-149.18
2022-12-08T14:59:48.302Z,-149.18
2022-12-08T15:02:22.224Z,-149.18
2022-12-08T15:05:12.472Z,-149.18
2022-12-08T15:07:57.596Z,-149.18
2022-12-08T15:10:31.042Z,-149.18
2022-12-08T15:13:09.999Z,-149.18
2022-12-08T15:15:58.288Z,-149.18
2022-12-08T15:18:42.170Z,-149.18
2022-12-08T15:21:12.839Z,-149.18
2022-12-08T15:23:52.173Z,-149.18
2022-12-08T15:26:30.969Z,-149.18
2022-12-08T15:29:14.447Z,-149.18
2022-12-08T15:31:41.182Z,-149.18
2022-12-08T15:34:07.815Z,-149.18
2022-12-08T15:36:47.759Z,-149.18
2022-12-08T15:39:38.508Z,-149.18
2022-12-08T15:42:18.861Z,-149.18
2022-12-08T15:44:46.061Z,-149.18
2022-12-08T15:47:18.348Z,-149.18
2022-12-08T15:49:46.700Z,-149.18
2022-12-08T15:52:19.306Z,-149.18
2022-12-08T15:54:54.484Z,-149.18
2022-12-08T16:00:53.513Z,-149.18
2022-12-08T16:09:19.463Z,-149.18
2022-12-08T16:12:07.274Z,-149.18
2022-12-08T16:17:22.651Z,-149.18
2022-12-08T16:19:58.448Z,-149.18
2022-12-08T16:25:22.385Z,-149.18
2022-12-08T16:28:23.363Z,-149.18
2022-12-08T16:30:52.818Z,-149.18
2022-12-08T16:33:19.894Z,-149.18
2022-12-08T16:35:46.697Z,-149.18
2022-12-08T16:38:19.342Z,-149.18
2022-12-08T16:41:13.793Z,-149.18
2022-12-08T16:43:40.504Z,-149.18
2022-12-08T16:46:07.223Z,-149.18
2022-12-08T16:48:33.859Z,-149.18
2022-12-08T16:51:03.156Z,-149.18
2022-12-08T16:53:38.533Z,-149.18
2022-12-08T16:56:31.945Z,-149.18
2022-12-08T16:59:02.960Z,-149.18
2022-12-08T17:01:29.996Z,-149.18
2022-12-08T17:04:29.231Z,-149.18
2022-12-08T17:06:43.364Z,-149.18
2022-12-08T17:09:10.036Z,-149.18
2022-12-08T17:11:42.984Z,-149.18
2022-12-08T17:14:10.446Z,-149.18
2022-12-08T17:16:37.117Z,-149.18
2022-12-08T17:19:04.252Z,-149.18
2022-12-08T17:21:30.859Z,-149.18
2022-12-08T17:23:57.471Z,-149.18
2022-12-08T17:26:26.638Z,-149.18
2022-12-08T17:29:01.583Z,-149.18
2022-12-08T17:31:30.566Z,-149.18
2022-12-08T17:34:10.435Z,-149.18
2022-12-08T17:36:37.321Z,-149.18
2022-12-08T17:39:04.259Z,-149.18
2022-12-08T17:41:31.407Z,-149.18
2022-12-08T17:43:59.827Z,-149.18
2022-12-08T17:46:29.431Z,-149.18
2022-12-08T17:48:59.028Z,-149.18
2022-12-08T17:51:25.695Z,-149.18
2022-12-08T17:53:52.391Z,-149.18
2022-12-08T17:56:21.393Z,-149.18
2022-12-08T17:58:54.020Z,-149.18
2022-12-08T18:01:21.894Z,-149.18
2022-12-08T18:03:48.616Z,-149.18
2022-12-08T18:06:19.301Z,-149.18
2022-12-08T18:08:46.073Z,-149.18
2022-12-08T18:11:16.042Z,-149.18
2022-12-08T18:13:42.720Z,-149.18
2022-12-08T18:16:09.560Z,-149.18
2022-12-08T18:18:38.544Z,-149.18
2022-12-08T18:21:08.155Z,-149.18
2022-12-08T18:23:37.654Z,-149.18
2022-12-08T18:26:05.990Z,-149.18
2022-12-08T18:28:36.056Z,-149.18
2022-12-08T18:31:16.713Z,-149.18
2022-12-08T18:33:45.860Z,-149.18
2022-12-08T18:36:23.090Z,-149.18
2022-12-08T18:38:50.191Z,-149.18
2022-12-08T18:41:31.732Z,-149.18
2022-12-08T18:44:05.182Z,-149.18
2022-12-08T18:46:34.257Z,-149.18
2022-12-08T18:49:03.532Z,-149.18
2022-12-08T18:51:30.640Z,-149.18
2022-12-08T18:53:58.414Z,-149.18
2022-12-08T18:56:29.239Z,-149.18
2022-12-08T18:59:02.830Z,-149.18
2022-12-08T19:01:31.924Z,-149.18
2022-12-08T19:06:48.353Z,-149.18
2022-12-08T19:09:15.934Z,-149.18
2022-12-08T19:11:43.362Z,-149.18
2022-12-08T19:14:13.207Z,-149.18
2022-12-08T19:16:39.887Z,-149.18
2022-12-08T19:19:06.544Z,-149.18
2022-12-08T19:21:33.841Z,-149.18
2022-12-08T19:24:00.686Z,-149.18
2022-12-08T19:26:31.970Z,-149.18
2022-12-08T19:29:01.607Z,-149.18
2022-12-08T19:31:31.773Z,-149.18
2022-12-08T19:34:04.195Z,-149.18
2022-12-08T19:36:35.518Z,-149.18
2022-12-08T19:39:23.830Z,-149.18
2022-12-08T19:42:14.925Z,-149.18
2022-12-08T19:44:53.826Z,-149.18
2022-12-08T19:47:28.411Z,-149.18
2022-12-08T19:50:15.818Z,-149.18
2022-12-08T19:52:43.480Z,-149.18
2022-12-08T19:55:14.059Z,-149.18
2022-12-08T19:57:49.534Z,-149.18
2022-12-08T20:00:16.884Z,-149.18
2022-12-08T20:02:49.874Z,-149.18
2022-12-08T21:11:36.577Z,7.26
