createdAt,value
2023-02-09T00:00:22.016Z,8.55
2023-02-09T00:03:12.729Z,8.51
2023-02-09T00:06:03.194Z,8.42
2023-02-09T00:08:52.715Z,8.34
2023-02-09T00:12:07.377Z,8.25
2023-02-09T00:14:56.599Z,8.17
2023-02-09T00:17:45.810Z,8.10
2023-02-09T00:20:36.382Z,7.98
2023-02-09T00:23:26.322Z,7.98
2023-02-09T00:26:15.511Z,7.90
2023-02-09T00:29:06.905Z,7.84
2023-02-09T00:31:56.208Z,7.80
2023-02-09T00:34:45.618Z,7.74
2023-02-09T00:37:37.594Z,7.64
2023-02-09T00:40:26.736Z,7.60
2023-02-09T00:43:16.162Z,7.46
2023-02-09T00:46:05.765Z,7.43
2023-02-09T00:48:55.062Z,7.32
2023-02-09T00:51:44.554Z,7.38
2023-02-09T00:54:35.154Z,7.31
2023-02-09T00:57:24.368Z,7.24
2023-02-09T01:00:16.722Z,7.23
2023-02-09T01:03:06.355Z,7.16
2023-02-09T01:05:55.601Z,7.10
2023-02-09T01:08:44.928Z,7.08
2023-02-09T01:11:35.710Z,7.04
2023-02-09T01:14:24.915Z,6.98
2023-02-09T01:17:14.114Z,6.92
2023-02-09T01:20:06.899Z,6.86
2023-02-09T01:22:56.587Z,6.88
2023-02-09T01:25:45.822Z,6.81
2023-02-09T01:28:37.071Z,6.79
2023-02-09T01:31:29.949Z,6.71
2023-02-09T01:34:20.346Z,6.62
2023-02-09T01:37:10.979Z,6.63
2023-02-09T01:40:00.139Z,6.45
2023-02-09T01:42:49.337Z,6.53
2023-02-09T01:45:48.614Z,6.49
2023-02-09T01:48:38.092Z,6.45
2023-02-09T01:51:29.225Z,6.49
2023-02-09T01:54:24.802Z,6.49
2023-02-09T01:57:21.162Z,6.41
2023-02-09T02:00:14.832Z,6.36
2023-02-09T02:03:10.575Z,6.37
2023-02-09T02:06:06.399Z,6.30
2023-02-09T02:09:00.926Z,6.34
2023-02-09T02:11:51.532Z,6.28
2023-02-09T02:14:41.789Z,6.15
2023-02-09T02:18:05.038Z,6.19
2023-02-09T02:21:42.340Z,6.17
2023-02-09T02:25:13.277Z,6.17
2023-02-09T02:28:25.839Z,6.11
2023-02-09T02:31:58.798Z,6.14
2023-02-09T02:34:55.659Z,6.16
2023-02-09T02:38:01.134Z,6.20
2023-02-09T02:41:00.647Z,6.16
2023-02-09T02:44:02.223Z,6.09
2023-02-09T02:46:58.740Z,5.83
2023-02-09T02:49:54.501Z,6.07
2023-02-09T02:52:49.034Z,5.95
2023-02-09T02:55:40.379Z,6.01
2023-02-09T02:58:30.905Z,5.93
2023-02-09T03:01:26.568Z,6.08
2023-02-09T03:04:18.479Z,5.94
2023-02-09T03:07:08.056Z,5.74
2023-02-09T03:09:58.754Z,5.88
2023-02-09T03:12:59.687Z,5.92
2023-02-09T03:16:09.990Z,5.72
2023-02-09T03:19:13.995Z,5.83
2023-02-09T03:22:14.396Z,5.76
2023-02-09T03:25:09.556Z,5.77
2023-02-09T03:28:07.029Z,5.89
2023-02-09T03:30:58.830Z,5.59
2023-02-09T03:33:48.233Z,5.69
2023-02-09T03:36:39.786Z,5.85
2023-02-09T03:39:30.425Z,5.65
2023-02-09T03:42:19.809Z,5.78
2023-02-09T03:45:09.816Z,5.82
2023-02-09T03:47:59.059Z,5.76
2023-02-09T03:50:48.262Z,5.66
2023-02-09T03:53:38.471Z,5.72
2023-02-09T03:56:29.109Z,5.71
2023-02-09T03:59:18.360Z,5.71
2023-02-09T04:02:10.601Z,5.58
2023-02-09T04:04:59.973Z,5.59
2023-02-09T04:07:49.450Z,5.66
2023-02-09T04:10:38.773Z,5.56
2023-02-09T04:13:29.728Z,5.59
2023-02-09T04:16:19.291Z,5.64
2023-02-09T04:19:09.742Z,5.58
2023-02-09T04:21:59.097Z,5.62
2023-02-09T04:24:51.240Z,5.58
2023-02-09T04:27:40.465Z,5.60
2023-02-09T04:30:31.218Z,5.60
2023-02-09T04:33:20.403Z,5.63
2023-02-09T04:36:11.053Z,5.51
2023-02-09T04:39:00.245Z,5.59
2023-02-09T04:41:49.494Z,5.61
2023-02-09T04:44:38.722Z,5.56
2023-02-09T04:47:29.670Z,5.40
2023-02-09T04:50:19.147Z,5.46
2023-02-09T04:53:08.538Z,5.51
2023-02-09T04:55:57.781Z,5.47
2023-02-09T04:59:04.344Z,5.51
2023-02-09T05:01:53.550Z,5.50
2023-02-09T05:04:44.085Z,5.50
2023-02-09T05:07:33.575Z,5.42
2023-02-09T05:10:22.912Z,5.47
2023-02-09T05:13:12.163Z,5.49
2023-02-09T05:16:01.376Z,5.41
2023-02-09T05:18:51.212Z,5.46
2023-02-09T05:21:41.858Z,5.43
2023-02-09T05:24:31.301Z,5.39
2023-02-09T05:27:20.511Z,5.34
2023-02-09T05:30:11.831Z,5.30
2023-02-09T05:33:01.377Z,5.31
2023-02-09T05:35:51.736Z,5.33
2023-02-09T05:38:42.511Z,5.36
2023-02-09T05:41:48.837Z,5.23
2023-02-09T05:44:38.143Z,5.24
2023-02-09T05:47:27.594Z,5.09
2023-02-09T05:50:17.076Z,5.30
2023-02-09T05:53:06.284Z,5.30
2023-02-09T05:55:56.967Z,5.29
2023-02-09T05:58:46.216Z,5.26
2023-02-09T06:01:35.377Z,5.27
2023-02-09T06:04:24.989Z,5.19
2023-02-09T06:07:14.193Z,5.26
2023-02-09T06:10:03.408Z,5.19
2023-02-09T06:12:54.065Z,5.22
2023-02-09T06:15:43.443Z,5.12
2023-02-09T06:18:32.693Z,5.21
2023-02-09T06:21:21.890Z,5.22
2023-02-09T06:24:11.133Z,5.12
2023-02-09T06:27:00.371Z,5.19
2023-02-09T06:29:50.993Z,5.19
2023-02-09T06:32:40.135Z,5.22
2023-02-09T06:35:29.349Z,5.18
2023-02-09T06:38:18.656Z,5.25
2023-02-09T06:41:08.590Z,5.20
2023-02-09T06:43:58.941Z,5.14
2023-02-09T06:46:49.580Z,5.15
2023-02-09T06:49:38.868Z,5.11
2023-02-09T06:52:28.179Z,5.16
2023-02-09T06:55:18.004Z,5.23
2023-02-09T06:58:07.460Z,5.22
2023-02-09T07:00:56.738Z,5.30
2023-02-09T07:03:47.391Z,5.30
2023-02-09T07:06:36.572Z,5.22
2023-02-09T07:09:25.788Z,5.24
2023-02-09T07:12:14.972Z,5.26
2023-02-09T07:15:04.407Z,5.31
2023-02-09T07:17:53.908Z,5.33
2023-02-09T07:20:44.875Z,5.32
2023-02-09T07:23:34.641Z,5.41
2023-02-09T07:26:23.986Z,5.43
2023-02-09T07:29:13.208Z,5.44
2023-02-09T07:32:02.512Z,5.49
2023-02-09T07:34:52.056Z,5.53
2023-02-09T07:37:42.661Z,5.55
2023-02-09T07:40:31.899Z,5.56
2023-02-09T07:43:21.254Z,5.61
2023-02-09T07:46:11.396Z,5.59
2023-02-09T07:49:01.559Z,5.63
2023-02-09T07:51:50.848Z,5.63
2023-02-09T07:54:41.533Z,5.60
2023-02-09T07:57:33.009Z,5.59
2023-02-09T08:00:22.858Z,5.57
2023-02-09T08:03:12.069Z,5.62
2023-02-09T08:06:06.892Z,5.64
2023-02-09T08:08:56.401Z,5.52
2023-02-09T08:11:53.241Z,5.64
2023-02-09T08:14:48.420Z,5.68
2023-02-09T08:17:39.013Z,5.65
2023-02-09T08:20:31.891Z,5.76
2023-02-09T08:23:25.861Z,5.81
2023-02-09T08:26:16.108Z,5.88
2023-02-09T08:29:08.534Z,5.85
2023-02-09T08:31:57.859Z,5.94
2023-02-09T08:34:47.144Z,6.04
2023-02-09T08:37:36.335Z,6.09
2023-02-09T08:40:25.560Z,6.10
2023-02-09T08:43:15.228Z,6.20
2023-02-09T08:46:07.893Z,6.24
2023-02-09T08:48:57.306Z,6.34
2023-02-09T08:51:46.457Z,6.39
2023-02-09T08:54:35.861Z,6.60
2023-02-09T08:57:38.166Z,6.70
2023-02-09T09:00:32.361Z,6.82
2023-02-09T09:03:22.968Z,6.84
2023-02-09T09:06:13.345Z,6.90
2023-02-09T09:09:02.577Z,6.95
2023-02-09T09:11:51.884Z,6.99
2023-02-09T09:14:41.818Z,6.95
2023-02-09T09:17:31.291Z,6.97
2023-02-09T09:20:22.805Z,6.99
2023-02-09T09:23:12.451Z,6.95
2023-02-09T09:26:02.969Z,6.97
2023-02-09T09:28:52.626Z,7.00
2023-02-09T09:31:41.960Z,7.03
2023-02-09T09:34:31.405Z,7.02
2023-02-09T09:37:22.444Z,7.12
2023-02-09T09:40:18.294Z,7.26
2023-02-09T09:43:15.946Z,7.48
2023-02-09T09:46:08.054Z,7.65
2023-02-09T09:48:59.413Z,7.73
2023-02-09T09:51:51.800Z,7.96
2023-02-09T09:54:43.840Z,8.02
2023-02-09T09:57:38.272Z,8.11
2023-02-09T10:00:29.976Z,8.17
2023-02-09T10:03:22.038Z,8.07
2023-02-09T10:06:18.370Z,8.03
2023-02-09T10:09:23.508Z,8.22
2023-02-09T10:12:33.697Z,8.32
2023-02-09T10:15:29.829Z,8.54
2023-02-09T10:18:25.431Z,8.67
2023-02-09T10:21:17.369Z,8.82
2023-02-09T10:24:16.551Z,8.85
2023-02-09T10:27:16.269Z,8.84
2023-02-09T10:30:28.136Z,8.86
2023-02-09T10:33:17.928Z,8.89
2023-02-09T10:36:09.829Z,8.96
2023-02-09T10:39:18.567Z,8.93
2023-02-09T10:42:20.953Z,8.92
2023-02-09T10:45:22.474Z,8.82
2023-02-09T10:48:20.071Z,8.74
2023-02-09T10:51:15.214Z,8.69
2023-02-09T10:54:08.128Z,8.66
2023-02-09T10:56:57.418Z,8.73
2023-02-09T10:59:53.866Z,8.69
2023-02-09T11:02:51.542Z,8.79
2023-02-09T11:05:42.192Z,8.80
2023-02-09T11:08:44.639Z,8.75
2023-02-09T11:11:37.765Z,8.80
2023-02-09T11:14:27.290Z,8.93
2023-02-09T11:17:23.314Z,9.02
2023-02-09T11:20:29.009Z,9.12
2023-02-09T11:23:50.080Z,9.69
2023-02-09T11:26:50.299Z,10.60
2023-02-09T11:29:47.561Z,11.71
2023-02-09T11:32:40.462Z,12.71
2023-02-09T11:35:44.249Z,13.48
2023-02-09T11:38:41.369Z,14.00
2023-02-09T11:41:51.880Z,14.42
2023-02-09T11:44:49.187Z,14.80
2023-02-09T11:47:53.130Z,14.71
2023-02-09T11:50:55.493Z,14.82
2023-02-09T11:53:54.780Z,15.13
2023-02-09T11:56:50.486Z,15.57
2023-02-09T11:59:44.577Z,15.44
2023-02-09T12:02:47.578Z,15.89
2023-02-09T12:05:37.276Z,16.15
2023-02-09T12:08:46.642Z,15.95
2023-02-09T12:11:47.343Z,16.21
2023-02-09T12:15:04.274Z,16.31
2023-02-09T12:17:58.486Z,15.85
2023-02-09T12:20:54.525Z,15.53
2023-02-09T12:23:46.723Z,15.48
2023-02-09T12:26:45.971Z,15.27
2023-02-09T12:29:39.650Z,15.08
2023-02-09T12:32:44.665Z,14.94
2023-02-09T12:35:41.478Z,14.88
2023-02-09T12:39:07.389Z,14.59
2023-02-09T12:42:28.681Z,14.52
2023-02-09T12:45:37.404Z,14.71
2023-02-09T12:48:26.648Z,14.61
2023-02-09T12:51:48.706Z,14.44
2023-02-09T12:54:43.178Z,14.34
2023-02-09T12:57:54.848Z,14.37
2023-02-09T13:00:57.189Z,14.32
2023-02-09T13:03:57.591Z,14.22
2023-02-09T13:06:52.875Z,13.95
2023-02-09T13:09:43.798Z,13.86
2023-02-09T13:12:40.410Z,13.53
2023-02-09T13:15:47.385Z,13.56
2023-02-09T13:18:47.565Z,13.35
2023-02-09T13:21:50.081Z,13.28
2023-02-09T13:24:48.913Z,13.07
2023-02-09T13:27:49.184Z,13.08
2023-02-09T13:30:40.072Z,13.26
2023-02-09T13:33:44.451Z,13.19
2023-02-09T13:36:43.299Z,13.41
2023-02-09T13:39:38.835Z,13.35
2023-02-09T13:42:31.567Z,13.29
2023-02-09T13:45:21.431Z,13.27
2023-02-09T13:48:24.649Z,13.15
2023-02-09T13:51:18.810Z,13.05
2023-02-09T13:54:08.256Z,13.21
2023-02-09T13:56:57.501Z,13.21
2023-02-09T13:59:46.928Z,13.30
2023-02-09T14:02:38.094Z,13.31
2023-02-09T14:05:40.990Z,13.28
2023-02-09T14:08:33.437Z,13.21
2023-02-09T14:11:41.872Z,13.03
2023-02-09T14:14:49.337Z,13.00
2023-02-09T14:17:39.096Z,13.14
2023-02-09T14:20:28.764Z,13.11
2023-02-09T14:23:19.544Z,13.06
2023-02-09T14:26:23.603Z,12.99
2023-02-09T14:29:18.216Z,12.91
2023-02-09T14:32:32.439Z,12.76
2023-02-09T14:35:25.835Z,12.82
2023-02-09T14:38:39.521Z,12.76
2023-02-09T14:41:30.753Z,12.37
2023-02-09T14:44:22.350Z,12.13
2023-02-09T14:47:30.626Z,11.94
2023-02-09T14:50:23.535Z,11.69
2023-02-09T14:53:16.081Z,11.53
2023-02-09T14:56:07.660Z,11.29
2023-02-09T14:58:56.894Z,11.24
2023-02-09T15:01:46.547Z,11.14
2023-02-09T15:04:35.801Z,11.12
2023-02-09T15:07:35.089Z,11.05
2023-02-09T15:10:29.023Z,11.09
2023-02-09T15:13:19.568Z,11.16
2023-02-09T15:16:10.866Z,11.29
2023-02-09T15:19:00.490Z,11.46
2023-02-09T15:22:02.032Z,11.64
2023-02-09T15:24:56.068Z,11.98
2023-02-09T15:27:51.650Z,12.24
2023-02-09T15:30:42.321Z,12.26
2023-02-09T15:33:31.591Z,12.29
2023-02-09T15:36:22.269Z,12.42
2023-02-09T15:39:19.854Z,12.44
2023-02-09T15:42:33.961Z,12.46
2023-02-09T15:45:44.498Z,12.53
2023-02-09T15:48:36.355Z,12.34
2023-02-09T15:51:27.075Z,12.06
2023-02-09T15:54:19.665Z,11.85
2023-02-09T15:57:13.415Z,11.83
2023-02-09T16:00:02.641Z,11.75
2023-02-09T16:02:56.147Z,11.66
2023-02-09T16:05:49.749Z,11.62
2023-02-09T16:08:39.105Z,11.41
2023-02-09T16:11:33.031Z,11.20
2023-02-09T16:14:25.403Z,11.06
2023-02-09T16:17:14.582Z,10.90
2023-02-09T16:20:03.793Z,10.84
2023-02-09T16:22:55.836Z,10.66
2023-02-09T16:25:47.101Z,10.62
2023-02-09T16:28:36.395Z,10.53
2023-02-09T16:31:26.426Z,10.51
2023-02-09T16:34:16.309Z,10.48
2023-02-09T16:37:05.970Z,10.43
2023-02-09T16:39:58.134Z,10.42
2023-02-09T16:42:48.655Z,10.45
2023-02-09T16:45:43.167Z,10.38
2023-02-09T16:48:36.113Z,10.35
2023-02-09T16:51:25.617Z,10.29
2023-02-09T16:54:14.878Z,10.29
2023-02-09T16:57:05.756Z,10.27
2023-02-09T16:59:55.992Z,10.26
2023-02-09T17:02:50.320Z,10.09
2023-02-09T17:05:39.572Z,10.18
2023-02-09T17:08:32.193Z,10.14
2023-02-09T17:11:24.058Z,10.20
2023-02-09T17:14:14.759Z,10.15
2023-02-09T17:17:04.201Z,10.17
2023-02-09T17:19:55.387Z,10.08
2023-02-09T17:22:44.702Z,10.07
2023-02-09T17:25:34.070Z,10.03
2023-02-09T17:28:24.193Z,10.06
2023-02-09T17:31:20.595Z,10.05
2023-02-09T17:34:14.114Z,9.91
2023-02-09T17:37:03.884Z,9.94
2023-02-09T17:39:53.230Z,9.88
2023-02-09T17:42:43.148Z,9.89
2023-02-09T17:45:35.212Z,9.86
2023-02-09T17:48:26.085Z,9.85
2023-02-09T17:51:21.545Z,9.86
2023-02-09T17:54:16.008Z,9.79
2023-02-09T17:57:05.717Z,9.78
2023-02-09T17:59:54.974Z,9.75
2023-02-09T18:02:44.559Z,9.77
2023-02-09T18:05:38.535Z,9.72
2023-02-09T18:08:28.417Z,9.70
2023-02-09T18:11:18.016Z,9.62
2023-02-09T18:14:07.287Z,9.68
2023-02-09T18:16:56.965Z,9.57
2023-02-09T18:19:46.360Z,9.53
2023-02-09T18:22:36.901Z,9.48
2023-02-09T18:25:32.038Z,9.53
2023-02-09T18:28:21.295Z,9.51
2023-02-09T18:31:15.612Z,9.58
2023-02-09T18:34:04.924Z,9.59
2023-02-09T18:36:54.421Z,9.58
2023-02-09T18:39:46.863Z,9.60
2023-02-09T18:42:36.252Z,9.68
2023-02-09T18:45:26.099Z,9.65
2023-02-09T18:48:15.322Z,9.66
2023-02-09T18:51:07.703Z,9.68
2023-02-09T18:53:58.091Z,9.64
2023-02-09T18:56:48.705Z,9.71
2023-02-09T18:59:38.520Z,9.65
2023-02-09T19:02:28.015Z,9.67
2023-02-09T19:05:19.548Z,9.60
2023-02-09T19:08:08.816Z,9.63
2023-02-09T19:10:58.026Z,9.64
2023-02-09T19:14:08.942Z,9.59
2023-02-09T19:16:58.146Z,9.51
2023-02-09T19:19:48.485Z,9.39
2023-02-09T19:22:38.764Z,9.40
2023-02-09T19:25:29.951Z,9.43
2023-02-09T19:28:19.228Z,9.45
2023-02-09T19:31:18.892Z,9.42
2023-02-09T19:34:08.270Z,9.44
2023-02-09T19:36:57.475Z,9.40
2023-02-09T19:39:52.968Z,9.36
2023-02-09T19:42:42.439Z,9.37
2023-02-09T19:45:36.589Z,9.31
2023-02-09T19:48:27.211Z,9.32
2023-02-09T19:51:16.770Z,9.23
2023-02-09T19:54:06.517Z,9.18
2023-02-09T19:56:55.744Z,9.00
2023-02-09T19:59:45.003Z,9.01
2023-02-09T20:02:34.350Z,8.90
2023-02-09T20:05:25.031Z,8.93
2023-02-09T20:08:18.318Z,8.92
2023-02-09T20:11:08.822Z,8.79
2023-02-09T20:13:58.092Z,8.84
2023-02-09T20:16:47.353Z,8.84
2023-02-09T20:19:37.445Z,8.83
2023-02-09T20:22:28.152Z,8.85
2023-02-09T20:25:18.227Z,8.89
2023-02-09T20:28:07.672Z,8.85
2023-02-09T20:30:56.900Z,8.88
2023-02-09T20:33:46.209Z,8.95
2023-02-09T20:36:38.035Z,8.95
2023-02-09T20:39:28.868Z,8.89
2023-02-09T20:42:35.401Z,8.96
2023-02-09T20:45:42.486Z,8.94
2023-02-09T20:48:32.253Z,8.93
2023-02-09T20:51:21.462Z,8.96
2023-02-09T20:54:10.708Z,8.96
2023-02-09T20:57:01.700Z,8.99
2023-02-09T20:59:51.176Z,8.99
2023-02-09T21:02:40.651Z,8.97
2023-02-09T21:05:30.619Z,8.90
2023-02-09T21:08:20.820Z,8.90
2023-02-09T21:11:10.870Z,8.95
2023-02-09T21:14:02.385Z,8.88
2023-02-09T21:16:55.511Z,8.85
2023-02-09T21:19:44.661Z,8.82
2023-02-09T21:22:33.893Z,8.84
2023-02-09T21:25:23.139Z,8.75
2023-02-09T21:28:12.976Z,8.76
2023-02-09T21:31:04.094Z,8.67
2023-02-09T21:33:53.479Z,8.64
2023-02-09T21:36:42.924Z,8.61
2023-02-09T21:39:32.338Z,8.54
2023-02-09T21:42:28.511Z,8.50
2023-02-09T21:45:17.934Z,8.45
2023-02-09T21:48:08.699Z,8.41
2023-02-09T21:50:58.244Z,8.34
2023-02-09T21:53:47.855Z,8.39
2023-02-09T21:56:37.111Z,8.33
2023-02-09T21:59:26.358Z,8.14
2023-02-09T22:02:18.026Z,8.12
2023-02-09T22:05:10.066Z,8.15
2023-02-09T22:07:59.258Z,8.14
2023-02-09T22:10:50.759Z,8.14
2023-02-09T22:13:40.477Z,8.00
2023-02-09T22:16:30.198Z,7.96
2023-02-09T22:19:19.529Z,7.93
2023-02-09T22:22:11.188Z,7.96
2023-02-09T22:25:00.856Z,7.93
2023-02-09T22:27:50.147Z,7.92
2023-02-09T22:30:39.441Z,7.81
2023-02-09T22:33:28.695Z,7.82
2023-02-09T22:36:20.382Z,7.79
2023-02-09T22:39:11.169Z,7.86
2023-02-09T22:42:01.124Z,7.84
2023-02-09T22:44:50.551Z,7.80
2023-02-09T22:47:40.376Z,7.77
2023-02-09T22:50:29.579Z,7.76
2023-02-09T22:53:18.848Z,7.68
2023-02-09T22:56:09.983Z,7.73
2023-02-09T22:59:01.921Z,7.66
2023-02-09T23:01:51.166Z,7.67
2023-02-09T23:04:40.653Z,7.66
2023-02-09T23:07:29.933Z,7.70
2023-02-09T23:10:20.138Z,7.65
2023-02-09T23:13:10.779Z,7.71
2023-02-09T23:16:10.056Z,7.65
2023-02-09T23:19:01.888Z,7.69
2023-02-09T23:21:53.006Z,7.76
2023-02-09T23:24:42.355Z,7.68
2023-02-09T23:27:31.556Z,7.66
2023-02-09T23:30:22.290Z,7.75
2023-02-09T23:33:11.517Z,7.68
2023-02-09T23:36:03.508Z,7.72
2023-02-09T23:38:55.659Z,7.58
2023-02-09T23:41:45.398Z,7.60
2023-02-09T23:44:34.735Z,7.55
2023-02-09T23:47:25.509Z,7.54
2023-02-09T23:50:15.012Z,7.63
2023-02-09T23:53:04.295Z,7.51
2023-02-09T23:55:53.900Z,7.59
2023-02-09T23:58:47.661Z,7.51
