createdAt,value
2023-01-12T00:01:15.368Z,97699.75
2023-01-12T00:05:36.211Z,97707.80
2023-01-12T00:10:15.181Z,97713.13
2023-01-12T00:15:12.653Z,97721.58
2023-01-12T00:19:33.537Z,97736.99
2023-01-12T00:24:21.173Z,97748.61
2023-01-12T00:36:35.081Z,97748.94
2023-01-12T00:40:44.353Z,97752.62
2023-01-12T01:07:05.597Z,97764.21
2023-01-12T01:15:20.108Z,97755.74
2023-01-12T01:19:31.436Z,97757.98
2023-01-12T01:23:38.192Z,97758.62
2023-01-12T01:28:05.712Z,97751.67
2023-01-12T01:32:51.621Z,97759.18
2023-01-12T01:37:19.797Z,97753.42
2023-01-12T01:41:49.678Z,97756.34
2023-01-12T01:54:56.089Z,97761.05
2023-01-12T01:59:51.156Z,97764.89
2023-01-12T02:04:17.780Z,97768.23
2023-01-12T02:08:59.105Z,97770.91
2023-01-12T02:13:26.121Z,97771.13
2023-01-12T02:22:26.786Z,97782.42
2023-01-12T02:31:35.716Z,97783.21
2023-01-12T02:40:29.723Z,97787.00
2023-01-12T02:44:45.096Z,97790.67
2023-01-12T02:53:32.825Z,97790.05
2023-01-12T02:58:23.827Z,97790.04
2023-01-12T03:11:25.139Z,97803.55
2023-01-12T03:15:59.615Z,97805.09
2023-01-12T03:20:22.913Z,97807.30
2023-01-12T03:24:26.162Z,97808.21
2023-01-12T03:28:50.788Z,97805.73
2023-01-12T03:33:09.561Z,97807.88
2023-01-12T03:50:42.724Z,97800.05
2023-01-12T03:55:12.330Z,97805.87
2023-01-12T03:59:21.442Z,97809.82
2023-01-12T04:03:58.259Z,97808.47
2023-01-12T04:08:26.566Z,97807.38
2023-01-12T04:12:54.804Z,97816.67
2023-01-12T04:17:10.419Z,97799.23
2023-01-12T04:21:29.572Z,97789.40
2023-01-12T04:25:54.841Z,97798.59
2023-01-12T04:34:27.129Z,97811.66
2023-01-12T04:38:38.454Z,97811.00
2023-01-12T04:43:13.791Z,97818.76
2023-01-12T04:47:18.170Z,97832.63
2023-01-12T04:51:51.531Z,97834.58
2023-01-12T04:56:11.569Z,97843.70
2023-01-12T05:00:36.836Z,97845.46
2023-01-12T05:04:42.186Z,97849.16
2023-01-12T05:09:09.528Z,97843.02
2023-01-12T05:17:43.849Z,97837.61
2023-01-12T05:22:13.612Z,97835.48
2023-01-12T05:26:18.908Z,97835.33
2023-01-12T05:35:08.969Z,97843.42
2023-01-12T05:39:27.224Z,97842.06
2023-01-12T05:43:45.398Z,97846.11
2023-01-12T05:48:14.813Z,97846.45
2023-01-12T05:52:33.324Z,97851.15
2023-01-12T05:56:52.301Z,97847.20
2023-01-12T06:01:06.785Z,97851.77
2023-01-12T06:05:13.288Z,97857.98
2023-01-12T06:14:02.806Z,97851.23
2023-01-12T06:18:25.054Z,97857.41
2023-01-12T06:22:55.914Z,97852.30
2023-01-12T06:27:30.401Z,97851.35
2023-01-12T06:32:00.664Z,97858.20
2023-01-12T06:36:32.013Z,97861.63
2023-01-12T06:41:01.546Z,97860.25
2023-01-12T06:45:32.950Z,97863.00
2023-01-12T06:49:53.305Z,97859.04
2023-01-12T06:54:23.045Z,97858.23
2023-01-12T06:58:30.907Z,97865.23
2023-01-12T07:02:41.994Z,97873.17
2023-01-12T07:06:58.242Z,97875.27
2023-01-12T07:11:13.982Z,97876.80
2023-01-12T07:15:09.106Z,97876.50
2023-01-12T07:19:35.945Z,97878.47
2023-01-12T07:23:58.778Z,97881.10
2023-01-12T07:28:07.726Z,97895.48
2023-01-12T07:32:02.274Z,97902.23
2023-01-12T07:36:16.529Z,97911.70
2023-01-12T07:40:03.907Z,97904.08
2023-01-12T07:43:22.075Z,97907.19
2023-01-12T07:47:46.661Z,97897.55
2023-01-12T07:51:49.485Z,97899.62
2023-01-12T07:55:28.322Z,97902.43
2023-01-12T07:59:09.559Z,97898.64
2023-01-12T08:03:52.049Z,97899.38
2023-01-12T08:10:54.019Z,97893.70
2023-01-12T08:18:04.446Z,97896.41
2023-01-12T08:22:01.342Z,97900.52
2023-01-12T08:26:12.642Z,97900.80
2023-01-12T08:30:25.064Z,97901.02
2023-01-12T08:34:33.786Z,97900.53
2023-01-12T08:37:58.152Z,97891.08
2023-01-12T08:41:52.482Z,97893.36
2023-01-12T08:45:58.591Z,97905.20
2023-01-12T08:50:08.890Z,97913.19
2023-01-12T08:54:19.667Z,97912.06
2023-01-12T08:58:25.339Z,97912.11
2023-01-12T09:02:10.219Z,97908.55
2023-01-12T09:05:38.584Z,97903.53
2023-01-12T09:09:17.151Z,97890.35
2023-01-12T09:13:03.895Z,97884.04
2023-01-12T09:16:13.562Z,97879.71
2023-01-12T09:23:44.595Z,97884.55
2023-01-12T09:27:29.102Z,97887.23
2023-01-12T09:31:09.856Z,97890.35
2023-01-12T09:35:17.213Z,97886.30
2023-01-12T09:39:44.283Z,97879.98
2023-01-12T09:44:04.291Z,97877.41
2023-01-12T09:48:23.240Z,97874.58
2023-01-12T09:52:35.645Z,97873.45
2023-01-12T09:56:57.372Z,97874.40
2023-01-12T10:09:54.314Z,97863.63
2023-01-12T10:14:16.497Z,97851.38
2023-01-12T10:18:30.277Z,97848.80
2023-01-12T10:22:56.529Z,97849.27
2023-01-12T10:30:56.619Z,97851.16
2023-01-12T10:35:27.279Z,97851.76
2023-01-12T10:39:26.425Z,97851.21
2023-01-12T10:43:49.404Z,97844.35
2023-01-12T10:48:08.635Z,97844.89
2023-01-12T10:51:51.711Z,97845.84
2023-01-12T11:03:44.705Z,97829.52
2023-01-12T11:21:13.562Z,97809.39
2023-01-12T11:25:31.815Z,97807.28
2023-01-12T11:30:02.223Z,97802.39
2023-01-12T11:38:23.776Z,97809.41
2023-01-12T11:42:13.436Z,97802.77
2023-01-12T11:45:53.040Z,97795.96
2023-01-12T11:49:40.401Z,97782.06
2023-01-12T11:52:46.192Z,97777.36
2023-01-12T11:56:08.791Z,97771.83
2023-01-12T11:59:20.922Z,97766.75
2023-01-12T12:02:26.936Z,97769.11
2023-01-12T12:06:05.995Z,97770.16
2023-01-12T12:10:21.453Z,97771.88
2023-01-12T12:14:29.040Z,97769.40
2023-01-12T12:22:29.354Z,97762.28
2023-01-12T12:26:45.602Z,97750.73
2023-01-12T12:31:09.255Z,97746.09
2023-01-12T12:35:24.791Z,97744.02
2023-01-12T12:43:23.683Z,97745.38
2023-01-12T12:46:42.019Z,97747.48
2023-01-12T12:50:21.233Z,97740.13
2023-01-12T13:03:52.629Z,97731.17
2023-01-12T13:12:02.438Z,97724.81
2023-01-12T13:16:19.278Z,97729.28
2023-01-12T13:20:36.195Z,97723.81
2023-01-12T13:24:44.396Z,97712.52
2023-01-12T13:29:02.089Z,97709.18
2023-01-12T13:33:16.394Z,97707.08
2023-01-12T13:37:15.253Z,97704.11
2023-01-12T13:41:16.996Z,97712.23
2023-01-12T13:45:33.497Z,97704.00
2023-01-12T13:49:22.245Z,97701.98
2023-01-12T13:54:00.370Z,97699.52
2023-01-12T13:57:57.275Z,97694.30
2023-01-12T14:09:54.800Z,97680.67
2023-01-12T14:14:20.254Z,97671.81
2023-01-12T14:22:02.855Z,97660.54
2023-01-12T14:25:50.528Z,97661.33
2023-01-12T14:30:00.295Z,97669.88
2023-01-12T14:34:13.147Z,97675.38
2023-01-12T14:45:55.176Z,97665.40
2023-01-12T14:49:55.965Z,97667.70
2023-01-12T15:02:23.032Z,97680.42
2023-01-12T15:06:30.124Z,97676.60
2023-01-12T15:10:31.322Z,97675.04
2023-01-12T15:22:07.922Z,97684.66
2023-01-12T15:25:46.666Z,97685.44
2023-01-12T15:33:09.989Z,97688.64
2023-01-12T15:37:29.127Z,97683.77
2023-01-12T15:41:37.836Z,97684.00
2023-01-12T15:46:06.223Z,97682.73
2023-01-12T15:50:02.862Z,97686.46
2023-01-12T15:53:58.440Z,97684.04
2023-01-12T15:58:24.194Z,97682.26
2023-01-12T16:02:28.712Z,97680.52
2023-01-12T16:17:26.596Z,97681.30
2023-01-12T16:29:12.141Z,97665.43
2023-01-12T16:32:55.703Z,97661.02
2023-01-12T16:37:14.794Z,97660.70
2023-01-12T16:40:18.941Z,97659.58
2023-01-12T16:43:24.462Z,97657.55
2023-01-12T16:46:28.152Z,97657.09
2023-01-12T16:49:37.088Z,97662.17
2023-01-12T16:52:44.373Z,97655.70
2023-01-12T16:56:11.258Z,97655.67
2023-01-12T16:59:17.072Z,97651.48
2023-01-12T17:02:22.537Z,97645.15
2023-01-12T17:05:28.179Z,97644.29
2023-01-12T17:08:31.437Z,97635.61
2023-01-12T17:11:56.255Z,97633.16
2023-01-12T17:15:33.698Z,97629.83
2023-01-12T17:18:58.148Z,97628.81
2023-01-12T17:22:02.618Z,97626.63
2023-01-12T17:25:06.382Z,97626.08
2023-01-12T17:28:09.528Z,97629.32
2023-01-12T17:31:18.259Z,97630.79
2023-01-12T17:34:22.030Z,97631.13
2023-01-12T17:37:25.240Z,97626.24
2023-01-12T17:40:29.136Z,97624.80
2023-01-12T17:43:32.411Z,97630.27
2023-01-12T17:46:35.843Z,97632.74
2023-01-12T17:50:14.697Z,97634.61
2023-01-12T17:54:23.339Z,97627.29
2023-01-12T17:58:32.271Z,97624.52
2023-01-12T18:02:18.733Z,97617.78
2023-01-12T18:05:39.687Z,97616.18
2023-01-12T18:09:55.651Z,97615.70
2023-01-12T18:13:54.630Z,97611.63
2023-01-12T18:17:41.592Z,97604.67
2023-01-12T18:21:39.601Z,97599.36
2023-01-12T18:25:03.020Z,97599.87
2023-01-12T18:28:30.591Z,97593.23
2023-01-12T18:32:17.636Z,97588.67
2023-01-12T18:36:14.675Z,97579.14
2023-01-12T18:40:13.589Z,97574.50
2023-01-12T18:44:03.654Z,97575.01
2023-01-12T18:48:06.754Z,97578.48
2023-01-12T18:52:00.321Z,97570.98
2023-01-12T18:55:50.601Z,97571.56
2023-01-12T18:59:36.548Z,97571.33
2023-01-12T19:03:44.732Z,97576.48
2023-01-12T19:07:40.550Z,97571.77
2023-01-12T19:11:12.679Z,97575.33
2023-01-12T19:14:34.185Z,97576.86
2023-01-12T19:18:09.076Z,97574.23
2023-01-12T19:21:45.575Z,97572.94
2023-01-12T19:25:24.903Z,97574.85
2023-01-12T19:28:40.758Z,97573.52
2023-01-12T19:32:18.494Z,97575.09
2023-01-12T19:35:22.086Z,97578.71
2023-01-12T19:39:18.528Z,97583.41
2023-01-12T19:43:15.299Z,97570.07
2023-01-12T19:46:41.546Z,97567.39
2023-01-12T19:50:28.639Z,97568.79
2023-01-12T19:54:12.346Z,97567.36
2023-01-12T19:57:27.625Z,97565.42
2023-01-12T20:02:02.054Z,97565.31
2023-01-12T20:06:21.222Z,97567.59
2023-01-12T20:10:05.725Z,97568.17
2023-01-12T20:13:48.609Z,97570.17
2023-01-12T20:18:08.974Z,97573.27
2023-01-12T20:21:50.464Z,97576.35
2023-01-12T20:26:07.284Z,97574.54
2023-01-12T20:30:04.297Z,97575.48
2023-01-12T20:34:13.514Z,97577.13
2023-01-12T20:38:22.110Z,97573.54
2023-01-12T20:42:34.124Z,97562.63
2023-01-12T20:46:33.658Z,97556.53
2023-01-12T20:50:30.194Z,97556.34
2023-01-12T20:54:39.217Z,97556.48
2023-01-12T20:58:38.465Z,97553.95
2023-01-12T21:02:35.229Z,97551.58
2023-01-12T21:06:44.214Z,97549.64
2023-01-12T21:10:53.130Z,97547.65
2023-01-12T21:15:02.149Z,97548.27
2023-01-12T21:19:10.870Z,97550.58
2023-01-12T21:23:08.036Z,97553.21
2023-01-12T21:26:51.184Z,97554.44
2023-01-12T21:30:59.891Z,97550.37
2023-01-12T21:35:09.057Z,97541.02
2023-01-12T21:39:09.076Z,97540.77
2023-01-12T21:43:18.006Z,97535.91
2023-01-12T21:46:54.407Z,97541.81
2023-01-12T21:50:51.030Z,97541.04
2023-01-12T21:55:05.038Z,97535.13
2023-01-12T22:01:22.721Z,97527.64
2023-01-12T22:05:37.792Z,97527.30
2023-01-12T22:09:54.513Z,97519.05
2023-01-12T22:18:34.762Z,97513.27
2023-01-12T22:22:52.504Z,97513.13
2023-01-12T22:31:35.808Z,97504.71
2023-01-12T22:40:45.003Z,97498.94
2023-01-12T22:44:52.196Z,97499.91
2023-01-12T22:49:09.692Z,97500.78
2023-01-12T22:53:27.973Z,97500.25
2023-01-12T22:57:58.036Z,97501.61
2023-01-12T23:02:07.636Z,97491.98
2023-01-12T23:06:27.195Z,97490.02
2023-01-12T23:10:27.171Z,97487.61
2023-01-12T23:14:17.216Z,97495.11
2023-01-12T23:18:17.147Z,97497.70
2023-01-12T23:23:45.459Z,97507.58
2023-01-12T23:28:13.670Z,97506.92
2023-01-12T23:33:01.896Z,97502.30
2023-01-12T23:37:19.019Z,97501.80
2023-01-12T23:45:43.594Z,97490.61
2023-01-12T23:54:28.364Z,97490.73
