createdAt,value
2019-05-19T00:00:42.812Z,4.10
2019-05-19T00:03:12.574Z,4.83
2019-05-19T00:05:42.393Z,4.23
2019-05-19T00:08:13.652Z,5.43
2019-05-19T00:10:43.417Z,2.97
2019-05-19T00:13:13.149Z,7.55
2019-05-19T00:15:43.095Z,4.90
2019-05-19T00:18:12.905Z,2.20
2019-05-19T00:20:42.608Z,3.33
2019-05-19T00:23:12.423Z,8.00
2019-05-19T00:25:42.172Z,4.87
2019-05-19T00:28:11.877Z,4.43
2019-05-19T00:30:41.648Z,5.03
2019-05-19T00:33:11.407Z,4.53
2019-05-19T00:35:41.236Z,9.73
2019-05-19T00:38:10.954Z,6.70
2019-05-19T00:40:40.753Z,3.57
2019-05-19T00:43:11.589Z,5.63
2019-05-19T00:45:41.287Z,3.77
2019-05-19T00:48:11.252Z,3.10
2019-05-19T00:50:40.992Z,6.00
2019-05-19T00:53:10.754Z,4.10
2019-05-19T00:55:41.029Z,2.60
2019-05-19T00:58:10.889Z,3.47
2019-05-19T01:00:40.860Z,5.50
2019-05-19T01:03:10.569Z,6.03
2019-05-19T01:05:40.353Z,4.77
2019-05-19T01:08:10.252Z,3.27
2019-05-19T01:10:40.127Z,3.10
2019-05-19T01:13:09.824Z,3.97
2019-05-19T01:15:39.636Z,1.90
2019-05-19T01:18:09.386Z,3.80
2019-05-19T01:20:39.932Z,2.87
2019-05-19T01:23:09.665Z,3.73
2019-05-19T01:25:39.400Z,2.90
2019-05-19T01:28:09.168Z,4.33
2019-05-19T01:30:39.050Z,2.47
2019-05-19T01:33:08.791Z,2.87
2019-05-19T01:35:38.587Z,3.47
2019-05-19T01:38:08.402Z,4.30
2019-05-19T01:40:38.320Z,2.60
2019-05-19T01:43:09.026Z,4.05
2019-05-19T01:45:38.808Z,3.03
2019-05-19T01:48:08.555Z,4.42
2019-05-19T01:50:38.306Z,3.63
2019-05-19T01:53:08.004Z,2.80
2019-05-19T01:55:37.705Z,3.07
2019-05-19T01:58:08.296Z,3.70
2019-05-19T02:00:38.184Z,3.93
2019-05-19T02:03:08.931Z,3.07
2019-05-19T02:05:39.089Z,2.67
2019-05-19T02:08:08.830Z,1.87
2019-05-19T02:10:38.604Z,6.10
2019-05-19T02:13:08.371Z,2.73
2019-05-19T02:15:38.158Z,2.07
2019-05-19T02:18:07.925Z,2.50
2019-05-19T02:20:37.707Z,2.03
2019-05-19T02:23:07.398Z,2.23
2019-05-19T02:25:37.163Z,1.70
2019-05-19T02:28:07.005Z,1.20
2019-05-19T02:30:36.770Z,1.73
2019-05-19T02:33:06.553Z,1.40
2019-05-19T02:35:36.307Z,1.67
2019-05-19T02:38:06.174Z,2.17
2019-05-19T02:40:39.115Z,1.87
2019-05-19T02:43:09.788Z,2.60
2019-05-19T02:45:40.542Z,1.93
2019-05-19T02:48:11.919Z,1.63
2019-05-19T02:50:53.267Z,2.30
2019-05-19T02:53:24.649Z,1.93
2019-05-19T02:55:55.179Z,1.70
2019-05-19T02:58:25.549Z,2.37
2019-05-19T03:00:55.600Z,1.90
2019-05-19T03:03:25.376Z,2.57
2019-05-19T03:05:55.181Z,2.17
2019-05-19T03:08:24.921Z,1.85
2019-05-19T03:10:54.695Z,1.40
2019-05-19T03:13:24.458Z,1.60
2019-05-19T03:15:54.231Z,1.87
2019-05-19T03:18:24.063Z,2.13
2019-05-19T03:21:09.755Z,1.97
2019-05-19T03:23:25.175Z,3.53
2019-05-19T03:25:55.159Z,1.77
2019-05-19T03:28:24.982Z,1.60
2019-05-19T03:30:56.318Z,4.30
2019-05-19T03:33:30.655Z,2.77
2019-05-19T03:36:00.402Z,2.27
2019-05-19T03:38:30.178Z,2.30
2019-05-19T03:41:07.333Z,2.40
2019-05-19T03:43:37.065Z,2.63
2019-05-19T03:46:06.844Z,3.23
2019-05-19T03:48:36.633Z,3.60
2019-05-19T03:51:06.328Z,2.30
2019-05-19T03:53:36.106Z,3.07
2019-05-19T03:56:06.078Z,3.23
2019-05-19T03:58:36.827Z,1.77
2019-05-19T04:01:06.620Z,1.90
2019-05-19T04:03:36.390Z,1.57
2019-05-19T04:06:06.182Z,1.37
2019-05-19T04:08:35.957Z,1.57
2019-05-19T04:11:05.717Z,2.30
2019-05-19T04:13:35.506Z,4.90
2019-05-19T04:16:05.277Z,2.43
2019-05-19T04:18:35.154Z,1.63
2019-05-19T04:21:04.924Z,3.60
2019-05-19T04:23:34.683Z,1.13
2019-05-19T04:26:04.470Z,1.80
2019-05-19T04:28:34.239Z,1.30
2019-05-19T04:31:04.149Z,1.27
2019-05-19T04:33:33.923Z,1.63
2019-05-19T04:36:03.668Z,2.00
2019-05-19T04:38:33.480Z,2.17
2019-05-19T04:41:03.334Z,1.83
2019-05-19T04:43:33.116Z,1.47
2019-05-19T04:46:02.863Z,1.50
2019-05-19T04:48:32.629Z,2.07
2019-05-19T04:51:02.414Z,1.10
2019-05-19T04:53:32.202Z,2.30
2019-05-19T04:56:01.943Z,2.10
2019-05-19T04:58:32.086Z,2.03
2019-05-19T05:01:01.802Z,1.50
2019-05-19T05:03:31.521Z,1.25
2019-05-19T05:06:01.288Z,2.30
2019-05-19T05:08:31.200Z,1.27
2019-05-19T05:11:00.979Z,0.87
2019-05-19T05:13:30.751Z,1.10
2019-05-19T05:16:00.529Z,1.43
2019-05-19T05:18:31.345Z,1.50
2019-05-19T05:21:01.088Z,1.93
2019-05-19T05:23:30.857Z,1.43
2019-05-19T05:26:00.600Z,1.67
2019-05-19T05:28:30.502Z,1.40
2019-05-19T05:31:00.385Z,1.17
2019-05-19T05:33:30.180Z,1.42
2019-05-19T05:36:00.102Z,0.88
2019-05-19T05:38:29.886Z,1.47
2019-05-19T05:40:59.592Z,1.33
2019-05-19T05:43:29.352Z,1.00
2019-05-19T05:45:59.127Z,0.95
2019-05-19T05:48:28.892Z,0.90
2019-05-19T05:50:58.824Z,1.40
2019-05-19T05:53:28.602Z,1.57
2019-05-19T05:55:58.499Z,1.50
2019-05-19T05:58:28.239Z,1.20
2019-05-19T06:00:57.990Z,1.37
2019-05-19T06:03:27.786Z,1.40
2019-05-19T06:05:57.562Z,1.12
2019-05-19T06:08:28.764Z,1.65
2019-05-19T06:10:58.677Z,1.23
2019-05-19T06:13:28.580Z,1.55
2019-05-19T06:15:58.293Z,1.05
2019-05-19T06:18:28.083Z,1.35
2019-05-19T06:20:57.849Z,0.95
2019-05-19T06:23:27.738Z,1.27
2019-05-19T06:25:57.471Z,1.62
2019-05-19T06:28:28.317Z,1.40
2019-05-19T06:30:58.121Z,2.00
2019-05-19T06:33:28.023Z,1.42
2019-05-19T06:35:57.738Z,1.77
2019-05-19T06:38:27.668Z,1.62
2019-05-19T06:40:57.557Z,1.57
2019-05-19T06:43:27.507Z,1.87
2019-05-19T06:45:57.324Z,2.67
2019-05-19T06:48:27.122Z,1.22
2019-05-19T06:50:56.973Z,0.90
2019-05-19T06:53:26.807Z,2.17
2019-05-19T06:55:56.749Z,2.22
2019-05-19T06:58:26.836Z,1.55
2019-05-19T07:00:59.116Z,2.42
2019-05-19T07:03:28.063Z,1.60
2019-05-19T07:05:57.843Z,2.00
2019-05-19T07:08:35.779Z,2.37
2019-05-19T07:11:09.100Z,2.60
2019-05-19T07:13:38.783Z,4.33
2019-05-19T07:16:08.686Z,1.90
2019-05-19T07:18:38.590Z,2.15
2019-05-19T07:21:08.513Z,2.17
2019-05-19T07:23:38.427Z,2.35
2019-05-19T07:26:09.627Z,2.00
2019-05-19T07:28:39.451Z,2.42
2019-05-19T07:31:09.236Z,2.02
2019-05-19T07:33:39.172Z,2.15
2019-05-19T07:36:09.033Z,1.60
2019-05-19T07:38:38.646Z,1.62
2019-05-19T07:41:08.408Z,1.72
2019-05-19T07:43:38.313Z,1.42
2019-05-19T07:46:08.124Z,2.75
2019-05-19T07:48:37.933Z,1.95
2019-05-19T07:51:07.829Z,2.85
2019-05-19T07:53:42.887Z,2.85
2019-05-19T07:56:09.022Z,1.62
2019-05-19T07:58:39.812Z,2.70
2019-05-19T08:01:09.499Z,1.37
2019-05-19T08:03:39.547Z,3.17
2019-05-19T08:06:09.486Z,2.05
2019-05-19T08:08:39.292Z,2.15
2019-05-19T08:11:09.078Z,2.25
2019-05-19T08:13:38.920Z,2.15
2019-05-19T08:16:08.852Z,3.60
2019-05-19T08:18:38.617Z,2.60
2019-05-19T08:21:09.671Z,3.52
2019-05-19T08:23:40.857Z,1.90
2019-05-19T08:26:10.608Z,2.27
2019-05-19T08:28:40.548Z,2.20
2019-05-19T08:31:10.308Z,2.37
2019-05-19T08:33:41.728Z,3.67
2019-05-19T08:36:11.559Z,2.65
2019-05-19T08:38:41.453Z,1.67
2019-05-19T08:41:11.252Z,3.33
2019-05-19T08:43:40.996Z,2.42
2019-05-19T08:46:12.403Z,1.87
2019-05-19T08:48:42.083Z,2.40
2019-05-19T08:51:12.278Z,3.02
2019-05-19T08:53:42.027Z,2.77
2019-05-19T08:56:11.954Z,3.65
2019-05-19T08:58:42.931Z,2.52
2019-05-19T09:01:12.884Z,2.90
2019-05-19T09:03:42.522Z,2.33
2019-05-19T09:06:12.595Z,3.20
2019-05-19T09:08:42.366Z,2.12
2019-05-19T09:11:12.192Z,2.08
2019-05-19T09:13:42.011Z,2.83
2019-05-19T09:16:11.753Z,2.90
2019-05-19T09:18:41.607Z,2.87
2019-05-19T09:21:11.305Z,2.10
2019-05-19T09:23:41.566Z,3.70
2019-05-19T09:26:11.471Z,4.40
2019-05-19T09:28:42.594Z,3.20
2019-05-19T09:31:12.387Z,2.83
2019-05-19T09:33:42.176Z,2.02
2019-05-19T09:36:14.265Z,5.15
2019-05-19T09:38:44.112Z,4.35
2019-05-19T09:41:13.792Z,2.92
2019-05-19T09:43:43.575Z,1.95
2019-05-19T09:46:14.024Z,3.45
2019-05-19T09:48:44.136Z,2.20
2019-05-19T09:51:13.914Z,3.87
2019-05-19T09:53:43.839Z,6.97
2019-05-19T09:56:13.616Z,10.25
2019-05-19T09:58:45.099Z,5.53
2019-05-19T10:01:16.912Z,6.85
2019-05-19T10:03:46.661Z,6.12
2019-05-19T10:06:16.479Z,6.65
2019-05-19T10:08:48.996Z,6.33
2019-05-19T10:11:44.906Z,4.95
2019-05-19T10:14:14.564Z,4.70
2019-05-19T10:16:44.315Z,6.47
2019-05-19T10:19:14.182Z,4.62
2019-05-19T10:21:44.193Z,5.22
2019-05-19T10:24:14.291Z,4.05
2019-05-19T10:29:32.669Z,3.98
2019-05-19T10:32:02.540Z,6.90
2019-05-19T10:34:33.406Z,3.83
2019-05-19T10:37:03.358Z,7.42
2019-05-19T10:39:33.137Z,8.78
2019-05-19T10:42:03.133Z,6.37
2019-05-19T10:44:34.017Z,11.15
2019-05-19T10:47:03.721Z,3.87
2019-05-19T10:49:34.445Z,5.92
2019-05-19T10:52:05.480Z,5.12
2019-05-19T10:54:35.360Z,3.20
2019-05-19T10:57:06.743Z,3.47
2019-05-19T10:59:37.519Z,4.92
2019-05-19T11:02:07.335Z,5.72
2019-05-19T11:04:37.076Z,4.90
2019-05-19T11:07:06.808Z,4.08
2019-05-19T11:09:36.673Z,4.15
2019-05-19T11:12:06.556Z,3.60
2019-05-19T11:14:37.732Z,3.80
2019-05-19T11:17:07.644Z,2.92
2019-05-19T11:19:41.726Z,3.27
2019-05-19T11:22:11.469Z,3.25
2019-05-19T11:24:41.259Z,2.35
2019-05-19T11:27:11.228Z,4.53
2019-05-19T11:29:41.131Z,3.72
2019-05-19T11:32:10.915Z,2.83
2019-05-19T11:34:40.722Z,3.55
2019-05-19T11:37:10.604Z,4.65
2019-05-19T11:39:40.389Z,4.83
2019-05-19T11:42:10.390Z,6.97
2019-05-19T11:44:40.184Z,4.47
2019-05-19T11:47:09.893Z,4.10
2019-05-19T11:49:39.860Z,3.75
2019-05-19T11:52:09.536Z,4.72
2019-05-19T11:54:39.337Z,3.95
2019-05-19T11:57:09.103Z,5.83
2019-05-19T11:59:38.982Z,5.03
2019-05-19T12:02:09.806Z,4.92
2019-05-19T12:04:39.650Z,7.37
2019-05-19T12:07:09.363Z,6.33
2019-05-19T12:09:39.092Z,4.92
2019-05-19T12:12:09.435Z,5.95
2019-05-19T12:14:39.845Z,4.12
2019-05-19T12:17:09.856Z,5.28
2019-05-19T12:19:39.786Z,4.30
2019-05-19T12:22:10.731Z,4.65
2019-05-19T12:24:41.753Z,5.05
2019-05-19T12:27:11.944Z,6.50
2019-05-19T12:29:42.274Z,10.82
2019-05-19T12:32:13.054Z,5.50
2019-05-19T12:34:42.991Z,6.67
2019-05-19T12:37:12.895Z,5.35
2019-05-19T12:39:42.655Z,4.72
2019-05-19T12:42:12.460Z,4.25
2019-05-19T12:44:42.395Z,7.92
2019-05-19T12:47:12.331Z,8.30
2019-05-19T12:49:42.201Z,4.55
2019-05-19T12:52:12.059Z,4.65
2019-05-19T12:54:41.843Z,3.67
2019-05-19T12:57:12.712Z,3.30
2019-05-19T12:59:42.566Z,4.33
2019-05-19T13:02:20.353Z,4.05
2019-05-19T13:05:04.106Z,3.12
2019-05-19T13:07:21.540Z,4.15
2019-05-19T13:09:51.301Z,3.62
2019-05-19T13:12:21.129Z,3.00
2019-05-19T13:14:50.923Z,4.28
2019-05-19T13:17:20.720Z,3.47
2019-05-19T13:19:50.739Z,2.50
2019-05-19T13:22:23.725Z,3.17
2019-05-19T13:25:01.814Z,2.55
2019-05-19T13:27:32.715Z,1.98
2019-05-19T13:30:02.566Z,2.95
2019-05-19T13:32:32.292Z,2.12
2019-05-19T13:35:02.499Z,2.05
2019-05-19T13:37:32.282Z,2.15
2019-05-19T13:40:02.445Z,3.27
2019-05-19T13:42:32.453Z,2.72
2019-05-19T13:45:02.237Z,2.55
2019-05-19T13:47:33.009Z,3.27
2019-05-19T13:50:02.988Z,2.70
2019-05-19T13:52:32.831Z,2.80
2019-05-19T13:55:07.653Z,2.70
2019-05-19T13:57:39.779Z,2.42
2019-05-19T14:00:10.744Z,3.12
2019-05-19T14:02:41.282Z,3.40
2019-05-19T14:05:11.261Z,3.50
2019-05-19T14:07:41.026Z,2.60
2019-05-19T14:10:10.815Z,3.58
2019-05-19T14:12:40.601Z,3.52
2019-05-19T14:15:10.596Z,2.17
2019-05-19T14:17:40.541Z,3.27
2019-05-19T14:20:10.347Z,2.72
2019-05-19T14:22:40.051Z,3.42
2019-05-19T14:25:10.154Z,3.98
2019-05-19T14:27:39.909Z,3.50
2019-05-19T14:30:10.122Z,3.92
2019-05-19T14:32:39.992Z,3.42
2019-05-19T14:35:10.779Z,5.55
2019-05-19T14:37:40.612Z,3.75
2019-05-19T14:40:10.596Z,4.72
2019-05-19T14:42:47.890Z,4.78
2019-05-19T14:45:18.206Z,7.03
2019-05-19T14:47:48.147Z,5.85
2019-05-19T14:50:18.037Z,3.95
2019-05-19T14:52:47.917Z,4.55
2019-05-19T14:55:18.282Z,4.78
2019-05-19T14:57:48.138Z,3.92
2019-05-19T15:00:19.313Z,3.12
2019-05-19T15:02:49.022Z,3.33
2019-05-19T15:05:19.049Z,4.87
2019-05-19T15:07:50.339Z,3.67
2019-05-19T15:10:21.293Z,5.30
2019-05-19T15:12:51.098Z,4.35
2019-05-19T15:15:20.895Z,5.17
2019-05-19T15:17:50.759Z,3.65
2019-05-19T15:20:20.539Z,3.33
2019-05-19T15:22:50.290Z,2.70
2019-05-19T15:25:20.251Z,3.08
2019-05-19T15:27:59.704Z,3.35
2019-05-19T15:30:21.700Z,3.30
2019-05-19T15:32:51.538Z,3.00
2019-05-19T15:35:21.399Z,2.83
2019-05-19T15:37:51.155Z,2.62
2019-05-19T15:40:20.916Z,3.67
2019-05-19T15:42:50.707Z,3.90
2019-05-19T15:45:20.512Z,3.20
2019-05-19T15:47:50.340Z,3.80
2019-05-19T15:50:20.320Z,2.98
2019-05-19T15:52:50.264Z,2.45
2019-05-19T15:55:20.082Z,3.52
2019-05-19T15:57:49.875Z,4.05
2019-05-19T16:00:22.152Z,3.75
2019-05-19T16:02:52.155Z,4.05
2019-05-19T16:05:22.045Z,4.25
2019-05-19T16:07:51.837Z,4.08
2019-05-19T16:10:21.883Z,3.47
2019-05-19T16:12:52.100Z,2.90
2019-05-19T16:15:21.978Z,4.03
2019-05-19T16:17:51.789Z,3.15
2019-05-19T16:20:21.640Z,3.25
2019-05-19T16:22:51.613Z,3.22
2019-05-19T16:25:21.351Z,3.45
2019-05-19T16:27:51.380Z,3.87
2019-05-19T16:30:21.248Z,4.33
2019-05-19T16:32:51.192Z,8.58
2019-05-19T16:35:21.175Z,3.87
2019-05-19T16:37:50.877Z,3.70
2019-05-19T16:40:20.956Z,3.62
2019-05-19T16:42:50.999Z,3.60
2019-05-19T16:45:21.385Z,3.75
2019-05-19T16:47:51.990Z,4.83
2019-05-19T16:50:21.636Z,3.80
2019-05-19T16:52:51.410Z,2.72
2019-05-19T16:55:25.778Z,3.65
2019-05-19T16:57:56.830Z,3.33
2019-05-19T17:00:28.065Z,3.98
2019-05-19T17:02:57.849Z,3.95
2019-05-19T17:05:27.646Z,4.17
2019-05-19T17:07:57.550Z,3.22
2019-05-19T17:10:27.272Z,3.27
2019-05-19T17:13:01.840Z,2.98
2019-05-19T17:15:31.483Z,3.62
2019-05-19T17:18:01.294Z,3.33
2019-05-19T17:20:31.255Z,3.92
2019-05-19T17:23:01.079Z,3.08
2019-05-19T17:25:31.865Z,3.65
2019-05-19T17:28:01.641Z,4.70
2019-05-19T17:30:31.446Z,4.87
2019-05-19T17:33:01.298Z,3.27
2019-05-19T17:35:31.091Z,3.50
2019-05-19T17:38:00.918Z,4.40
2019-05-19T17:40:30.719Z,4.65
2019-05-19T17:43:00.548Z,4.85
2019-05-19T17:45:30.296Z,4.15
2019-05-19T17:48:09.520Z,3.95
2019-05-19T17:50:35.881Z,3.92
2019-05-19T17:53:05.717Z,4.72
2019-05-19T17:55:35.574Z,5.12
2019-05-19T17:58:05.392Z,3.47
2019-05-19T18:00:41.025Z,4.78
2019-05-19T18:03:11.170Z,4.17
2019-05-19T18:05:41.000Z,5.47
2019-05-19T18:08:11.005Z,3.08
2019-05-19T18:10:40.854Z,3.60
2019-05-19T18:13:13.844Z,3.15
2019-05-19T18:15:43.661Z,6.87
2019-05-19T18:18:13.464Z,4.08
2019-05-19T18:20:43.287Z,4.17
2019-05-19T18:23:13.123Z,4.37
2019-05-19T18:25:42.918Z,3.40
2019-05-19T18:28:12.694Z,3.40
2019-05-19T18:30:42.569Z,5.03
2019-05-19T18:33:12.353Z,3.50
2019-05-19T18:35:42.366Z,3.12
2019-05-19T18:38:12.666Z,8.05
2019-05-19T18:40:42.437Z,6.08
2019-05-19T18:43:12.263Z,4.03
2019-05-19T18:45:42.042Z,4.40
2019-05-19T18:48:11.948Z,4.37
2019-05-19T18:50:41.734Z,4.30
2019-05-19T18:53:11.506Z,5.05
2019-05-19T18:55:41.300Z,4.62
2019-05-19T18:58:11.120Z,4.33
2019-05-19T19:00:40.912Z,4.15
2019-05-19T19:03:11.032Z,4.65
2019-05-19T19:05:40.777Z,4.87
2019-05-19T19:08:10.672Z,4.42
2019-05-19T19:10:40.519Z,3.85
2019-05-19T19:13:10.293Z,4.40
2019-05-19T19:15:40.094Z,4.22
2019-05-19T19:18:09.921Z,3.55
2019-05-19T19:20:39.659Z,3.83
2019-05-19T19:23:09.497Z,5.22
2019-05-19T19:25:39.339Z,5.22
2019-05-19T19:28:09.161Z,3.30
2019-05-19T19:30:38.980Z,4.67
2019-05-19T19:33:09.367Z,4.33
2019-05-19T19:35:39.805Z,3.75
2019-05-19T19:38:09.729Z,3.62
2019-05-19T19:40:39.589Z,4.08
2019-05-19T19:43:09.437Z,4.65
2019-05-19T19:45:39.312Z,4.78
2019-05-19T19:48:09.226Z,4.37
2019-05-19T19:50:39.155Z,3.87
2019-05-19T19:53:08.902Z,3.45
2019-05-19T19:55:38.779Z,4.20
2019-05-19T19:58:08.556Z,5.33
2019-05-19T20:00:40.404Z,3.55
2019-05-19T20:03:10.491Z,3.80
2019-05-19T20:05:42.127Z,4.22
2019-05-19T20:08:11.976Z,3.85
2019-05-19T20:10:41.824Z,4.12
2019-05-19T20:13:11.660Z,3.87
2019-05-19T20:15:41.487Z,3.77
2019-05-19T20:18:11.334Z,3.58
2019-05-19T20:20:41.189Z,3.27
2019-05-19T20:23:11.199Z,3.25
2019-05-19T20:25:40.974Z,4.00
2019-05-19T20:28:10.776Z,3.72
2019-05-19T20:30:40.553Z,4.78
2019-05-19T20:33:11.914Z,4.50
2019-05-19T20:35:41.752Z,3.50
2019-05-19T20:38:11.552Z,4.05
2019-05-19T20:40:41.356Z,2.60
2019-05-19T20:43:12.179Z,3.62
2019-05-19T20:45:42.000Z,3.72
2019-05-19T20:48:11.828Z,3.95
2019-05-19T20:50:41.623Z,3.33
2019-05-19T20:53:11.423Z,3.85
2019-05-19T20:55:44.049Z,4.12
2019-05-19T20:58:14.007Z,4.67
2019-05-19T21:00:50.532Z,3.58
2019-05-19T21:03:15.298Z,2.90
2019-05-19T21:05:45.143Z,2.75
2019-05-19T21:08:14.974Z,2.60
2019-05-19T21:10:44.758Z,3.50
2019-05-19T21:13:14.521Z,3.25
2019-05-19T21:15:44.339Z,2.92
2019-05-19T21:18:14.169Z,4.65
2019-05-19T21:20:44.136Z,3.55
2019-05-19T21:23:13.945Z,2.83
2019-05-19T21:25:43.722Z,3.40
2019-05-19T21:28:13.511Z,3.40
2019-05-19T21:30:43.287Z,4.22
2019-05-19T21:33:13.064Z,3.72
2019-05-19T21:35:42.860Z,4.12
2019-05-19T21:38:12.621Z,4.80
2019-05-19T21:40:42.433Z,5.70
2019-05-19T21:43:12.197Z,2.75
2019-05-19T21:45:41.975Z,2.85
2019-05-19T21:48:11.810Z,2.30
2019-05-19T21:50:41.703Z,3.15
2019-05-19T21:53:11.545Z,3.02
2019-05-19T21:55:41.329Z,3.33
2019-05-19T21:58:11.130Z,3.17
2019-05-19T22:00:42.359Z,2.80
2019-05-19T22:03:12.117Z,2.70
2019-05-19T22:05:52.808Z,3.87
2019-05-19T22:08:14.925Z,2.70
2019-05-19T22:10:45.811Z,3.05
2019-05-19T22:13:15.657Z,2.52
2019-05-19T22:15:45.428Z,3.85
2019-05-19T22:18:15.252Z,2.58
2019-05-19T22:20:45.041Z,3.52
2019-05-19T22:23:14.848Z,3.72
2019-05-19T22:25:44.650Z,3.67
2019-05-19T22:28:14.439Z,3.83
2019-05-19T22:30:44.264Z,5.22
2019-05-19T22:33:14.091Z,2.95
2019-05-19T22:35:43.903Z,2.62
2019-05-19T22:38:13.600Z,5.03
2019-05-19T22:40:43.380Z,3.90
2019-05-19T22:43:13.161Z,2.95
2019-05-19T22:45:43.310Z,4.75
2019-05-19T22:48:13.130Z,4.08
2019-05-19T22:50:42.918Z,4.55
2019-05-19T22:53:13.683Z,5.15
2019-05-19T22:55:43.511Z,3.42
2019-05-19T22:58:13.289Z,3.15
2019-05-19T23:00:43.105Z,3.85
2019-05-19T23:03:14.475Z,3.67
2019-05-19T23:05:44.326Z,3.80
2019-05-19T23:08:14.115Z,3.75
2019-05-19T23:10:43.938Z,4.60
2019-05-19T23:13:13.740Z,3.55
2019-05-19T23:15:43.528Z,2.72
2019-05-19T23:18:13.308Z,3.65
2019-05-19T23:20:43.103Z,4.22
2019-05-19T23:23:12.903Z,3.25
2019-05-19T23:25:42.715Z,3.60
2019-05-19T23:28:12.505Z,4.22
2019-05-19T23:30:42.330Z,4.70
2019-05-19T23:33:12.066Z,3.33
2019-05-19T23:35:41.900Z,3.75
2019-05-19T23:38:11.711Z,6.05
2019-05-19T23:40:41.516Z,5.12
2019-05-19T23:43:11.291Z,4.40
2019-05-19T23:45:41.086Z,5.35
2019-05-19T23:48:10.871Z,4.42
2019-05-19T23:50:40.718Z,4.05
2019-05-19T23:53:10.516Z,5.62
2019-05-19T23:55:40.232Z,3.37
2019-05-19T23:58:10.063Z,3.10
