createdAt,value
2022-10-20T00:05:06.235Z,87.48
2022-10-20T00:10:14.202Z,87.89
2022-10-20T00:15:21.239Z,88.25
2022-10-20T00:20:28.888Z,88.96
2022-10-20T00:25:36.914Z,89.01
2022-10-20T00:30:44.396Z,88.61
2022-10-20T00:35:50.116Z,89.06
2022-10-20T00:41:00.260Z,88.80
2022-10-20T00:46:08.957Z,89.46
2022-10-20T00:51:18.628Z,89.87
2022-10-20T00:56:26.989Z,89.68
2022-10-20T01:01:34.812Z,89.80
2022-10-20T01:06:42.512Z,89.68
2022-10-20T01:12:00.686Z,89.37
2022-10-20T01:17:16.754Z,89.17
2022-10-20T01:22:46.997Z,89.42
2022-10-20T01:27:59.682Z,89.32
2022-10-20T01:33:19.924Z,89.88
2022-10-20T01:38:34.913Z,89.59
2022-10-20T01:43:46.003Z,89.38
2022-10-20T01:48:53.505Z,90.05
2022-10-20T01:54:00.922Z,90.29
2022-10-20T01:59:29.936Z,90.88
2022-10-20T02:04:46.859Z,91.52
2022-10-20T02:10:00.785Z,91.52
2022-10-20T02:15:13.379Z,91.59
2022-10-20T02:20:20.792Z,90.72
2022-10-20T02:25:29.987Z,90.40
2022-10-20T02:30:39.571Z,90.35
2022-10-20T02:35:56.624Z,90.43
2022-10-20T02:41:03.667Z,90.91
2022-10-20T02:46:12.636Z,90.91
2022-10-20T02:51:21.577Z,91.59
2022-10-20T02:56:30.959Z,92.09
2022-10-20T03:01:39.448Z,91.88
2022-10-20T03:06:47.324Z,91.22
2022-10-20T03:11:54.650Z,91.25
2022-10-20T03:17:01.652Z,91.60
2022-10-20T03:22:09.809Z,92.14
2022-10-20T03:27:17.561Z,91.82
2022-10-20T03:32:25.105Z,91.62
2022-10-20T03:37:32.703Z,91.94
2022-10-20T03:42:40.518Z,91.85
2022-10-20T03:47:48.276Z,91.53
2022-10-20T04:04:16.595Z,91.69
2022-10-20T04:09:23.898Z,92.00
2022-10-20T04:14:29.586Z,92.29
2022-10-20T04:19:36.644Z,92.01
2022-10-20T04:24:42.624Z,92.07
2022-10-20T04:29:51.106Z,91.80
2022-10-20T04:34:58.259Z,91.95
2022-10-20T04:40:08.964Z,92.50
2022-10-20T04:45:17.596Z,92.76
2022-10-20T04:50:24.792Z,92.29
2022-10-20T04:55:32.349Z,91.83
2022-10-20T05:00:42.167Z,92.49
2022-10-20T05:05:49.951Z,92.30
2022-10-20T05:10:57.319Z,92.25
2022-10-20T05:16:03.465Z,92.67
2022-10-20T05:21:13.581Z,92.24
2022-10-20T05:26:22.024Z,92.00
2022-10-20T05:31:29.879Z,92.52
2022-10-20T05:36:37.086Z,92.74
2022-10-20T05:41:44.863Z,93.05
2022-10-20T05:46:51.857Z,93.07
2022-10-20T05:51:57.816Z,93.81
2022-10-20T05:57:05.013Z,93.95
2022-10-20T06:02:14.670Z,94.02
2022-10-20T06:07:22.292Z,94.42
2022-10-20T06:12:29.889Z,94.38
2022-10-20T06:17:37.699Z,94.95
2022-10-20T06:22:47.448Z,95.03
2022-10-20T06:27:54.689Z,95.38
2022-10-20T06:33:00.145Z,95.98
2022-10-20T06:38:07.390Z,96.40
2022-10-20T06:43:15.168Z,97.06
2022-10-20T06:48:21.299Z,97.11
2022-10-20T06:53:33.218Z,96.47
2022-10-20T06:58:41.539Z,95.93
2022-10-20T07:04:05.528Z,95.03
2022-10-20T07:09:45.958Z,94.48
2022-10-20T07:14:53.346Z,94.22
2022-10-20T07:20:00.268Z,93.66
2022-10-20T07:25:09.400Z,93.10
2022-10-20T07:30:17.828Z,92.47
2022-10-20T07:35:25.470Z,92.01
2022-10-20T07:40:35.852Z,91.59
2022-10-20T07:45:43.982Z,91.14
2022-10-20T07:50:51.168Z,90.38
2022-10-20T07:55:58.895Z,89.19
2022-10-20T08:01:06.125Z,88.33
2022-10-20T08:06:22.729Z,87.59
2022-10-20T08:11:30.324Z,87.43
2022-10-20T08:16:48.984Z,86.37
2022-10-20T08:21:56.186Z,85.59
2022-10-20T08:27:04.200Z,85.00
2022-10-20T08:32:13.058Z,84.34
2022-10-20T08:37:20.164Z,83.59
2022-10-20T08:42:28.077Z,83.04
2022-10-20T08:47:39.448Z,83.04
2022-10-20T08:52:49.038Z,82.63
2022-10-20T08:58:01.838Z,81.40
2022-10-20T09:03:18.821Z,80.56
2022-10-20T09:08:29.049Z,80.23
2022-10-20T09:13:38.724Z,79.66
2022-10-20T09:18:53.233Z,78.43
2022-10-20T09:24:05.467Z,78.03
2022-10-20T09:29:15.368Z,77.84
2022-10-20T09:34:28.643Z,77.03
2022-10-20T09:39:42.356Z,76.91
2022-10-20T09:44:54.031Z,75.97
2022-10-20T09:50:03.152Z,75.41
2022-10-20T09:55:26.014Z,75.26
2022-10-20T10:00:38.371Z,75.49
2022-10-20T10:05:46.720Z,74.36
2022-10-20T10:11:14.444Z,73.87
2022-10-20T10:16:24.458Z,73.82
2022-10-20T10:21:44.227Z,73.75
2022-10-20T10:26:58.105Z,73.00
2022-10-20T10:32:15.541Z,72.60
2022-10-20T10:37:24.652Z,71.12
2022-10-20T10:43:01.564Z,71.02
2022-10-20T10:48:28.675Z,70.48
2022-10-20T10:53:50.518Z,69.87
2022-10-20T10:59:06.089Z,69.71
2022-10-20T11:04:56.217Z,69.83
2022-10-20T11:10:12.288Z,67.73
2022-10-20T11:15:33.695Z,68.18
2022-10-20T11:20:54.185Z,67.68
2022-10-20T11:26:12.397Z,66.67
2022-10-20T11:31:27.736Z,67.45
2022-10-20T11:36:48.795Z,66.93
2022-10-20T11:42:02.515Z,66.07
2022-10-20T11:47:14.925Z,66.09
2022-10-20T11:52:44.175Z,65.38
2022-10-20T11:58:18.102Z,64.20
2022-10-20T12:03:51.051Z,64.53
2022-10-20T12:09:18.140Z,64.74
2022-10-20T12:14:31.710Z,64.29
2022-10-20T12:19:38.856Z,63.52
2022-10-20T12:25:06.949Z,63.52
2022-10-20T12:30:45.157Z,63.93
2022-10-20T12:36:15.111Z,64.23
2022-10-20T12:41:33.150Z,64.28
2022-10-20T12:46:53.047Z,63.67
2022-10-20T12:52:01.995Z,63.65
2022-10-20T12:57:35.816Z,63.35
2022-10-20T13:02:51.837Z,62.70
2022-10-20T13:08:23.002Z,62.35
2022-10-20T13:14:01.501Z,62.57
2022-10-20T13:19:16.859Z,62.76
2022-10-20T13:24:31.536Z,62.32
2022-10-20T13:29:43.375Z,62.29
2022-10-20T13:34:55.896Z,62.24
2022-10-20T13:40:14.751Z,62.03
2022-10-20T13:45:36.223Z,62.18
2022-10-20T13:50:46.805Z,62.11
2022-10-20T13:56:02.268Z,62.22
2022-10-20T14:01:23.712Z,62.60
2022-10-20T14:06:35.848Z,62.10
2022-10-20T14:11:45.075Z,61.99
2022-10-20T14:16:56.281Z,62.07
2022-10-20T14:22:19.916Z,62.34
2022-10-20T14:27:30.839Z,62.65
2022-10-20T14:32:42.242Z,62.59
2022-10-20T14:37:59.713Z,62.69
2022-10-20T14:43:16.455Z,62.34
2022-10-20T14:48:25.770Z,62.33
2022-10-20T14:53:36.078Z,62.12
2022-10-20T14:58:59.929Z,62.55
2022-10-20T15:04:23.933Z,63.10
2022-10-20T15:09:38.946Z,63.62
2022-10-20T15:14:49.100Z,63.46
2022-10-20T15:19:56.200Z,63.25
2022-10-20T15:25:03.191Z,62.86
2022-10-20T15:30:17.353Z,63.09
2022-10-20T15:35:25.098Z,63.41
2022-10-20T15:40:42.927Z,63.90
2022-10-20T15:54:08.841Z,64.89
2022-10-20T15:59:16.074Z,65.07
2022-10-20T16:04:26.466Z,65.14
2022-10-20T16:09:34.334Z,65.26
2022-10-20T16:14:42.534Z,65.47
2022-10-20T16:19:49.466Z,65.44
2022-10-20T16:24:56.756Z,65.69
2022-10-20T16:30:04.875Z,65.58
2022-10-20T16:35:12.999Z,66.27
2022-10-20T16:40:20.604Z,66.16
2022-10-20T16:45:27.702Z,66.31
2022-10-20T16:50:34.649Z,66.89
2022-10-20T16:55:42.527Z,66.45
2022-10-20T17:01:00.411Z,66.68
2022-10-20T17:06:09.497Z,66.50
2022-10-20T17:11:19.508Z,66.86
2022-10-20T17:16:29.355Z,67.12
2022-10-20T17:21:36.948Z,67.15
2022-10-20T17:26:44.454Z,67.23
2022-10-20T17:31:51.882Z,67.60
2022-10-20T17:36:57.487Z,67.07
2022-10-20T17:42:04.466Z,67.78
2022-10-20T17:47:11.622Z,67.92
2022-10-20T17:52:18.622Z,68.35
2022-10-20T17:57:25.584Z,68.44
2022-10-20T18:12:18.860Z,69.05
2022-10-20T18:21:40.252Z,69.36
2022-10-20T18:26:48.056Z,69.65
2022-10-20T18:31:55.413Z,69.94
2022-10-20T18:37:03.755Z,70.51
2022-10-20T18:42:10.841Z,70.70
2022-10-20T18:47:16.256Z,70.78
2022-10-20T18:52:23.423Z,70.80
2022-10-20T18:57:31.769Z,71.47
2022-10-20T19:02:38.797Z,71.73
2022-10-20T19:07:46.266Z,71.96
2022-10-20T19:12:51.993Z,72.13
2022-10-20T19:18:01.549Z,72.11
2022-10-20T19:23:09.053Z,72.57
2022-10-20T19:28:14.486Z,72.20
2022-10-20T19:33:21.455Z,72.64
2022-10-20T19:38:28.567Z,73.18
2022-10-20T19:43:36.369Z,73.19
2022-10-20T19:48:45.021Z,73.29
2022-10-20T19:53:52.392Z,73.56
2022-10-20T19:59:00.774Z,73.33
2022-10-20T20:04:08.416Z,73.39
2022-10-20T20:09:16.820Z,73.36
2022-10-20T20:14:23.933Z,74.10
2022-10-20T20:22:11.250Z,74.45
2022-10-20T20:27:18.933Z,74.66
2022-10-20T20:32:26.207Z,75.22
2022-10-20T20:37:35.501Z,75.71
2022-10-20T20:42:43.066Z,75.99
2022-10-20T20:47:48.310Z,76.40
2022-10-20T20:52:55.207Z,76.42
2022-10-20T20:58:02.078Z,76.41
2022-10-20T21:03:09.204Z,76.54
2022-10-20T21:08:15.548Z,76.84
2022-10-20T21:13:22.592Z,76.89
2022-10-20T21:18:29.645Z,77.39
2022-10-20T21:23:37.567Z,77.60
2022-10-20T21:28:45.328Z,77.74
2022-10-20T21:33:55.377Z,77.95
2022-10-20T21:39:02.953Z,78.10
2022-10-20T21:44:10.389Z,78.29
2022-10-20T21:49:19.568Z,78.11
2022-10-20T21:54:28.753Z,78.35
2022-10-20T21:59:36.190Z,78.50
2022-10-20T22:04:43.143Z,78.88
2022-10-20T22:09:50.448Z,78.80
2022-10-20T22:21:45.540Z,78.93
2022-10-20T22:26:54.139Z,78.87
2022-10-20T22:32:01.095Z,79.25
2022-10-20T22:37:08.181Z,79.52
2022-10-20T22:42:15.592Z,79.70
2022-10-20T22:47:22.644Z,79.86
2022-10-20T22:52:29.736Z,79.91
2022-10-20T22:57:36.673Z,80.23
2022-10-20T23:02:43.713Z,80.49
2022-10-20T23:07:50.995Z,80.87
2022-10-20T23:12:58.438Z,81.08
2022-10-20T23:18:05.393Z,81.02
2022-10-20T23:23:12.910Z,81.15
2022-10-20T23:28:20.848Z,81.39
2022-10-20T23:33:28.123Z,81.74
2022-10-20T23:38:35.830Z,82.13
2022-10-20T23:43:43.234Z,82.12
2022-10-20T23:48:48.798Z,82.26
2022-10-20T23:53:55.961Z,82.47
2022-10-20T23:59:03.114Z,82.68
