createdAt,value
2023-05-15T00:00:06.373Z,1015.24
2023-05-15T00:00:36.869Z,1015.24
2023-05-15T00:01:08.544Z,1015.14
2023-05-15T00:01:39.709Z,1015.14
2023-05-15T00:02:11.499Z,1015.24
2023-05-15T00:02:37.120Z,1015.34
2023-05-15T00:02:59.969Z,1015.34
2023-05-15T00:03:16.364Z,1015.34
2023-05-15T00:03:37.426Z,1015.03
2023-05-15T00:04:03.642Z,1015.03
2023-05-15T00:04:36.046Z,1015.03
2023-05-15T00:05:08.524Z,1014.73
2023-05-15T00:05:39.553Z,1014.73
2023-05-15T00:05:56.609Z,1014.83
2023-05-15T00:06:27.503Z,1014.83
2023-05-15T00:06:59.825Z,1015.24
2023-05-15T00:07:16.134Z,1015.24
2023-05-15T00:07:37.148Z,1015.03
2023-05-15T00:08:03.698Z,1015.03
2023-05-15T00:08:35.974Z,1015.03
2023-05-15T00:09:07.669Z,1014.93
2023-05-15T00:09:39.562Z,1014.93
2023-05-15T00:09:56.185Z,1014.93
2023-05-15T00:10:28.254Z,1014.93
2023-05-15T00:11:02.051Z,1015.24
2023-05-15T00:11:16.101Z,1015.24
2023-05-15T00:11:37.230Z,1014.73
2023-05-15T00:12:03.649Z,1014.73
2023-05-15T00:12:36.578Z,1014.73
2023-05-15T00:13:07.673Z,1014.93
2023-05-15T00:13:39.485Z,1014.93
2023-05-15T00:13:56.165Z,1014.93
2023-05-15T00:14:27.577Z,1014.93
2023-05-15T00:14:59.724Z,1014.93
2023-05-15T00:15:17.116Z,1014.93
2023-05-15T00:15:37.160Z,1015.03
2023-05-15T00:16:03.780Z,1015.03
2023-05-15T00:16:36.234Z,1015.03
2023-05-15T00:17:07.643Z,1015.03
2023-05-15T00:17:39.691Z,1015.03
2023-05-15T00:17:56.282Z,1015.03
2023-05-15T00:18:27.623Z,1015.03
2023-05-15T00:18:59.718Z,1015.24
2023-05-15T00:19:16.386Z,1015.24
2023-05-15T00:19:37.089Z,1015.03
2023-05-15T00:20:05.221Z,1015.03
2023-05-15T00:20:36.034Z,1015.03
2023-05-15T00:21:07.490Z,1014.83
2023-05-15T00:21:39.519Z,1014.83
2023-05-15T00:21:56.317Z,1014.93
2023-05-15T00:22:27.533Z,1014.93
2023-05-15T00:22:59.883Z,1014.93
2023-05-15T00:23:16.638Z,1014.93
2023-05-15T00:23:37.225Z,1015.03
2023-05-15T00:24:03.632Z,1015.03
2023-05-15T00:24:36.121Z,1015.03
2023-05-15T00:25:08.223Z,1014.93
2023-05-15T00:25:39.537Z,1014.93
2023-05-15T00:25:56.513Z,1014.93
2023-05-15T00:26:27.540Z,1014.93
2023-05-15T00:26:59.700Z,1014.93
2023-05-15T00:27:16.120Z,1014.93
2023-05-15T00:27:37.051Z,1015.03
2023-05-15T00:28:03.665Z,1015.03
2023-05-15T00:28:35.983Z,1015.03
2023-05-15T00:29:07.554Z,1014.83
2023-05-15T00:29:39.446Z,1014.83
2023-05-15T00:29:56.258Z,1014.83
2023-05-15T00:30:28.531Z,1014.83
2023-05-15T00:30:59.825Z,1015.03
2023-05-15T00:31:16.365Z,1015.03
2023-05-15T00:31:37.118Z,1014.73
2023-05-15T00:32:03.620Z,1014.73
2023-05-15T00:32:36.713Z,1014.73
2023-05-15T00:33:07.918Z,1014.93
2023-05-15T00:33:39.509Z,1014.93
2023-05-15T00:33:56.246Z,1014.83
2023-05-15T00:34:27.542Z,1014.83
2023-05-15T00:34:59.823Z,1014.93
2023-05-15T00:35:16.615Z,1014.93
2023-05-15T00:35:37.214Z,1014.73
2023-05-15T00:36:03.736Z,1014.73
2023-05-15T00:36:37.779Z,1014.73
2023-05-15T00:37:08.543Z,1015.03
2023-05-15T00:37:39.608Z,1015.03
2023-05-15T00:37:56.422Z,1014.93
2023-05-15T00:38:27.511Z,1014.93
2023-05-15T00:38:59.707Z,1014.93
2023-05-15T00:39:16.218Z,1014.93
2023-05-15T00:39:37.299Z,1014.93
2023-05-15T00:40:05.283Z,1014.93
2023-05-15T00:40:36.612Z,1014.93
2023-05-15T00:41:07.740Z,1014.83
2023-05-15T00:41:39.496Z,1014.83
2023-05-15T00:41:56.366Z,1014.83
2023-05-15T00:42:27.476Z,1014.83
2023-05-15T00:42:59.890Z,1014.93
2023-05-15T00:43:16.312Z,1014.93
2023-05-15T00:43:37.123Z,1014.83
2023-05-15T00:44:03.613Z,1014.83
2023-05-15T00:44:36.051Z,1014.83
2023-05-15T00:45:08.811Z,1014.73
2023-05-15T00:45:39.581Z,1014.73
2023-05-15T00:45:56.808Z,1014.73
2023-05-15T00:46:27.527Z,1014.73
2023-05-15T00:46:59.878Z,1014.83
2023-05-15T00:47:31.928Z,1014.83
2023-05-15T00:48:03.783Z,1014.93
2023-05-15T00:48:36.033Z,1014.93
2023-05-15T00:49:07.627Z,1015.03
2023-05-15T00:49:39.527Z,1015.03
2023-05-15T00:49:56.343Z,1014.93
2023-05-15T00:50:28.415Z,1014.93
2023-05-15T00:50:59.734Z,1014.73
2023-05-15T00:51:16.337Z,1014.73
2023-05-15T00:51:37.106Z,1014.93
2023-05-15T00:52:03.720Z,1014.93
2023-05-15T00:52:36.008Z,1014.93
2023-05-15T00:53:07.542Z,1014.73
2023-05-15T00:53:39.551Z,1014.73
2023-05-15T00:53:56.388Z,1014.83
2023-05-15T00:54:27.817Z,1014.83
2023-05-15T00:54:59.722Z,1014.73
2023-05-15T00:55:16.911Z,1014.73
2023-05-15T00:55:37.166Z,1014.53
2023-05-15T00:56:03.626Z,1014.53
2023-05-15T00:56:36.565Z,1014.53
2023-05-15T00:57:07.829Z,1014.63
2023-05-15T00:57:39.550Z,1014.63
2023-05-15T00:57:56.234Z,1014.73
2023-05-15T00:58:27.454Z,1014.73
2023-05-15T00:58:59.816Z,1014.63
2023-05-15T00:59:16.253Z,1014.63
2023-05-15T00:59:37.677Z,1014.73
2023-05-15T01:00:05.761Z,1014.73
2023-05-15T01:00:36.155Z,1014.73
2023-05-15T01:01:08.733Z,1014.83
2023-05-15T01:01:39.505Z,1014.83
2023-05-15T01:01:56.372Z,1014.83
2023-05-15T01:02:27.513Z,1014.83
2023-05-15T01:02:59.970Z,1014.73
2023-05-15T01:03:16.310Z,1014.73
2023-05-15T01:03:37.194Z,1014.63
2023-05-15T01:04:03.564Z,1014.63
2023-05-15T01:04:36.057Z,1014.63
2023-05-15T01:05:08.335Z,1014.53
2023-05-15T01:05:39.511Z,1014.53
2023-05-15T01:05:56.531Z,1014.73
2023-05-15T01:06:27.747Z,1014.73
2023-05-15T01:06:59.779Z,1014.63
2023-05-15T01:07:16.515Z,1014.63
2023-05-15T01:07:37.123Z,1014.73
2023-05-15T01:08:03.857Z,1014.73
2023-05-15T01:08:36.590Z,1014.73
2023-05-15T01:09:07.677Z,1014.63
2023-05-15T01:09:39.504Z,1014.63
2023-05-15T01:09:56.232Z,1014.63
2023-05-15T01:10:28.036Z,1014.63
2023-05-15T01:10:59.850Z,1014.73
2023-05-15T01:11:32.019Z,1014.73
2023-05-15T01:12:03.619Z,1014.73
2023-05-15T01:12:36.532Z,1014.73
2023-05-15T01:13:07.577Z,1014.73
2023-05-15T01:13:39.568Z,1014.73
2023-05-15T01:13:56.338Z,1014.53
2023-05-15T01:14:27.592Z,1014.53
2023-05-15T01:14:59.875Z,1014.63
2023-05-15T01:15:15.653Z,1014.63
2023-05-15T01:15:35.931Z,1014.63
2023-05-15T01:16:02.804Z,1014.63
2023-05-15T01:16:35.153Z,1014.63
2023-05-15T01:17:06.845Z,1014.32
2023-05-15T01:17:38.802Z,1014.32
2023-05-15T01:17:55.165Z,1014.53
2023-05-15T01:18:26.383Z,1014.53
2023-05-15T01:18:59.011Z,1014.42
2023-05-15T01:19:31.020Z,1014.42
2023-05-15T01:20:03.391Z,1014.63
2023-05-15T01:20:34.694Z,1014.63
2023-05-15T01:21:06.783Z,1014.42
2023-05-15T01:21:38.599Z,1014.42
2023-05-15T01:21:54.736Z,1014.63
2023-05-15T01:22:26.169Z,1014.63
2023-05-15T01:22:58.810Z,1014.53
2023-05-15T01:23:30.626Z,1014.53
2023-05-15T01:24:02.919Z,1014.63
2023-05-15T01:24:34.698Z,1014.63
2023-05-15T01:25:07.737Z,1014.53
2023-05-15T01:25:38.621Z,1014.53
2023-05-15T01:25:55.783Z,1014.42
2023-05-15T01:26:26.806Z,1014.42
2023-05-15T01:26:58.519Z,1014.53
2023-05-15T01:27:15.581Z,1014.53
2023-05-15T01:27:36.164Z,1014.42
2023-05-15T01:28:02.399Z,1014.42
2023-05-15T01:28:35.212Z,1014.42
2023-05-15T01:29:06.300Z,1014.42
2023-05-15T01:29:38.603Z,1014.42
2023-05-15T01:29:55.166Z,1014.53
2023-05-15T01:30:27.958Z,1014.53
2023-05-15T01:30:58.539Z,1014.42
2023-05-15T01:31:14.922Z,1014.42
2023-05-15T01:31:36.104Z,1014.63
2023-05-15T01:32:02.540Z,1014.63
2023-05-15T01:32:35.068Z,1014.63
2023-05-15T01:33:06.430Z,1014.42
2023-05-15T01:33:39.006Z,1014.42
2023-05-15T01:33:55.141Z,1014.53
2023-05-15T01:34:26.449Z,1014.53
2023-05-15T01:34:58.463Z,1014.53
2023-05-15T01:35:15.039Z,1014.53
2023-05-15T01:35:35.607Z,1014.42
2023-05-15T01:36:02.874Z,1014.42
2023-05-15T01:36:36.207Z,1014.42
2023-05-15T01:37:07.283Z,1014.32
2023-05-15T01:37:39.148Z,1014.32
2023-05-15T01:37:56.350Z,1014.32
2023-05-15T01:38:26.664Z,1014.32
2023-05-15T01:39:04.187Z,1014.42
2023-05-15T01:39:24.642Z,1014.42
2023-05-15T01:39:39.196Z,1014.63
2023-05-15T01:40:06.570Z,1014.63
2023-05-15T01:40:37.480Z,1014.63
2023-05-15T01:41:08.682Z,1014.63
2023-05-15T01:41:39.902Z,1014.63
2023-05-15T01:41:56.339Z,1014.42
2023-05-15T01:42:27.708Z,1014.42
2023-05-15T01:42:59.810Z,1014.32
2023-05-15T01:43:16.197Z,1014.32
2023-05-15T01:43:37.220Z,1014.63
2023-05-15T01:44:03.728Z,1014.63
2023-05-15T01:44:36.146Z,1014.63
2023-05-15T01:45:09.097Z,1014.42
2023-05-15T01:45:39.771Z,1014.42
2023-05-15T01:45:56.947Z,1014.42
2023-05-15T01:46:29.708Z,1014.42
2023-05-15T01:46:59.611Z,1014.53
2023-05-15T01:47:16.209Z,1014.53
2023-05-15T01:47:37.197Z,1014.22
2023-05-15T01:48:03.877Z,1014.22
2023-05-15T01:48:36.298Z,1014.22
2023-05-15T01:49:07.685Z,1014.32
2023-05-15T01:49:39.694Z,1014.32
2023-05-15T01:49:56.207Z,1014.53
2023-05-15T01:50:28.523Z,1014.53
2023-05-15T01:50:59.671Z,1014.53
2023-05-15T01:51:16.047Z,1014.53
2023-05-15T01:51:37.322Z,1014.22
2023-05-15T01:52:03.774Z,1014.22
2023-05-15T01:52:36.187Z,1014.22
2023-05-15T01:53:07.673Z,1014.22
2023-05-15T01:53:39.708Z,1014.22
2023-05-15T01:53:56.140Z,1014.53
2023-05-15T01:54:28.114Z,1014.53
2023-05-15T01:54:59.742Z,1014.42
2023-05-15T01:55:16.623Z,1014.42
2023-05-15T01:55:37.214Z,1014.32
2023-05-15T01:56:03.852Z,1014.32
2023-05-15T01:56:36.426Z,1014.32
2023-05-15T01:57:07.710Z,1014.42
2023-05-15T01:57:39.781Z,1014.42
2023-05-15T01:57:56.305Z,1014.32
2023-05-15T01:58:27.701Z,1014.32
2023-05-15T01:58:59.673Z,1014.53
2023-05-15T01:59:16.068Z,1014.53
2023-05-15T01:59:37.226Z,1014.42
2023-05-15T02:00:05.931Z,1014.42
2023-05-15T02:00:36.631Z,1014.42
2023-05-15T02:01:08.265Z,1014.42
2023-05-15T02:01:39.784Z,1014.42
2023-05-15T02:01:56.366Z,1014.42
2023-05-15T02:02:27.755Z,1014.42
2023-05-15T02:02:59.945Z,1014.02
2023-05-15T02:03:16.346Z,1014.02
2023-05-15T02:03:37.723Z,1014.32
2023-05-15T02:04:03.763Z,1014.32
2023-05-15T02:04:36.881Z,1014.32
2023-05-15T02:05:08.669Z,1014.42
2023-05-15T02:05:39.741Z,1014.42
2023-05-15T02:05:56.536Z,1014.42
2023-05-15T02:06:27.577Z,1014.42
2023-05-15T02:06:59.710Z,1014.32
2023-05-15T02:07:31.770Z,1014.32
2023-05-15T02:08:03.818Z,1014.32
2023-05-15T02:08:36.810Z,1014.32
2023-05-15T02:09:07.656Z,1014.22
2023-05-15T02:09:39.759Z,1014.22
2023-05-15T02:09:56.291Z,1014.32
2023-05-15T02:10:28.305Z,1014.32
2023-05-15T02:10:59.744Z,1014.32
2023-05-15T02:11:16.226Z,1014.32
2023-05-15T02:11:37.304Z,1014.22
2023-05-15T02:12:03.805Z,1014.22
2023-05-15T02:12:37.237Z,1014.22
2023-05-15T02:13:07.683Z,1014.32
2023-05-15T02:13:39.851Z,1014.32
2023-05-15T02:13:56.182Z,1014.12
2023-05-15T02:14:27.589Z,1014.12
2023-05-15T02:14:59.764Z,1014.32
2023-05-15T02:15:17.016Z,1014.32
2023-05-15T02:15:38.014Z,1014.22
2023-05-15T02:16:03.935Z,1014.22
2023-05-15T02:16:36.663Z,1014.22
2023-05-15T02:17:08.004Z,1014.32
2023-05-15T02:17:39.898Z,1014.32
2023-05-15T02:17:56.421Z,1014.42
2023-05-15T02:18:27.732Z,1014.42
2023-05-15T02:18:59.812Z,1014.22
2023-05-15T02:19:16.391Z,1014.22
2023-05-15T02:19:37.236Z,1014.22
2023-05-15T02:20:05.427Z,1014.22
2023-05-15T02:20:36.116Z,1014.22
2023-05-15T02:21:07.563Z,1014.22
2023-05-15T02:21:40.098Z,1014.22
2023-05-15T02:21:56.217Z,1014.12
2023-05-15T02:22:27.712Z,1014.12
2023-05-15T02:22:59.974Z,1014.02
2023-05-15T02:23:16.384Z,1014.02
2023-05-15T02:23:37.315Z,1014.12
2023-05-15T02:24:03.885Z,1014.12
2023-05-15T02:24:36.121Z,1014.12
2023-05-15T02:25:08.293Z,1014.32
2023-05-15T02:25:39.677Z,1014.32
2023-05-15T02:25:56.555Z,1014.12
2023-05-15T02:26:27.617Z,1014.12
2023-05-15T02:26:59.755Z,1014.02
2023-05-15T02:27:16.083Z,1014.02
2023-05-15T02:27:37.370Z,1014.22
2023-05-15T02:28:03.894Z,1014.22
2023-05-15T02:28:36.145Z,1014.22
2023-05-15T02:29:07.777Z,1014.32
2023-05-15T02:29:39.695Z,1014.32
2023-05-15T02:29:56.244Z,1014.12
2023-05-15T02:30:28.505Z,1014.12
2023-05-15T02:30:59.764Z,1014.22
2023-05-15T02:31:16.293Z,1014.22
2023-05-15T02:31:37.404Z,1014.22
2023-05-15T02:32:03.882Z,1014.22
2023-05-15T02:32:36.275Z,1014.22
2023-05-15T02:33:07.903Z,1014.12
2023-05-15T02:33:39.800Z,1014.12
2023-05-15T02:33:56.216Z,1014.12
2023-05-15T02:34:27.737Z,1014.12
2023-05-15T02:34:59.776Z,1014.22
2023-05-15T02:35:16.710Z,1014.22
2023-05-15T02:35:37.611Z,1014.12
2023-05-15T02:36:03.897Z,1014.12
2023-05-15T02:36:36.368Z,1014.12
2023-05-15T02:37:07.822Z,1014.32
2023-05-15T02:37:39.817Z,1014.32
2023-05-15T02:37:56.457Z,1014.02
2023-05-15T02:38:27.637Z,1014.02
2023-05-15T02:38:59.697Z,1014.02
2023-05-15T02:39:16.017Z,1014.02
2023-05-15T02:39:37.574Z,1014.02
2023-05-15T02:40:05.254Z,1014.02
2023-05-15T02:40:36.853Z,1014.02
2023-05-15T02:41:07.760Z,1013.92
2023-05-15T02:41:39.915Z,1013.92
2023-05-15T02:41:57.570Z,1014.12
2023-05-15T02:42:27.658Z,1014.12
2023-05-15T02:42:59.738Z,1014.12
2023-05-15T02:43:16.147Z,1014.12
2023-05-15T02:43:37.329Z,1014.12
2023-05-15T02:44:03.904Z,1014.12
2023-05-15T02:44:36.419Z,1014.12
2023-05-15T02:45:09.378Z,1014.22
2023-05-15T02:45:39.892Z,1014.22
2023-05-15T02:45:56.699Z,1014.02
2023-05-15T02:46:27.686Z,1014.02
2023-05-15T02:46:59.738Z,1013.82
2023-05-15T02:47:16.182Z,1013.82
2023-05-15T02:47:37.668Z,1013.92
2023-05-15T02:48:03.806Z,1013.92
2023-05-15T02:48:36.530Z,1013.92
2023-05-15T02:49:07.838Z,1014.02
2023-05-15T02:49:39.924Z,1014.02
2023-05-15T02:50:12.263Z,1013.92
2023-05-15T02:50:37.248Z,1014.02
2023-05-15T02:51:00.186Z,1014.02
2023-05-15T02:51:16.115Z,1014.02
2023-05-15T02:51:37.265Z,1014.02
2023-05-15T02:52:04.003Z,1014.02
2023-05-15T02:52:36.213Z,1014.02
2023-05-15T02:53:07.747Z,1014.02
2023-05-15T02:53:39.804Z,1014.02
2023-05-15T02:53:56.239Z,1013.92
2023-05-15T02:54:27.655Z,1013.92
2023-05-15T02:54:59.761Z,1013.92
2023-05-15T02:55:16.505Z,1013.92
2023-05-15T02:55:37.281Z,1013.92
2023-05-15T02:56:03.814Z,1013.92
2023-05-15T02:56:36.129Z,1013.92
2023-05-15T02:57:07.808Z,1014.02
2023-05-15T02:57:39.760Z,1014.02
2023-05-15T02:57:56.352Z,1014.02
2023-05-15T02:58:27.754Z,1014.02
2023-05-15T02:58:59.671Z,1013.82
2023-05-15T02:59:16.063Z,1013.82
2023-05-15T02:59:37.348Z,1014.02
2023-05-15T03:00:05.957Z,1014.02
2023-05-15T03:00:36.623Z,1014.02
2023-05-15T03:01:08.293Z,1014.02
2023-05-15T03:01:39.867Z,1014.02
2023-05-15T03:01:56.273Z,1013.82
2023-05-15T03:02:27.638Z,1013.82
2023-05-15T03:02:59.752Z,1013.82
2023-05-15T03:03:16.176Z,1013.82
2023-05-15T03:03:37.298Z,1013.71
2023-05-15T03:04:03.948Z,1013.71
2023-05-15T03:04:36.284Z,1013.71
2023-05-15T03:05:08.466Z,1013.82
2023-05-15T03:05:39.721Z,1013.82
2023-05-15T03:05:57.171Z,1013.92
2023-05-15T03:06:27.670Z,1013.92
2023-05-15T03:06:59.751Z,1013.71
2023-05-15T03:07:15.976Z,1013.71
2023-05-15T03:07:37.307Z,1013.82
2023-05-15T03:08:03.938Z,1013.82
2023-05-15T03:08:37.118Z,1013.82
2023-05-15T03:09:08.165Z,1014.02
2023-05-15T03:09:39.740Z,1014.02
2023-05-15T03:09:56.213Z,1013.92
2023-05-15T03:10:28.176Z,1013.92
2023-05-15T03:10:59.760Z,1014.02
2023-05-15T03:11:16.051Z,1014.02
2023-05-15T03:11:37.215Z,1013.82
2023-05-15T03:12:03.768Z,1013.82
2023-05-15T03:12:36.374Z,1013.82
2023-05-15T03:13:07.630Z,1013.71
2023-05-15T03:13:39.806Z,1013.71
2023-05-15T03:13:56.123Z,1013.82
2023-05-15T03:14:27.581Z,1013.82
2023-05-15T03:15:00.174Z,1013.71
2023-05-15T03:15:17.219Z,1013.71
2023-05-15T03:15:37.235Z,1013.92
2023-05-15T03:16:03.766Z,1013.92
2023-05-15T03:16:36.779Z,1013.92
2023-05-15T03:17:07.759Z,1013.92
2023-05-15T03:17:39.742Z,1013.92
2023-05-15T03:17:56.283Z,1014.02
2023-05-15T03:18:27.679Z,1014.02
2023-05-15T03:18:59.861Z,1013.92
2023-05-15T03:19:16.132Z,1013.92
2023-05-15T03:19:37.126Z,1013.92
2023-05-15T03:20:05.810Z,1013.92
2023-05-15T03:20:36.336Z,1013.92
2023-05-15T03:21:07.822Z,1013.82
2023-05-15T03:21:39.778Z,1013.82
2023-05-15T03:21:56.222Z,1013.82
2023-05-15T03:22:27.870Z,1013.82
2023-05-15T03:22:59.845Z,1014.02
2023-05-15T03:23:16.089Z,1014.02
2023-05-15T03:23:38.023Z,1013.82
2023-05-15T03:24:04.542Z,1013.82
2023-05-15T03:24:36.418Z,1013.82
2023-05-15T03:25:08.799Z,1013.71
2023-05-15T03:25:39.948Z,1013.71
2023-05-15T03:25:56.860Z,1013.82
2023-05-15T03:26:27.997Z,1013.82
2023-05-15T03:26:59.896Z,1013.71
2023-05-15T03:27:16.391Z,1013.71
2023-05-15T03:27:37.677Z,1014.02
2023-05-15T03:28:03.978Z,1014.02
2023-05-15T03:28:36.923Z,1014.02
2023-05-15T03:29:08.089Z,1013.82
2023-05-15T03:29:39.920Z,1013.82
2023-05-15T03:29:56.929Z,1013.82
2023-05-15T03:30:28.846Z,1013.82
2023-05-15T03:31:00.216Z,1013.61
2023-05-15T03:31:16.443Z,1013.61
2023-05-15T03:31:37.595Z,1013.61
2023-05-15T03:32:04.416Z,1013.61
2023-05-15T03:32:36.540Z,1013.61
2023-05-15T03:33:08.557Z,1013.61
2023-05-15T03:33:40.016Z,1013.61
2023-05-15T03:33:56.550Z,1013.71
2023-05-15T03:34:28.005Z,1013.71
2023-05-15T03:34:59.952Z,1013.82
2023-05-15T03:35:16.863Z,1013.82
2023-05-15T03:35:37.398Z,1013.51
2023-05-15T03:36:04.125Z,1013.51
2023-05-15T03:36:36.496Z,1013.51
2023-05-15T03:37:07.834Z,1013.82
2023-05-15T03:37:39.907Z,1013.82
2023-05-15T03:37:56.522Z,1013.61
2023-05-15T03:38:28.176Z,1013.61
2023-05-15T03:38:59.878Z,1013.82
2023-05-15T03:39:16.395Z,1013.82
2023-05-15T03:39:37.527Z,1013.71
2023-05-15T03:40:05.671Z,1013.71
2023-05-15T03:40:36.509Z,1013.71
2023-05-15T03:41:07.887Z,1013.71
2023-05-15T03:41:40.104Z,1013.71
2023-05-15T03:42:12.304Z,1013.71
2023-05-15T03:42:38.517Z,1013.92
2023-05-15T03:43:00.321Z,1013.92
2023-05-15T03:43:16.571Z,1013.92
2023-05-15T03:43:37.574Z,1013.82
2023-05-15T03:44:04.377Z,1013.82
2023-05-15T03:44:36.441Z,1013.82
2023-05-15T03:45:09.374Z,1013.71
2023-05-15T03:45:40.102Z,1013.71
2023-05-15T03:45:57.035Z,1013.82
2023-05-15T03:46:27.967Z,1013.82
2023-05-15T03:46:59.991Z,1013.51
2023-05-15T03:47:16.411Z,1013.51
2023-05-15T03:47:37.477Z,1013.71
2023-05-15T03:48:04.131Z,1013.71
2023-05-15T03:48:36.500Z,1013.71
2023-05-15T03:49:07.890Z,1013.82
2023-05-15T03:49:40.020Z,1013.82
2023-05-15T03:49:56.527Z,1013.61
2023-05-15T03:50:28.620Z,1013.61
2023-05-15T03:51:00.118Z,1013.82
2023-05-15T03:51:16.613Z,1013.82
2023-05-15T03:51:37.758Z,1013.92
2023-05-15T03:52:04.334Z,1013.92
2023-05-15T03:52:36.623Z,1013.92
2023-05-15T03:53:07.957Z,1013.61
2023-05-15T03:53:39.923Z,1013.61
2023-05-15T03:53:56.626Z,1013.71
2023-05-15T03:54:28.207Z,1013.71
2023-05-15T03:55:00.841Z,1013.61
2023-05-15T03:55:16.301Z,1013.61
2023-05-15T03:55:37.916Z,1013.61
2023-05-15T03:56:04.373Z,1013.61
2023-05-15T03:56:36.506Z,1013.61
2023-05-15T03:57:07.924Z,1013.71
2023-05-15T03:57:39.946Z,1013.71
2023-05-15T03:57:56.503Z,1013.51
2023-05-15T03:58:27.858Z,1013.51
2023-05-15T03:58:59.992Z,1013.61
2023-05-15T03:59:16.277Z,1013.61
2023-05-15T03:59:37.548Z,1013.61
2023-05-15T04:00:06.413Z,1013.61
2023-05-15T04:00:36.548Z,1013.61
2023-05-15T04:01:08.800Z,1013.71
2023-05-15T04:01:54.727Z,1013.71
2023-05-15T04:02:27.929Z,1013.92
2023-05-15T04:02:59.977Z,1013.61
2023-05-15T04:03:16.389Z,1013.61
2023-05-15T04:03:37.421Z,1013.71
2023-05-15T04:04:04.144Z,1013.71
2023-05-15T04:04:36.686Z,1013.71
2023-05-15T04:05:08.815Z,1013.71
2023-05-15T04:05:40.017Z,1013.71
2023-05-15T04:05:56.954Z,1013.71
2023-05-15T04:06:27.772Z,1013.71
2023-05-15T04:07:00.069Z,1013.71
2023-05-15T04:07:16.279Z,1013.71
2023-05-15T04:07:37.386Z,1013.71
2023-05-15T04:08:04.313Z,1013.71
2023-05-15T04:08:36.488Z,1013.71
2023-05-15T04:09:07.938Z,1013.61
2023-05-15T04:09:40.108Z,1013.61
2023-05-15T04:09:56.518Z,1013.71
2023-05-15T04:10:28.455Z,1013.71
2023-05-15T04:10:59.968Z,1013.61
2023-05-15T04:11:16.414Z,1013.61
2023-05-15T04:11:37.491Z,1013.71
2023-05-15T04:12:04.371Z,1013.71
2023-05-15T04:12:36.495Z,1013.71
2023-05-15T04:13:07.937Z,1013.82
2023-05-15T04:13:39.954Z,1013.82
2023-05-15T04:13:56.527Z,1013.82
2023-05-15T04:14:27.950Z,1013.82
2023-05-15T04:14:59.896Z,1013.82
2023-05-15T04:15:17.255Z,1013.82
2023-05-15T04:15:37.523Z,1013.51
2023-05-15T04:16:03.998Z,1013.51
2023-05-15T04:16:37.549Z,1013.51
2023-05-15T04:17:07.881Z,1013.71
2023-05-15T04:17:39.958Z,1013.71
2023-05-15T04:17:56.841Z,1013.61
2023-05-15T04:18:28.236Z,1013.61
2023-05-15T04:19:00.043Z,1013.71
2023-05-15T04:19:16.503Z,1013.71
2023-05-15T04:19:37.370Z,1013.71
2023-05-15T04:20:05.843Z,1013.71
2023-05-15T04:20:36.495Z,1013.71
2023-05-15T04:21:07.961Z,1013.71
2023-05-15T04:21:39.976Z,1013.71
2023-05-15T04:21:56.731Z,1013.92
2023-05-15T04:22:28.262Z,1013.92
2023-05-15T04:23:00.062Z,1013.61
2023-05-15T04:23:16.451Z,1013.61
2023-05-15T04:23:37.405Z,1013.71
2023-05-15T04:24:04.245Z,1013.71
2023-05-15T04:24:37.007Z,1013.71
2023-05-15T04:25:08.888Z,1013.61
2023-05-15T04:25:39.955Z,1013.61
2023-05-15T04:25:56.802Z,1013.71
2023-05-15T04:26:27.898Z,1013.71
2023-05-15T04:26:59.948Z,1013.82
2023-05-15T04:27:16.281Z,1013.82
2023-05-15T04:27:37.404Z,1013.71
2023-05-15T04:28:04.110Z,1013.71
2023-05-15T04:28:36.386Z,1013.71
2023-05-15T04:29:07.936Z,1013.71
2023-05-15T04:29:40.137Z,1013.71
2023-05-15T04:29:56.585Z,1013.71
2023-05-15T04:30:28.940Z,1013.71
2023-05-15T04:30:59.926Z,1013.61
2023-05-15T04:31:16.349Z,1013.61
2023-05-15T04:31:37.456Z,1013.51
2023-05-15T04:32:04.224Z,1013.51
2023-05-15T04:32:36.521Z,1013.51
2023-05-15T04:33:07.901Z,1013.41
2023-05-15T04:33:39.999Z,1013.41
2023-05-15T04:33:56.521Z,1013.61
2023-05-15T04:34:27.840Z,1013.61
2023-05-15T04:34:59.797Z,1013.61
2023-05-15T04:35:16.674Z,1013.61
2023-05-15T04:35:37.983Z,1013.71
2023-05-15T04:36:03.984Z,1013.71
2023-05-15T04:36:37.203Z,1013.71
2023-05-15T04:37:07.950Z,1013.51
2023-05-15T04:37:39.950Z,1013.51
2023-05-15T04:37:56.600Z,1013.41
2023-05-15T04:38:28.299Z,1013.41
2023-05-15T04:39:00.044Z,1013.71
2023-05-15T04:39:16.482Z,1013.71
2023-05-15T04:39:38.242Z,1013.82
2023-05-15T04:40:05.716Z,1013.82
2023-05-15T04:40:36.543Z,1013.82
2023-05-15T04:41:07.940Z,1013.61
2023-05-15T04:41:40.078Z,1013.61
2023-05-15T04:41:56.762Z,1013.71
2023-05-15T04:42:28.229Z,1013.71
2023-05-15T04:42:59.929Z,1013.51
2023-05-15T04:43:16.220Z,1013.51
2023-05-15T04:43:38.280Z,1013.61
2023-05-15T04:44:03.991Z,1013.61
2023-05-15T04:44:36.890Z,1013.61
2023-05-15T04:45:09.398Z,1013.82
2023-05-15T04:45:40.353Z,1013.82
2023-05-15T04:45:56.960Z,1013.82
2023-05-15T04:46:27.894Z,1013.82
2023-05-15T04:46:59.906Z,1013.71
2023-05-15T04:47:16.448Z,1013.71
2023-05-15T04:47:37.529Z,1013.61
2023-05-15T04:48:04.071Z,1013.61
2023-05-15T04:48:36.896Z,1013.61
2023-05-15T04:49:08.082Z,1013.71
2023-05-15T04:49:40.021Z,1013.71
2023-05-15T04:50:12.275Z,1013.61
2023-05-15T04:50:37.804Z,1013.41
2023-05-15T04:51:00.305Z,1013.41
2023-05-15T04:51:16.522Z,1013.41
2023-05-15T04:51:37.464Z,1013.71
2023-05-15T04:52:04.178Z,1013.71
2023-05-15T04:52:37.423Z,1013.71
2023-05-15T04:53:08.235Z,1013.71
2023-05-15T04:53:40.081Z,1013.71
2023-05-15T04:53:56.974Z,1013.61
2023-05-15T04:54:27.833Z,1013.61
2023-05-15T04:54:59.979Z,1013.71
2023-05-15T04:55:16.843Z,1013.71
2023-05-15T04:55:37.434Z,1013.61
2023-05-15T04:56:04.241Z,1013.61
2023-05-15T04:56:36.759Z,1013.61
2023-05-15T04:57:08.053Z,1013.71
2023-05-15T04:57:40.000Z,1013.71
2023-05-15T04:57:56.526Z,1013.51
2023-05-15T04:58:27.825Z,1013.51
2023-05-15T04:58:59.931Z,1013.61
2023-05-15T04:59:16.499Z,1013.61
2023-05-15T04:59:37.556Z,1013.51
2023-05-15T05:00:06.286Z,1013.51
2023-05-15T05:00:36.619Z,1013.51
2023-05-15T05:01:08.564Z,1013.41
2023-05-15T05:01:40.028Z,1013.41
2023-05-15T05:01:56.686Z,1013.51
2023-05-15T05:02:28.035Z,1013.51
2023-05-15T05:02:59.982Z,1013.92
2023-05-15T05:03:16.557Z,1013.92
2023-05-15T05:03:37.548Z,1013.71
2023-05-15T05:04:04.193Z,1013.71
2023-05-15T05:04:36.543Z,1013.71
2023-05-15T05:05:08.544Z,1013.71
2023-05-15T05:05:40.269Z,1013.71
2023-05-15T05:06:12.131Z,1013.61
2023-05-15T05:06:37.376Z,1013.61
2023-05-15T05:06:59.854Z,1013.61
2023-05-15T05:07:16.427Z,1013.61
2023-05-15T05:07:37.518Z,1013.71
2023-05-15T05:08:04.267Z,1013.71
2023-05-15T05:08:37.060Z,1013.71
2023-05-15T05:09:07.951Z,1013.71
2023-05-15T05:09:39.930Z,1013.71
2023-05-15T05:09:56.476Z,1013.71
2023-05-15T05:10:28.530Z,1013.71
2023-05-15T05:11:00.097Z,1013.61
2023-05-15T05:11:16.347Z,1013.61
2023-05-15T05:11:37.701Z,1013.71
2023-05-15T05:12:04.118Z,1013.71
2023-05-15T05:12:36.758Z,1013.71
2023-05-15T05:13:08.058Z,1013.82
2023-05-15T05:13:40.223Z,1013.82
2023-05-15T05:13:56.757Z,1013.82
2023-05-15T05:14:27.792Z,1013.82
2023-05-15T05:14:59.949Z,1013.51
2023-05-15T05:15:17.228Z,1013.51
2023-05-15T05:15:37.799Z,1013.61
2023-05-15T05:16:05.294Z,1013.61
2023-05-15T05:16:36.483Z,1013.61
2023-05-15T05:17:08.200Z,1013.61
2023-05-15T05:17:40.044Z,1013.61
2023-05-15T05:17:56.456Z,1013.71
2023-05-15T05:18:27.892Z,1013.71
2023-05-15T05:19:00.345Z,1013.71
2023-05-15T05:19:16.631Z,1013.71
2023-05-15T05:19:37.928Z,1013.71
2023-05-15T05:20:05.644Z,1013.71
2023-05-15T05:20:36.781Z,1013.71
2023-05-15T05:21:08.200Z,1013.71
2023-05-15T05:21:40.255Z,1013.71
2023-05-15T05:21:57.108Z,1013.71
2023-05-15T05:22:27.885Z,1013.71
2023-05-15T05:23:00.003Z,1013.71
2023-05-15T05:23:16.395Z,1013.71
2023-05-15T05:23:37.868Z,1013.71
2023-05-15T05:24:04.116Z,1013.71
2023-05-15T05:24:36.567Z,1013.71
2023-05-15T05:25:08.670Z,1013.61