createdAt,value
2018-02-18T00:01:29.289Z,30.60
2018-02-18T00:03:58.262Z,31.52
2018-02-18T00:06:27.076Z,98.60
2018-02-18T00:08:56.074Z,82.55
2018-02-18T00:11:24.853Z,48.60
2018-02-18T00:13:53.728Z,33.03
2018-02-18T00:16:23.704Z,94.13
2018-02-18T00:18:52.578Z,69.00
2018-02-18T00:21:21.456Z,49.40
2018-02-18T00:23:50.289Z,36.78
2018-02-18T00:26:20.289Z,29.30
2018-02-18T00:28:49.169Z,26.92
2018-02-18T00:31:18.689Z,25.42
2018-02-18T00:33:47.787Z,27.70
2018-02-18T00:36:17.417Z,28.67
2018-02-18T00:38:46.174Z,28.02
2018-02-18T00:41:15.888Z,25.10
2018-02-18T00:43:44.836Z,21.00
2018-02-18T00:46:13.677Z,21.05
2018-02-18T00:48:42.622Z,22.60
2018-02-18T00:51:11.641Z,20.62
2018-02-18T00:53:41.375Z,20.88
2018-02-18T00:56:10.976Z,22.25
2018-02-18T00:58:40.761Z,22.83
2018-02-18T01:01:09.627Z,21.50
2018-02-18T01:03:38.377Z,20.95
2018-02-18T01:06:07.233Z,20.37
2018-02-18T01:08:36.000Z,25.62
2018-02-18T01:11:05.098Z,21.23
2018-02-18T01:13:33.876Z,23.02
2018-02-18T01:16:02.874Z,20.35
2018-02-18T01:18:31.677Z,21.08
2018-02-18T01:21:00.650Z,22.42
2018-02-18T01:23:29.643Z,21.83
2018-02-18T01:25:58.448Z,22.05
2018-02-18T01:28:27.568Z,25.88
2018-02-18T01:30:56.274Z,26.60
2018-02-18T01:33:25.074Z,23.83
2018-02-18T01:35:53.861Z,26.33
2018-02-18T01:38:22.951Z,26.12
2018-02-18T01:40:52.508Z,22.98
2018-02-18T01:43:22.309Z,21.45
2018-02-18T01:45:51.171Z,22.25
2018-02-18T01:48:20.089Z,24.58
2018-02-18T01:50:48.751Z,23.83
2018-02-18T01:53:18.309Z,26.08
2018-02-18T01:55:47.133Z,22.60
2018-02-18T01:58:16.697Z,25.23
2018-02-18T02:00:46.221Z,22.30
2018-02-18T02:03:15.157Z,21.77
2018-02-18T02:05:43.906Z,24.83
2018-02-18T02:08:12.880Z,22.30
2018-02-18T02:10:42.585Z,23.00
2018-02-18T02:13:11.943Z,23.62
2018-02-18T02:15:41.003Z,22.80
2018-02-18T02:18:09.770Z,24.27
2018-02-18T02:20:38.751Z,18.70
2018-02-18T02:23:07.499Z,19.20
2018-02-18T02:25:36.269Z,20.42
2018-02-18T02:28:05.925Z,20.60
2018-02-18T02:30:34.709Z,20.30
2018-02-18T02:33:03.509Z,22.80
2018-02-18T02:35:32.326Z,23.38
2018-02-18T02:38:02.139Z,26.48
2018-02-18T02:40:31.061Z,26.67
2018-02-18T02:42:59.910Z,23.17
2018-02-18T02:45:29.177Z,22.73
2018-02-18T02:47:58.098Z,28.77
2018-02-18T02:50:26.930Z,27.02
2018-02-18T02:52:55.630Z,27.73
2018-02-18T02:55:24.458Z,29.20
2018-02-18T02:57:53.126Z,26.70
2018-02-18T03:00:21.865Z,29.00
2018-02-18T03:02:50.807Z,31.33
2018-02-18T03:05:20.451Z,37.95
2018-02-18T03:07:50.010Z,35.42
2018-02-18T03:10:18.893Z,28.10
2018-02-18T03:12:47.665Z,29.50
2018-02-18T03:15:16.422Z,26.80
2018-02-18T03:17:46.171Z,28.55
2018-02-18T03:20:16.094Z,39.65
2018-02-18T03:22:44.986Z,42.65
2018-02-18T03:25:13.714Z,40.20
2018-02-18T03:27:42.749Z,38.67
2018-02-18T03:30:11.460Z,40.20
2018-02-18T03:32:40.400Z,46.00
2018-02-18T03:35:09.169Z,47.50
2018-02-18T03:37:37.931Z,40.50
2018-02-18T03:40:07.130Z,39.35
2018-02-18T03:42:36.080Z,44.95
2018-02-18T03:45:05.941Z,41.80
2018-02-18T03:47:35.526Z,38.65
2018-02-18T03:50:04.321Z,43.80
2018-02-18T03:52:33.106Z,47.33
2018-02-18T03:55:02.107Z,45.78
2018-02-18T03:57:30.829Z,36.40
2018-02-18T03:59:59.621Z,37.05
2018-02-18T04:02:28.559Z,43.97
2018-02-18T04:04:57.690Z,45.38
2018-02-18T04:07:26.386Z,38.10
2018-02-18T04:09:55.461Z,31.87
2018-02-18T04:12:24.339Z,29.30
2018-02-18T04:14:53.102Z,32.88
2018-02-18T04:17:21.950Z,53.50
2018-02-18T04:19:50.639Z,42.45
2018-02-18T04:22:19.524Z,36.22
2018-02-18T04:24:49.133Z,28.50
2018-02-18T04:27:18.098Z,32.28
2018-02-18T04:29:46.809Z,32.67
2018-02-18T04:32:16.592Z,33.67
2018-02-18T04:34:45.353Z,39.13
2018-02-18T04:37:14.237Z,40.03
2018-02-18T04:39:42.955Z,35.65
2018-02-18T04:42:12.060Z,29.40
2018-02-18T04:44:41.148Z,35.25
2018-02-18T04:47:10.890Z,34.00
2018-02-18T04:49:40.562Z,41.60
2018-02-18T04:52:09.389Z,33.80
2018-02-18T04:54:38.145Z,38.97
2018-02-18T04:57:06.919Z,44.72
2018-02-18T04:59:36.230Z,41.65
2018-02-18T05:02:05.036Z,47.00
2018-02-18T05:04:33.821Z,48.72
2018-02-18T05:07:02.893Z,51.47
2018-02-18T05:09:32.233Z,83.43
2018-02-18T05:12:01.373Z,56.88
2018-02-18T05:14:30.438Z,51.65
2018-02-18T05:16:59.554Z,62.03
2018-02-18T05:19:28.318Z,56.75
2018-02-18T05:21:56.995Z,55.65
2018-02-18T05:24:26.587Z,51.60
2018-02-18T05:26:55.435Z,52.95
2018-02-18T05:29:25.371Z,49.90
2018-02-18T05:31:54.179Z,45.83
2018-02-18T05:34:23.226Z,52.05
2018-02-18T05:36:52.814Z,45.28
2018-02-18T05:39:21.616Z,40.53
2018-02-18T05:41:51.218Z,46.90
2018-02-18T09:37:23.789Z,69.07
2018-02-18T09:39:52.983Z,31.73
2018-02-18T09:42:22.329Z,20.23
2018-02-18T09:44:52.511Z,34.50
2018-02-18T09:47:22.488Z,43.67
2018-02-18T09:49:52.299Z,34.50
2018-02-18T09:52:21.416Z,34.87
2018-02-18T09:54:50.768Z,40.83
2018-02-18T09:57:20.082Z,32.53
2018-02-18T09:59:50.099Z,36.07
2018-02-18T10:02:19.931Z,37.27
2018-02-18T10:04:49.875Z,40.70
2018-02-18T10:07:19.196Z,41.17
2018-02-18T10:09:48.886Z,35.97
2018-02-18T10:12:18.183Z,37.83
2018-02-18T10:14:48.088Z,34.50
2018-02-18T10:17:17.924Z,45.73
2018-02-18T10:19:47.039Z,29.80
2018-02-18T10:22:16.221Z,33.23
2018-02-18T10:24:45.113Z,37.77
2018-02-18T10:27:14.070Z,69.67
2018-02-18T10:29:43.014Z,31.73
2018-02-18T10:32:12.761Z,29.00
2018-02-18T10:34:42.500Z,28.17
2018-02-18T10:37:11.720Z,22.83
2018-02-18T10:39:40.830Z,26.77
2018-02-18T10:42:10.003Z,32.00
2018-02-18T10:44:39.060Z,31.93
2018-02-18T10:47:08.046Z,26.20
2018-02-18T10:49:37.780Z,31.90
2018-02-18T10:52:06.758Z,43.80
2018-02-18T10:54:36.599Z,33.00
2018-02-18T10:57:05.500Z,31.73
2018-02-18T10:59:34.445Z,40.77
2018-02-18T11:02:03.414Z,31.33
2018-02-18T11:04:33.149Z,23.27
2018-02-18T11:07:02.110Z,28.93
2018-02-18T11:09:31.092Z,21.13
2018-02-18T11:12:00.221Z,28.97
2018-02-18T11:14:31.371Z,27.27
2018-02-18T11:17:01.145Z,30.60
2018-02-18T11:19:30.897Z,36.00
2018-02-18T11:22:00.627Z,35.63
2018-02-18T11:24:29.547Z,24.33
2018-02-18T11:26:58.472Z,50.50
2018-02-18T11:29:28.330Z,28.00
2018-02-18T11:31:57.364Z,31.43
2018-02-18T11:34:26.236Z,26.47
2018-02-18T11:36:55.198Z,26.77
2018-02-18T11:39:24.104Z,33.27
2018-02-18T11:41:53.920Z,26.50
2018-02-18T11:44:22.898Z,30.40
2018-02-18T11:46:51.864Z,32.53
2018-02-18T11:49:20.981Z,30.33
2018-02-18T11:51:49.872Z,40.07
2018-02-18T11:54:18.853Z,28.73
2018-02-18T11:56:47.834Z,26.07
2018-02-18T11:59:17.556Z,30.00
2018-02-18T12:01:47.251Z,31.80
2018-02-18T12:04:17.010Z,31.43
2018-02-18T12:06:45.955Z,24.17
2018-02-18T12:09:15.832Z,27.07
2018-02-18T12:11:44.810Z,24.93
2018-02-18T12:14:13.768Z,39.27
2018-02-18T12:16:43.522Z,28.43
2018-02-18T12:19:12.464Z,30.23
2018-02-18T12:21:41.391Z,26.23
2018-02-18T12:24:10.347Z,33.13
2018-02-18T12:26:40.183Z,25.93
2018-02-18T12:29:09.214Z,27.53
2018-02-18T12:31:38.179Z,26.70
2018-02-18T12:34:07.930Z,46.57
2018-02-18T12:36:36.903Z,35.73
2018-02-18T12:39:05.893Z,23.63
2018-02-18T12:41:34.800Z,25.33
2018-02-18T12:44:04.518Z,26.77
2018-02-18T12:46:34.302Z,24.50
2018-02-18T12:49:03.268Z,29.63
2018-02-18T12:51:32.220Z,42.73
2018-02-18T12:54:01.238Z,28.43
2018-02-18T12:56:30.114Z,29.47
2018-02-18T12:58:59.181Z,30.70
2018-02-18T13:01:28.216Z,24.23
2018-02-18T13:03:58.089Z,26.43
2018-02-18T13:06:27.044Z,31.63
2018-02-18T13:08:56.035Z,30.80
2018-02-18T13:11:24.946Z,23.87
2018-02-18T13:13:53.910Z,32.57
2018-02-18T13:16:23.624Z,25.17
2018-02-18T13:18:52.554Z,27.30
2018-02-18T13:21:21.527Z,28.10
2018-02-18T13:23:50.497Z,27.67
2018-02-18T13:26:19.489Z,28.87
2018-02-18T13:28:48.447Z,28.87
2018-02-18T13:31:18.259Z,30.30
2018-02-18T13:33:47.267Z,21.73
2018-02-18T13:36:16.952Z,43.10
2018-02-18T13:38:46.669Z,35.20
2018-02-18T13:41:16.580Z,32.07
2018-02-18T13:43:46.528Z,24.87
2018-02-18T13:46:15.493Z,25.70
2018-02-18T13:48:45.219Z,37.23
2018-02-18T13:51:15.033Z,28.60
2018-02-18T13:53:44.758Z,26.43
2018-02-18T13:56:13.735Z,23.60
2018-02-18T13:58:43.416Z,28.43
2018-02-18T14:01:12.382Z,23.97
2018-02-18T14:03:41.305Z,29.73
2018-02-18T14:06:11.042Z,25.80
2018-02-18T14:08:40.735Z,37.63
2018-02-18T14:11:10.454Z,22.90
2018-02-18T14:13:39.356Z,37.87
2018-02-18T14:16:09.207Z,25.37
2018-02-18T14:18:38.190Z,25.50
2018-02-18T14:21:07.154Z,23.80
2018-02-18T14:23:36.142Z,25.53
2018-02-18T14:26:05.157Z,25.40
2018-02-18T14:28:34.099Z,20.33
2018-02-18T14:31:03.830Z,23.40
2018-02-18T14:33:32.796Z,23.10
2018-02-18T14:36:01.984Z,24.20
2018-02-18T14:38:30.923Z,26.80
2018-02-18T14:41:00.571Z,26.83
2018-02-18T14:43:41.371Z,24.07
2018-02-18T14:46:22.131Z,22.30
2018-02-18T14:49:02.999Z,27.60
2018-02-18T14:51:43.512Z,27.20
2018-02-18T14:54:24.244Z,26.50
2018-02-18T14:57:05.073Z,26.73
2018-02-18T14:59:34.140Z,28.57
2018-02-18T15:02:03.851Z,28.70
2018-02-18T15:04:32.736Z,29.10
2018-02-18T15:07:02.420Z,33.50
2018-02-18T15:09:31.483Z,30.97
2018-02-18T15:12:00.447Z,40.80
2018-02-18T15:14:29.388Z,40.20
2018-02-18T15:16:58.328Z,45.80
2018-02-18T15:19:27.323Z,45.57
2018-02-18T15:21:56.217Z,36.20
2018-02-18T15:24:25.234Z,35.37
2018-02-18T15:26:54.187Z,34.00
2018-02-18T15:29:24.062Z,35.13
2018-02-18T15:31:53.008Z,37.10
2018-02-18T15:34:21.888Z,29.27
2018-02-18T15:36:50.830Z,42.53
2018-02-18T15:39:20.552Z,33.73
2018-02-18T15:41:49.600Z,35.43
2018-02-18T15:44:18.508Z,41.87
2018-02-18T15:46:47.556Z,43.73
2018-02-18T15:49:17.285Z,39.27
2018-02-18T15:51:46.220Z,40.30
2018-02-18T15:54:15.152Z,44.37
2018-02-18T15:56:44.109Z,98.37
2018-02-18T15:59:13.070Z,161.20
2018-02-18T16:01:42.054Z,102.73
2018-02-18T16:04:11.103Z,98.40
2018-02-18T16:06:40.890Z,79.10
2018-02-18T16:09:10.576Z,88.13
2018-02-18T16:11:39.512Z,138.67
2018-02-18T16:14:08.452Z,82.27
2018-02-18T16:16:37.412Z,95.43
2018-02-18T16:19:06.478Z,129.43
2018-02-18T16:21:36.233Z,121.90
2018-02-18T16:24:05.360Z,110.77
2018-02-18T16:26:34.360Z,141.13
2018-02-18T16:29:03.410Z,151.27
2018-02-18T16:31:33.104Z,105.73
2018-02-18T16:34:02.139Z,107.30
2018-02-18T16:36:31.125Z,107.60
2018-02-18T16:39:00.269Z,96.77
2018-02-18T16:41:29.279Z,114.70
2018-02-18T16:43:58.260Z,90.93
2018-02-18T16:46:27.380Z,97.33
2018-02-18T16:48:56.527Z,111.00
2018-02-18T16:51:25.494Z,119.03
2018-02-18T16:53:54.476Z,141.40
2018-02-18T16:56:24.387Z,96.37
2018-02-18T16:58:54.064Z,100.33
2018-02-18T17:01:23.756Z,116.97
2018-02-18T17:03:52.793Z,120.50
2018-02-18T17:06:21.776Z,140.93
2018-02-18T17:08:51.433Z,122.20
2018-02-18T17:11:20.415Z,131.73
2018-02-18T17:13:49.380Z,136.80
2018-02-18T17:16:20.016Z,128.27
2018-02-18T17:18:49.956Z,106.00
2018-02-18T17:21:19.060Z,102.10
2018-02-18T17:23:48.860Z,114.50
2018-02-18T17:26:17.800Z,130.83
2018-02-18T17:28:46.827Z,131.27
2018-02-18T17:31:16.548Z,137.07
2018-02-18T17:33:45.547Z,132.48
2018-02-18T17:36:14.408Z,89.90
2018-02-18T17:38:44.099Z,71.70
2018-02-18T17:41:13.068Z,68.00
2018-02-18T17:43:42.044Z,63.38
2018-02-18T17:46:11.202Z,82.28
2018-02-18T17:48:40.926Z,73.37
2018-02-18T17:51:09.869Z,72.68
2018-02-18T17:53:38.939Z,65.45
2018-02-18T17:56:07.980Z,69.15
2018-02-18T17:58:37.142Z,106.43
2018-02-18T18:01:06.214Z,308.70
2018-02-18T18:03:35.161Z,223.62
2018-02-18T18:06:04.054Z,99.05
2018-02-18T18:08:33.051Z,86.15
2018-02-18T18:11:01.991Z,74.95
2018-02-18T18:13:30.984Z,71.32
2018-02-18T18:16:00.028Z,70.32
2018-02-18T18:18:29.776Z,83.65
2018-02-18T18:20:58.681Z,84.22
2018-02-18T18:23:27.645Z,129.82
2018-02-18T18:25:56.605Z,100.30
2018-02-18T18:28:25.702Z,90.28
2018-02-18T18:30:54.661Z,87.60
2018-02-18T18:33:23.725Z,78.35
2018-02-18T18:35:52.701Z,80.03
2018-02-18T18:38:22.440Z,90.47
2018-02-18T18:40:51.478Z,106.65
2018-02-18T18:43:21.330Z,100.85
2018-02-18T18:45:50.453Z,90.80
2018-02-18T18:48:19.615Z,98.78
2018-02-18T18:50:48.871Z,91.60
2018-02-18T18:53:18.129Z,93.00
2018-02-18T18:55:47.314Z,104.10
2018-02-18T18:58:16.443Z,98.62
2018-02-18T19:00:46.251Z,127.03
2018-02-18T19:03:15.460Z,111.37
2018-02-18T19:05:44.793Z,99.68
2018-02-18T19:08:14.127Z,98.57
2018-02-18T19:10:44.343Z,90.47
2018-02-18T19:13:14.397Z,86.72
2018-02-18T19:15:44.536Z,85.87
2018-02-18T19:18:14.598Z,85.20
2018-02-18T19:20:43.720Z,85.32
2018-02-18T19:23:12.827Z,80.38
2018-02-18T19:25:41.934Z,73.40
2018-02-18T19:28:11.123Z,73.45
2018-02-18T19:30:41.203Z,64.20
2018-02-18T19:33:10.422Z,68.70
2018-02-18T19:35:39.903Z,71.22
2018-02-18T19:38:09.229Z,103.05
2018-02-18T19:40:38.462Z,85.80
2018-02-18T19:43:07.787Z,114.10
2018-02-18T19:45:37.806Z,103.93
2018-02-18T19:48:07.034Z,116.72
2018-02-18T19:50:36.409Z,128.93
2018-02-18T19:53:05.698Z,148.90
2018-02-18T19:55:35.047Z,146.90
2018-02-18T19:58:04.368Z,135.65
2018-02-18T20:00:34.624Z,139.70
2018-02-18T20:03:04.591Z,119.35
2018-02-18T20:05:33.893Z,135.80
2018-02-18T20:08:03.202Z,140.73
2018-02-18T20:10:32.580Z,148.77
2018-02-18T20:13:01.955Z,142.10
2018-02-18T20:15:31.232Z,160.43
2018-02-18T20:18:00.492Z,134.75
2018-02-18T20:20:30.612Z,147.60
2018-02-18T20:22:59.845Z,131.80
2018-02-18T20:25:29.696Z,134.68
2018-02-18T20:27:59.472Z,133.00
2018-02-18T20:30:28.611Z,135.30
2018-02-18T20:32:57.639Z,127.20
2018-02-18T20:35:27.084Z,106.03
2018-02-18T20:37:56.298Z,96.18
2018-02-18T20:40:25.343Z,101.30
2018-02-18T20:42:54.342Z,105.40
2018-02-18T20:45:25.001Z,100.85
2018-02-18T20:47:55.967Z,88.82
2018-02-18T20:50:24.929Z,96.75
2018-02-18T20:52:53.958Z,92.68
2018-02-18T20:55:22.929Z,111.70
2018-02-18T20:57:52.104Z,112.43
2018-02-18T21:00:21.902Z,97.95
2018-02-18T21:02:51.678Z,119.57
2018-02-18T21:05:20.696Z,128.60
2018-02-18T21:07:49.748Z,138.20
2018-02-18T21:10:18.728Z,136.15
2018-02-18T21:12:48.459Z,122.50
2018-02-18T21:15:17.730Z,116.47
2018-02-18T21:17:46.880Z,128.45
2018-02-18T21:20:16.086Z,106.40
2018-02-18T21:22:45.043Z,112.07
2018-02-18T21:25:14.694Z,109.22
2018-02-18T21:27:43.697Z,98.35
2018-02-18T21:30:12.888Z,104.05
2018-02-18T21:32:41.837Z,96.28
2018-02-18T21:35:10.950Z,104.55
2018-02-18T21:37:39.819Z,100.40
2018-02-18T21:40:09.577Z,141.27
2018-02-18T21:42:38.898Z,109.10
2018-02-18T21:45:08.693Z,104.80
2018-02-18T21:47:38.508Z,100.50
2018-02-18T21:50:07.423Z,93.70
2018-02-18T21:52:37.324Z,113.28
2018-02-18T21:55:07.190Z,104.63
2018-02-18T21:57:36.116Z,117.60
2018-02-18T22:00:05.109Z,102.03
2018-02-18T22:02:34.492Z,95.47
2018-02-18T22:05:03.428Z,112.85
2018-02-18T22:07:32.475Z,144.45
2018-02-18T22:10:01.506Z,185.80
2018-02-18T22:12:30.627Z,198.75
2018-02-18T22:15:00.477Z,180.20
2018-02-18T22:17:30.372Z,184.00
2018-02-18T22:19:59.499Z,170.85
2018-02-18T22:22:28.609Z,138.30
2018-02-18T22:24:57.821Z,138.37
2018-02-18T22:27:27.511Z,142.77
2018-02-18T22:29:57.390Z,138.32
2018-02-18T22:32:27.236Z,124.38
2018-02-18T22:34:56.182Z,144.37
2018-02-18T22:37:25.883Z,150.60
2018-02-18T22:39:55.593Z,158.55
2018-02-18T22:42:24.549Z,156.40
2018-02-18T22:44:53.727Z,136.50
2018-02-18T22:47:23.229Z,110.75
2018-02-18T22:49:52.397Z,105.87
2018-02-18T22:52:22.101Z,107.72
2018-02-18T22:54:52.056Z,107.28
2018-02-18T22:57:21.061Z,109.03
2018-02-18T22:59:50.046Z,127.38
2018-02-18T23:02:19.820Z,114.32
2018-02-18T23:04:48.864Z,113.80
2018-02-18T23:07:18.034Z,109.10
2018-02-18T23:09:47.034Z,93.35
2018-02-18T23:12:16.324Z,96.40
2018-02-18T23:14:45.354Z,119.13
2018-02-18T23:17:14.181Z,98.60
2018-02-18T23:19:44.020Z,116.97
2018-02-18T23:22:12.888Z,96.15
2018-02-18T23:24:42.722Z,90.43
2018-02-18T23:27:11.792Z,81.32
2018-02-18T23:29:40.809Z,92.28
2018-02-18T23:32:09.885Z,87.57
2018-02-18T23:34:38.800Z,100.30
2018-02-18T23:37:07.701Z,93.18
2018-02-18T23:39:36.782Z,94.97
2018-02-18T23:42:05.764Z,99.95
2018-02-18T23:44:34.774Z,112.90
2018-02-18T23:47:03.862Z,121.18
2018-02-18T23:49:32.964Z,115.93
2018-02-18T23:52:01.924Z,126.45
2018-02-18T23:54:31.642Z,137.23
2018-02-18T23:57:00.795Z,130.43
2018-02-18T23:59:29.908Z,131.25
