createdAt,value
2022-09-12T00:00:59.348Z,95.29
2022-09-12T00:01:59.325Z,95.29
2022-09-12T00:02:59.278Z,95.39
2022-09-12T00:03:59.327Z,95.49
2022-09-12T00:04:59.247Z,95.49
2022-09-12T00:05:59.232Z,95.49
2022-09-12T00:06:59.232Z,95.59
2022-09-12T00:07:59.230Z,95.59
2022-09-12T00:08:59.219Z,95.59
2022-09-12T00:09:59.211Z,95.49
2022-09-12T00:10:59.185Z,95.49
2022-09-12T00:11:59.200Z,95.49
2022-09-12T00:12:59.174Z,95.49
2022-09-12T00:13:59.160Z,95.49
2022-09-12T00:14:59.162Z,95.39
2022-09-12T00:15:59.155Z,95.39
2022-09-12T00:16:59.129Z,95.39
2022-09-12T00:17:59.110Z,95.39
2022-09-12T00:18:59.993Z,95.39
2022-09-12T00:19:59.110Z,95.39
2022-09-12T00:20:59.092Z,95.29
2022-09-12T00:21:59.064Z,95.39
2022-09-12T00:22:59.111Z,95.29
2022-09-12T00:23:59.073Z,95.29
2022-09-12T00:24:59.038Z,95.29
2022-09-12T00:25:59.056Z,95.29
2022-09-12T00:26:59.159Z,95.29
2022-09-12T00:27:59.064Z,95.29
2022-09-12T00:28:59.023Z,95.39
2022-09-12T00:29:59.002Z,95.39
2022-09-12T00:30:58.966Z,95.39
2022-09-12T00:31:59.045Z,95.53
2022-09-12T00:32:58.984Z,95.53
2022-09-12T00:33:58.981Z,95.64
2022-09-12T00:34:58.940Z,95.64
2022-09-12T00:35:58.937Z,95.64
2022-09-12T00:36:58.908Z,95.64
2022-09-12T00:37:58.896Z,95.64
2022-09-12T00:38:58.897Z,95.64
2022-09-12T00:39:59.007Z,95.53
2022-09-12T00:40:58.859Z,95.53
2022-09-12T00:41:58.857Z,95.53
2022-09-12T00:42:58.847Z,95.64
2022-09-12T00:43:58.844Z,95.64
2022-09-12T00:44:58.840Z,95.64
2022-09-12T00:45:58.883Z,95.64
2022-09-12T00:46:58.798Z,95.78
2022-09-12T00:47:58.801Z,95.78
2022-09-12T00:48:58.778Z,95.89
2022-09-12T00:49:58.799Z,95.98
2022-09-12T00:50:58.758Z,96.09
2022-09-12T00:51:58.749Z,96.19
2022-09-12T00:52:58.741Z,96.19
2022-09-12T00:53:58.728Z,96.19
2022-09-12T00:54:58.755Z,96.19
2022-09-12T00:55:58.714Z,96.19
2022-09-12T00:56:58.688Z,96.30
2022-09-12T00:57:58.703Z,96.30
2022-09-12T00:58:58.661Z,96.39
2022-09-12T00:59:58.680Z,96.39
2022-09-12T01:00:58.808Z,96.50
2022-09-12T01:01:58.746Z,96.50
2022-09-12T01:02:58.629Z,96.50
2022-09-12T01:03:58.619Z,96.50
2022-09-12T01:04:58.624Z,96.50
2022-09-12T01:05:58.620Z,96.50
2022-09-12T01:06:58.590Z,96.50
2022-09-12T01:07:58.572Z,96.50
2022-09-12T01:08:58.594Z,96.50
2022-09-12T01:09:58.565Z,96.39
2022-09-12T01:10:58.563Z,96.39
2022-09-12T01:11:58.534Z,96.39
2022-09-12T01:12:58.532Z,96.39
2022-09-12T01:13:58.540Z,96.39
2022-09-12T01:14:58.549Z,96.39
2022-09-12T01:15:58.498Z,96.39
2022-09-12T01:16:58.463Z,96.50
2022-09-12T01:17:58.523Z,96.39
2022-09-12T01:18:58.467Z,96.39
2022-09-12T01:19:58.461Z,96.39
2022-09-12T01:20:58.439Z,96.50
2022-09-12T01:21:58.444Z,96.50
2022-09-12T01:22:58.430Z,96.50
2022-09-12T01:23:58.416Z,96.50
2022-09-12T01:24:58.412Z,96.60
2022-09-12T01:25:58.371Z,96.60
2022-09-12T01:26:58.362Z,96.60
2022-09-12T01:27:58.390Z,96.75
2022-09-12T01:28:58.368Z,96.75
2022-09-12T01:29:58.397Z,96.75
2022-09-12T01:30:58.322Z,96.75
2022-09-12T01:31:58.365Z,96.75
2022-09-12T01:32:58.322Z,96.75
2022-09-12T01:33:58.297Z,96.64
2022-09-12T01:34:58.289Z,96.64
2022-09-12T01:35:58.291Z,96.64
2022-09-12T01:36:58.288Z,96.64
2022-09-12T01:37:58.261Z,96.64
2022-09-12T01:38:58.253Z,96.64
2022-09-12T01:39:58.278Z,96.64
2022-09-12T01:40:58.240Z,96.64
2022-09-12T01:41:58.215Z,96.64
2022-09-12T01:42:58.216Z,96.64
2022-09-12T01:43:58.203Z,96.64
2022-09-12T01:44:58.184Z,96.64
2022-09-12T01:45:58.193Z,96.64
2022-09-12T01:46:58.155Z,96.64
2022-09-12T01:47:58.185Z,96.69
2022-09-12T01:48:58.152Z,96.69
2022-09-12T01:49:58.154Z,96.79
2022-09-12T01:50:58.126Z,96.79
2022-09-12T01:51:58.090Z,96.89
2022-09-12T01:52:58.104Z,96.89
2022-09-12T01:53:58.094Z,97.00
2022-09-12T01:54:58.113Z,97.00
2022-09-12T01:55:58.072Z,97.09
2022-09-12T01:56:58.061Z,97.09
2022-09-12T01:57:58.038Z,97.09
2022-09-12T01:58:58.031Z,97.09
2022-09-12T01:59:58.030Z,97.09
2022-09-12T02:00:58.020Z,97.09
2022-09-12T02:01:58.103Z,97.20
2022-09-12T02:02:58.003Z,97.20
2022-09-12T02:03:57.985Z,97.20
2022-09-12T02:04:58.000Z,97.20
2022-09-12T02:05:57.968Z,97.30
2022-09-12T02:06:57.933Z,97.30
2022-09-12T02:07:57.963Z,97.30
2022-09-12T02:08:57.909Z,97.20
2022-09-12T02:09:57.912Z,97.20
2022-09-12T02:10:57.891Z,97.09
2022-09-12T02:11:57.918Z,97.09
2022-09-12T02:12:57.871Z,97.09
2022-09-12T02:13:57.870Z,97.09
2022-09-12T02:14:57.855Z,97.09
2022-09-12T02:15:57.856Z,97.09
2022-09-12T02:16:57.838Z,97.09
2022-09-12T02:17:57.823Z,97.09
2022-09-12T02:18:57.810Z,97.09
2022-09-12T02:19:57.810Z,97.09
2022-09-12T02:20:57.787Z,97.09
2022-09-12T02:21:57.779Z,97.00
2022-09-12T02:22:57.749Z,97.00
2022-09-12T02:23:57.749Z,97.00
2022-09-12T02:24:57.776Z,97.00
2022-09-12T02:25:57.743Z,97.00
2022-09-12T02:26:57.742Z,97.00
2022-09-12T02:27:57.708Z,97.00
2022-09-12T02:28:57.691Z,97.00
2022-09-12T02:29:57.731Z,97.00
2022-09-12T02:30:57.697Z,97.00
2022-09-12T02:31:57.656Z,97.00
2022-09-12T02:32:57.687Z,97.00
2022-09-12T02:33:57.640Z,97.00
2022-09-12T02:34:57.632Z,97.00
2022-09-12T02:35:57.642Z,96.89
2022-09-12T02:36:57.618Z,96.89
2022-09-12T02:37:57.588Z,96.89
2022-09-12T02:38:57.577Z,96.89
2022-09-12T02:39:57.637Z,96.89
2022-09-12T02:40:57.571Z,96.89
2022-09-12T02:41:57.681Z,96.89
2022-09-12T02:42:57.540Z,96.89
2022-09-12T02:43:57.528Z,96.89
2022-09-12T02:44:57.547Z,96.89
2022-09-12T02:45:57.561Z,96.89
2022-09-12T02:46:57.519Z,96.89
2022-09-12T02:47:57.488Z,96.94
2022-09-12T02:48:57.466Z,96.94
2022-09-12T02:49:57.489Z,96.89
2022-09-12T02:50:57.460Z,96.94
2022-09-12T02:51:57.477Z,96.89
2022-09-12T02:52:57.452Z,96.89
2022-09-12T02:53:57.415Z,96.94
2022-09-12T02:54:57.432Z,96.94
2022-09-12T02:55:57.413Z,96.84
2022-09-12T02:56:57.422Z,96.73
2022-09-12T02:57:57.393Z,96.73
2022-09-12T02:58:57.398Z,96.63
2022-09-12T02:59:57.381Z,96.43
2022-09-12T03:00:57.388Z,96.33
2022-09-12T03:01:57.386Z,96.22
2022-09-12T03:02:57.321Z,96.22
2022-09-12T03:03:57.326Z,96.22
2022-09-12T03:04:57.303Z,96.22
2022-09-12T03:05:57.292Z,96.12
2022-09-12T03:06:57.289Z,96.12
2022-09-12T03:07:57.269Z,96.22
2022-09-12T03:08:57.245Z,96.22
2022-09-12T03:09:57.254Z,96.22
2022-09-12T03:10:57.240Z,96.22
2022-09-12T03:11:57.255Z,96.22
2022-09-12T03:12:57.221Z,96.12
2022-09-12T03:13:57.196Z,96.12
2022-09-12T03:14:57.242Z,96.12
2022-09-12T03:15:57.199Z,96.12
2022-09-12T03:16:57.178Z,96.22
2022-09-12T03:17:57.165Z,96.22
2022-09-12T03:18:57.145Z,96.33
2022-09-12T03:19:57.207Z,96.33
2022-09-12T03:20:57.124Z,96.33
2022-09-12T03:21:57.127Z,96.33
2022-09-12T03:22:57.098Z,96.43
2022-09-12T03:23:57.131Z,96.43
2022-09-12T03:24:57.126Z,96.53
2022-09-12T03:25:57.092Z,96.53
2022-09-12T03:26:57.055Z,96.53
2022-09-12T03:27:57.063Z,96.63
2022-09-12T03:28:57.037Z,96.63
2022-09-12T03:29:57.039Z,96.68
2022-09-12T03:30:57.087Z,96.78
2022-09-12T03:31:57.000Z,96.78
2022-09-12T03:32:57.007Z,96.78
2022-09-12T03:33:56.995Z,96.88
2022-09-12T03:34:56.970Z,96.88
2022-09-12T03:35:56.989Z,96.98
2022-09-12T03:36:56.940Z,96.98
2022-09-12T03:37:56.942Z,96.98
2022-09-12T03:38:56.930Z,97.08
2022-09-12T03:39:56.962Z,97.08
2022-09-12T03:40:56.916Z,97.19
2022-09-12T03:41:56.901Z,97.19
2022-09-12T03:42:56.897Z,97.19
2022-09-12T03:43:56.868Z,97.19
2022-09-12T03:44:56.858Z,97.29
2022-09-12T03:45:56.987Z,97.29
2022-09-12T03:46:56.824Z,97.29
2022-09-12T03:47:56.841Z,97.39
2022-09-12T03:48:56.827Z,97.39
2022-09-12T03:49:56.847Z,97.39
2022-09-12T03:50:56.808Z,97.39
2022-09-12T03:51:56.772Z,97.49
2022-09-12T03:52:56.812Z,97.49
2022-09-12T03:53:56.750Z,97.49
2022-09-12T03:54:56.752Z,97.60
2022-09-12T03:55:56.747Z,97.60
2022-09-12T03:56:56.745Z,97.60
2022-09-12T03:57:56.726Z,97.60
2022-09-12T03:58:56.709Z,97.60
2022-09-12T03:59:56.688Z,97.60
2022-09-12T04:00:56.755Z,97.70
2022-09-12T04:01:56.722Z,97.70
2022-09-12T04:02:56.659Z,97.70
2022-09-12T04:03:56.664Z,97.70
2022-09-12T04:04:56.637Z,97.70
2022-09-12T04:05:56.640Z,97.70
2022-09-12T04:06:56.622Z,97.70
2022-09-12T04:07:56.639Z,97.70
2022-09-12T04:08:56.604Z,97.70
2022-09-12T04:09:56.580Z,97.70
2022-09-12T04:10:56.617Z,97.80
2022-09-12T04:11:56.558Z,97.80
2022-09-12T04:12:56.563Z,97.80
2022-09-12T04:13:56.557Z,97.80
2022-09-12T04:14:56.516Z,97.80
2022-09-12T04:15:56.541Z,97.80
2022-09-12T04:16:56.558Z,97.80
2022-09-12T04:17:56.508Z,97.80
2022-09-12T04:18:56.505Z,97.80
2022-09-12T04:19:56.478Z,97.90
2022-09-12T04:20:56.481Z,97.90
2022-09-12T04:21:56.478Z,97.95
2022-09-12T04:22:56.451Z,97.90
2022-09-12T04:23:56.451Z,97.95
2022-09-12T04:24:56.437Z,97.95
2022-09-12T04:25:56.423Z,97.95
2022-09-12T04:26:56.442Z,97.80
2022-09-12T04:27:56.387Z,97.85
2022-09-12T04:28:56.378Z,97.85
2022-09-12T04:29:56.359Z,97.85
2022-09-12T04:30:56.410Z,97.80
2022-09-12T04:31:56.343Z,97.80
2022-09-12T04:32:56.326Z,97.70
2022-09-12T04:33:56.315Z,97.70
2022-09-12T04:34:56.320Z,97.70
2022-09-12T04:35:56.388Z,97.70
2022-09-12T04:36:56.301Z,97.70
2022-09-12T04:37:56.303Z,97.70
2022-09-12T04:38:56.301Z,97.70
2022-09-12T04:39:56.309Z,97.70
2022-09-12T04:40:56.254Z,97.70
2022-09-12T04:41:56.263Z,97.80
2022-09-12T04:42:56.221Z,97.80
2022-09-12T04:43:56.241Z,97.80
2022-09-12T04:44:56.199Z,97.80
2022-09-12T04:45:56.270Z,97.80
2022-09-12T04:46:56.202Z,97.80
2022-09-12T04:47:56.166Z,97.90
2022-09-12T04:48:57.159Z,97.90
2022-09-12T04:49:56.173Z,97.90
2022-09-12T04:50:56.154Z,97.90
2022-09-12T04:51:56.137Z,98.00
2022-09-12T04:52:56.136Z,98.00
2022-09-12T04:53:56.137Z,98.00
2022-09-12T04:54:56.090Z,98.00
2022-09-12T04:57:12.628Z,98.00
2022-09-12T04:58:13.601Z,98.00
2022-09-12T04:59:13.597Z,98.00
2022-09-12T05:00:13.589Z,98.00
2022-09-12T05:01:13.664Z,98.00
2022-09-12T05:02:13.614Z,98.00
2022-09-12T05:03:13.548Z,98.00
2022-09-12T05:04:13.548Z,98.00
2022-09-12T05:05:13.525Z,98.00
2022-09-12T05:06:13.547Z,97.90
2022-09-12T05:07:13.600Z,97.90
2022-09-12T05:08:13.497Z,97.90
2022-09-12T05:09:13.488Z,97.80
2022-09-12T05:10:13.480Z,97.80
2022-09-12T05:11:13.481Z,97.70
2022-09-12T05:12:13.466Z,97.70
2022-09-12T05:13:13.437Z,97.70
2022-09-12T05:14:13.431Z,97.70
2022-09-12T05:15:13.410Z,97.70
2022-09-12T05:16:13.453Z,97.70
2022-09-12T05:17:13.384Z,97.70
2022-09-12T05:18:13.383Z,97.70
2022-09-12T05:19:13.376Z,97.70
2022-09-12T05:20:13.364Z,97.70
2022-09-12T05:21:13.359Z,97.70
2022-09-12T05:22:13.343Z,97.70
2022-09-12T05:23:13.341Z,97.70
2022-09-12T05:24:13.314Z,97.70
2022-09-12T05:25:13.311Z,97.70
2022-09-12T05:26:13.314Z,97.80
2022-09-12T05:27:13.289Z,97.80
2022-09-12T05:28:13.274Z,97.90
2022-09-12T05:29:13.318Z,97.90
2022-09-12T05:30:13.251Z,98.00
2022-09-12T05:31:13.262Z,98.00
2022-09-12T05:32:13.233Z,98.11
2022-09-12T05:33:13.230Z,98.21
2022-09-12T05:34:13.217Z,98.21
2022-09-12T05:35:13.215Z,98.31
2022-09-12T05:36:13.207Z,98.31
2022-09-12T05:37:13.180Z,98.41
2022-09-12T05:38:13.163Z,98.41
2022-09-12T05:39:13.155Z,98.41
2022-09-12T05:40:13.201Z,98.41
2022-09-12T05:41:17.528Z,98.41
2022-09-12T05:42:13.126Z,98.52
2022-09-12T05:43:13.104Z,98.52
2022-09-12T05:44:13.104Z,98.52
2022-09-12T05:45:13.085Z,98.52
2022-09-12T05:46:13.145Z,98.52
2022-09-12T05:47:13.077Z,98.41
2022-09-12T05:48:13.053Z,98.41
2022-09-12T05:49:13.048Z,98.52
2022-09-12T05:50:13.048Z,98.41
2022-09-12T05:51:13.038Z,98.41
2022-09-12T05:52:13.017Z,98.36
2022-09-12T05:53:12.992Z,98.36
2022-09-12T05:54:12.994Z,98.36
2022-09-12T05:55:12.978Z,98.36
2022-09-12T05:56:12.983Z,98.36
2022-09-12T05:57:12.953Z,98.27
2022-09-12T05:58:12.941Z,98.27
2022-09-12T05:59:12.924Z,98.27
2022-09-12T06:00:12.913Z,98.27
2022-09-12T06:01:12.948Z,98.27
2022-09-12T06:02:12.994Z,98.16
2022-09-12T06:03:12.880Z,98.16
2022-09-12T06:04:12.872Z,98.16
2022-09-12T06:05:12.858Z,98.16
2022-09-12T06:06:12.876Z,98.16
2022-09-12T06:07:12.842Z,98.16
2022-09-12T06:08:12.827Z,98.16
2022-09-12T06:09:12.823Z,98.27
2022-09-12T06:10:12.804Z,98.16
2022-09-12T06:11:12.814Z,98.22
2022-09-12T06:12:12.784Z,98.22
2022-09-12T06:13:12.762Z,98.11
2022-09-12T06:14:12.759Z,98.11
2022-09-12T06:15:12.741Z,98.11
2022-09-12T06:16:12.827Z,98.11
2022-09-12T06:17:12.722Z,98.11
2022-09-12T06:18:12.716Z,98.22
2022-09-12T06:19:12.703Z,98.22
2022-09-12T06:20:12.688Z,98.22
2022-09-12T06:21:12.707Z,98.22
2022-09-12T06:22:12.670Z,98.22
2022-09-12T06:23:12.654Z,98.22
2022-09-12T06:24:12.652Z,98.22
2022-09-12T06:25:12.637Z,98.22
2022-09-12T06:26:12.648Z,98.32
2022-09-12T06:27:12.605Z,98.43
2022-09-12T06:28:12.605Z,98.38
2022-09-12T06:29:12.585Z,98.38
2022-09-12T06:30:12.586Z,98.38
2022-09-12T06:31:12.647Z,98.38
2022-09-12T06:32:12.553Z,98.48
2022-09-12T06:33:12.539Z,98.48
2022-09-12T06:34:12.534Z,98.58
2022-09-12T06:35:12.524Z,98.58
2022-09-12T06:36:12.834Z,98.58
2022-09-12T06:37:12.500Z,98.48
2022-09-12T06:38:12.489Z,98.48
2022-09-12T06:39:12.480Z,98.48
2022-09-12T06:40:12.542Z,98.48
2022-09-12T06:41:12.487Z,98.48
2022-09-12T06:42:12.444Z,98.43
2022-09-12T06:43:12.430Z,98.54
2022-09-12T06:44:12.425Z,98.64
2022-09-12T06:45:12.404Z,98.64
2022-09-12T06:46:12.447Z,98.64
2022-09-12T06:47:12.382Z,98.74
2022-09-12T06:48:12.379Z,98.74
2022-09-12T06:49:12.364Z,98.74
2022-09-12T06:50:12.360Z,98.69
2022-09-12T06:51:12.358Z,98.79
2022-09-12T06:52:12.334Z,98.79
2022-09-12T06:53:12.324Z,98.79
2022-09-12T06:54:12.322Z,98.90
2022-09-12T06:55:14.255Z,99.00
2022-09-12T06:56:12.320Z,99.30
2022-09-12T06:57:12.272Z,99.51
2022-09-12T06:58:12.259Z,99.56
2022-09-12T06:59:12.258Z,99.66
2022-09-12T07:00:12.248Z,99.66
2022-09-12T07:01:12.322Z,99.99
2022-09-12T07:02:12.263Z,99.99
2022-09-12T07:03:12.251Z,99.99
2022-09-12T07:04:12.199Z,99.99
2022-09-12T07:05:12.192Z,99.99
2022-09-12T07:06:12.200Z,99.99
2022-09-12T07:07:12.164Z,99.99
2022-09-12T07:08:12.173Z,99.99
2022-09-12T07:09:12.154Z,99.99
2022-09-12T07:10:12.144Z,99.99
2022-09-12T07:11:12.147Z,99.99
2022-09-12T07:12:12.115Z,99.99
2022-09-12T07:13:12.113Z,99.99
2022-09-12T07:14:12.096Z,99.99
2022-09-12T07:15:12.079Z,99.99
2022-09-12T07:16:15.978Z,99.99
2022-09-12T07:17:12.172Z,99.99
2022-09-12T07:18:12.055Z,99.99
2022-09-12T07:19:12.053Z,99.99
2022-09-12T07:20:12.025Z,99.99
2022-09-12T07:21:12.037Z,99.99
2022-09-12T07:22:12.008Z,99.99
2022-09-12T07:23:11.998Z,99.99
2022-09-12T07:24:11.993Z,99.99
2022-09-12T07:25:11.972Z,99.99
2022-09-12T07:26:11.982Z,99.99
2022-09-12T07:27:11.946Z,99.99
2022-09-12T07:28:11.942Z,99.99
2022-09-12T07:29:35.876Z,99.99
2022-09-12T07:30:11.925Z,99.99
2022-09-12T07:31:11.965Z,99.99
2022-09-12T07:32:11.909Z,99.99
2022-09-12T07:33:11.891Z,99.99
2022-09-12T07:34:11.878Z,99.99
2022-09-12T07:35:11.868Z,99.99
2022-09-12T07:36:11.868Z,99.99
2022-09-12T07:37:11.837Z,99.99
2022-09-12T07:38:11.830Z,99.99
2022-09-12T07:39:11.807Z,99.99
2022-09-12T07:40:11.909Z,99.99
2022-09-12T07:41:11.813Z,99.99
2022-09-12T07:42:11.778Z,99.99
2022-09-12T07:43:11.777Z,99.99
2022-09-12T07:44:11.752Z,99.99
2022-09-12T07:45:11.747Z,99.99
2022-09-12T07:46:11.882Z,99.99
2022-09-12T07:47:11.728Z,99.99
2022-09-12T07:48:11.723Z,99.99
2022-09-12T07:49:11.700Z,99.99
2022-09-12T07:50:11.687Z,99.99
2022-09-12T07:51:11.701Z,99.99
2022-09-12T07:52:11.660Z,99.99
2022-09-12T07:53:11.658Z,99.99
2022-09-12T07:54:11.646Z,99.99
2022-09-12T07:55:11.642Z,99.99
2022-09-12T07:56:11.649Z,99.99
2022-09-12T07:57:11.613Z,99.99
2022-09-12T07:58:11.606Z,99.99
2022-09-12T07:59:11.598Z,99.99
2022-09-12T08:00:11.579Z,99.99
2022-09-12T08:01:11.633Z,99.99
2022-09-12T08:02:16.543Z,99.99
2022-09-12T08:03:11.549Z,99.99
2022-09-12T08:04:11.543Z,99.99
2022-09-12T08:05:11.531Z,99.99
2022-09-12T08:06:11.530Z,99.99
2022-09-12T08:07:11.499Z,99.99
2022-09-12T08:08:11.492Z,99.99
2022-09-12T08:09:11.498Z,99.99
2022-09-12T08:10:11.499Z,99.99
2022-09-12T08:11:11.496Z,99.99
2022-09-12T08:12:11.456Z,99.99
2022-09-12T08:13:11.429Z,99.99
2022-09-12T08:14:11.425Z,99.99
2022-09-12T08:15:11.418Z,99.99
2022-09-12T08:16:11.463Z,99.99
2022-09-12T08:17:11.394Z,99.99
2022-09-12T08:18:11.392Z,99.99
2022-09-12T08:19:11.384Z,99.99
2022-09-12T08:20:11.361Z,99.99
2022-09-12T08:21:11.365Z,99.87
2022-09-12T08:22:11.402Z,99.32
2022-09-12T08:23:11.323Z,99.52
2022-09-12T08:24:11.320Z,99.52
2022-09-12T08:25:11.304Z,99.42
2022-09-12T08:26:11.310Z,97.71
2022-09-12T08:27:11.283Z,96.95
2022-09-12T08:28:11.274Z,97.56
2022-09-12T08:29:11.271Z,96.34
2022-09-12T08:30:11.256Z,96.60
2022-09-12T08:31:11.337Z,96.50
2022-09-12T08:32:11.228Z,96.50
2022-09-12T08:33:11.207Z,96.76
2022-09-12T08:34:11.208Z,94.74
2022-09-12T08:35:11.193Z,94.34
2022-09-12T08:36:11.203Z,94.13
2022-09-12T08:37:11.164Z,94.39
2022-09-12T08:38:11.160Z,93.79
2022-09-12T08:39:11.152Z,93.99
2022-09-12T08:40:11.204Z,94.15
2022-09-12T08:41:11.128Z,87.70
2022-09-12T08:43:11.098Z,90.37
2022-09-12T08:44:11.100Z,91.58
2022-09-12T08:45:11.082Z,91.54
2022-09-12T08:46:11.175Z,92.75
2022-09-12T08:47:11.077Z,92.75
2022-09-12T08:48:11.043Z,92.95
2022-09-12T08:49:11.042Z,93.46
2022-09-12T08:50:11.040Z,93.46
2022-09-12T08:51:11.032Z,93.26
2022-09-12T08:52:11.027Z,92.45
2022-09-12T08:53:10.988Z,92.50
2022-09-12T08:54:10.986Z,92.91
2022-09-12T08:55:10.982Z,93.11
2022-09-12T08:56:10.964Z,93.41
2022-09-12T08:57:10.963Z,93.07
2022-09-12T08:58:10.959Z,93.37
2022-09-12T08:59:10.932Z,92.76
2022-09-12T09:00:10.932Z,91.05
2022-09-12T09:01:10.999Z,85.52
2022-09-12T09:02:10.971Z,83.40
2022-09-12T09:03:10.884Z,86.18
2022-09-12T09:04:10.867Z,84.88
2022-09-12T09:05:10.862Z,86.48
2022-09-12T09:06:10.846Z,86.34
2022-09-12T09:07:10.865Z,88.85
2022-09-12T09:08:10.833Z,86.24
2022-09-12T09:09:10.896Z,82.82
2022-09-12T09:10:10.908Z,85.84
2022-09-12T09:11:10.796Z,87.04
2022-09-12T09:12:10.793Z,87.71
2022-09-12T09:13:10.770Z,84.83
2022-09-12T09:14:10.813Z,84.53
2022-09-12T09:15:10.746Z,83.43
2022-09-12T09:16:10.805Z,86.30
2022-09-12T09:17:10.738Z,87.01
2022-09-12T09:18:10.713Z,87.10
2022-09-12T09:19:10.696Z,87.81
2022-09-12T09:20:10.690Z,87.71
2022-09-12T09:21:10.693Z,86.00
2022-09-12T09:22:10.683Z,86.90
2022-09-12T09:23:10.671Z,88.07
2022-09-12T09:24:10.740Z,86.26
2022-09-12T09:25:10.640Z,81.58
2022-09-12T09:26:10.634Z,77.42
2022-09-12T09:27:29.826Z,78.42
2022-09-12T09:28:10.613Z,82.60
2022-09-12T09:29:10.598Z,84.21
2022-09-12T09:30:10.584Z,86.32
2022-09-12T09:31:10.585Z,82.90
2022-09-12T09:32:10.574Z,83.81
2022-09-12T09:33:10.553Z,84.77
2022-09-12T09:34:10.532Z,85.47
2022-09-12T09:35:10.536Z,76.04
2022-09-12T09:36:10.541Z,77.15
2022-09-12T09:37:10.525Z,81.26
2022-09-12T09:38:10.506Z,82.32
2022-09-12T09:39:10.479Z,78.85
2022-09-12T09:40:10.576Z,79.46
2022-09-12T09:41:10.451Z,82.23
2022-09-12T09:42:10.481Z,78.72
2022-09-12T09:43:10.430Z,78.02
2022-09-12T09:44:10.554Z,82.03
2022-09-12T09:45:10.423Z,79.82
2022-09-12T09:46:10.516Z,81.12
2022-09-12T09:47:10.413Z,83.23
2022-09-12T09:48:10.384Z,79.12
2022-09-12T09:49:10.368Z,82.63
2022-09-12T09:50:10.365Z,84.43
2022-09-12T09:51:10.349Z,79.66
2022-09-12T09:52:10.364Z,82.06
2022-09-12T09:53:10.328Z,75.74
2022-09-12T09:54:10.334Z,80.22
2022-09-12T09:55:10.328Z,81.82
2022-09-12T09:56:10.311Z,80.82
2022-09-12T09:57:10.313Z,81.56
2022-09-12T09:58:10.276Z,81.06
2022-09-12T09:59:10.268Z,82.46
2022-09-12T10:00:10.265Z,82.57
2022-09-12T10:01:10.317Z,81.73
2022-09-12T10:02:10.298Z,80.42
2022-09-12T10:03:13.508Z,81.23
2022-09-12T10:04:10.199Z,80.26
2022-09-12T10:05:10.245Z,80.16
2022-09-12T10:06:10.187Z,82.32
2022-09-12T10:07:10.192Z,82.73
2022-09-12T10:08:10.236Z,82.53
2022-09-12T10:09:10.144Z,82.43
2022-09-12T10:10:10.133Z,82.32
2022-09-12T10:11:10.156Z,81.32
2022-09-12T10:12:10.146Z,80.12
2022-09-12T10:13:10.172Z,81.02
2022-09-12T10:14:10.091Z,75.51
2022-09-12T10:15:10.077Z,76.81
2022-09-12T10:16:10.130Z,79.42
2022-09-12T10:17:10.075Z,79.72
2022-09-12T10:18:10.054Z,75.51
2022-09-12T10:19:10.038Z,78.78
2022-09-12T10:20:21.104Z,79.98
2022-09-12T10:21:10.019Z,81.18
2022-09-12T10:22:10.024Z,79.48
2022-09-12T10:23:09.988Z,81.15
2022-09-12T10:24:09.985Z,82.35
2022-09-12T10:25:09.967Z,78.24
2022-09-12T10:26:09.959Z,80.54
2022-09-12T10:27:09.966Z,79.44
2022-09-12T10:28:09.929Z,75.93
2022-09-12T10:29:09.922Z,77.60
2022-09-12T10:30:09.916Z,74.80
2022-09-12T10:31:09.990Z,77.20
2022-09-12T10:32:09.901Z,80.00
2022-09-12T10:33:09.886Z,79.77
2022-09-12T10:34:09.870Z,80.27
2022-09-12T10:35:09.867Z,75.37
2022-09-12T10:36:09.853Z,77.36
2022-09-12T10:37:09.852Z,77.56
2022-09-12T10:38:09.830Z,76.46
2022-09-12T10:39:09.938Z,72.76
2022-09-12T10:40:10.052Z,76.63
2022-09-12T10:41:09.789Z,73.72
2022-09-12T10:42:09.794Z,73.43
2022-09-12T10:43:09.770Z,74.03
2022-09-12T10:44:09.769Z,77.23
2022-09-12T10:45:09.748Z,74.29
2022-09-12T10:46:09.766Z,75.79
2022-09-12T10:47:09.738Z,77.39
2022-09-12T10:48:09.717Z,78.99
2022-09-12T10:49:09.705Z,73.09
2022-09-12T10:50:14.751Z,73.29
2022-09-12T10:51:09.690Z,74.29
2022-09-12T10:52:09.692Z,74.59
2022-09-12T10:53:09.668Z,72.86
2022-09-12T10:54:09.647Z,74.36
2022-09-12T10:55:09.642Z,78.25
2022-09-12T10:57:02.748Z,74.39
2022-09-12T10:58:03.736Z,72.99
2022-09-12T10:59:03.714Z,77.49
2022-09-12T11:00:03.718Z,78.69
2022-09-12T11:01:03.750Z,78.39
2022-09-12T11:02:03.783Z,76.19
2022-09-12T11:03:03.677Z,73.39
2022-09-12T11:04:03.667Z,77.99
2022-09-12T11:05:03.648Z,79.46
2022-09-12T11:06:03.648Z,76.09
2022-09-12T11:07:03.645Z,73.96
2022-09-12T11:08:03.621Z,71.66
2022-09-12T11:09:03.609Z,71.36
2022-09-12T11:10:03.595Z,72.26
2022-09-12T11:11:03.584Z,75.26
2022-09-12T11:12:03.595Z,77.32
2022-09-12T11:13:03.565Z,79.52
2022-09-12T11:14:03.555Z,79.91
2022-09-12T11:15:03.544Z,78.22
2022-09-12T11:16:03.595Z,79.61
2022-09-12T11:17:03.540Z,76.35
2022-09-12T11:18:03.522Z,72.36
2022-09-12T11:19:03.502Z,73.86
2022-09-12T11:20:03.497Z,73.75
2022-09-12T11:21:03.479Z,73.36
2022-09-12T11:22:03.488Z,77.45
2022-09-12T11:23:03.469Z,72.66
2022-09-12T11:24:03.460Z,76.06
2022-09-12T11:25:03.450Z,77.36
2022-09-12T11:26:03.423Z,75.85
2022-09-12T11:27:03.434Z,73.25
2022-09-12T11:28:03.401Z,74.76
2022-09-12T11:29:03.389Z,77.72
2022-09-12T11:30:03.390Z,73.12
2022-09-12T11:31:03.425Z,72.62
2022-09-12T11:32:03.381Z,75.72
2022-09-12T11:33:03.346Z,74.12
2022-09-12T11:34:03.348Z,76.88
2022-09-12T11:35:03.337Z,78.18
2022-09-12T11:36:03.323Z,71.99
2022-09-12T11:37:06.375Z,71.89
2022-09-12T11:38:03.297Z,72.78
2022-09-12T11:39:03.289Z,74.08
2022-09-12T11:40:03.300Z,75.38
2022-09-12T11:41:03.280Z,75.98
2022-09-12T11:42:03.276Z,76.38
2022-09-12T11:43:03.250Z,77.51
2022-09-12T11:44:03.236Z,74.52
2022-09-12T11:45:03.224Z,77.51
2022-09-12T11:46:03.269Z,79.22
2022-09-12T11:47:03.217Z,80.62
2022-09-12T11:48:03.189Z,73.82
2022-09-12T11:49:03.181Z,73.82
2022-09-12T11:50:03.168Z,76.12
2022-09-12T11:51:03.172Z,73.82
2022-09-12T11:52:03.171Z,78.02
2022-09-12T11:53:03.182Z,78.31
2022-09-12T11:54:03.139Z,78.38
2022-09-12T11:55:03.114Z,71.89
2022-09-12T11:56:03.102Z,70.42
2022-09-12T11:57:03.106Z,72.89
2022-09-12T11:58:03.088Z,74.29
2022-09-12T11:59:03.067Z,73.69
2022-09-12T12:00:03.070Z,70.09
2022-09-12T12:01:03.045Z,71.99
2022-09-12T12:02:03.123Z,70.79
2022-09-12T12:03:03.040Z,67.69
2022-09-12T12:04:03.015Z,69.29
2022-09-12T12:05:02.999Z,74.65
2022-09-12T12:06:02.999Z,70.59
2022-09-12T12:07:02.992Z,69.09
2022-09-12T12:08:02.969Z,69.59
2022-09-12T12:09:02.967Z,70.59
2022-09-12T12:10:02.956Z,71.99
2022-09-12T12:11:02.946Z,69.79
2022-09-12T12:12:02.958Z,74.08
2022-09-12T12:13:02.920Z,73.49
2022-09-12T12:14:02.950Z,75.78
2022-09-12T12:15:02.905Z,72.59
2022-09-12T12:16:02.918Z,72.49
2022-09-12T12:17:02.898Z,75.68
2022-09-12T12:18:02.870Z,74.49
2022-09-12T12:19:04.132Z,75.59
2022-09-12T12:20:06.723Z,75.18
2022-09-12T12:21:02.849Z,76.52
2022-09-12T12:22:02.840Z,77.51
2022-09-12T12:23:02.817Z,76.62
2022-09-12T12:24:02.804Z,74.42
2022-09-12T12:25:02.792Z,76.62
2022-09-12T12:26:02.784Z,78.18
2022-09-12T12:27:02.780Z,76.12
2022-09-12T12:28:02.758Z,76.52
2022-09-12T12:29:02.752Z,76.38
2022-09-12T12:30:02.731Z,77.68
2022-09-12T12:31:02.799Z,76.38
2022-09-12T12:32:02.734Z,78.28
2022-09-12T12:33:02.705Z,78.28
2022-09-12T12:34:02.695Z,78.18
2022-09-12T12:35:02.678Z,76.65
2022-09-12T12:36:02.676Z,70.39
2022-09-12T12:37:07.207Z,72.35
2022-09-12T12:38:02.643Z,76.34
2022-09-12T12:39:02.639Z,75.85
2022-09-12T12:40:02.670Z,74.15
2022-09-12T12:41:02.621Z,77.34
2022-09-12T12:42:02.626Z,78.11
2022-09-12T12:43:02.600Z,72.65
2022-09-12T12:44:02.597Z,73.55
2022-09-12T12:45:02.577Z,72.95
2022-09-12T12:46:02.613Z,73.95
2022-09-12T12:47:02.576Z,74.51
2022-09-12T12:48:06.297Z,75.21
2022-09-12T12:49:02.538Z,76.31
2022-09-12T12:50:02.523Z,74.62
2022-09-12T12:51:02.508Z,74.81
2022-09-12T12:52:02.525Z,75.31
2022-09-12T12:53:02.482Z,75.11
2022-09-12T12:54:02.477Z,75.97
2022-09-12T12:55:02.464Z,77.17
2022-09-12T12:56:02.468Z,75.48