createdAt,value
2024-03-05T00:00:11.977Z,6.74
2024-03-05T00:02:39.846Z,6.82
2024-03-05T00:05:08.004Z,6.79
2024-03-05T00:07:36.655Z,6.69
2024-03-05T00:10:06.641Z,6.53
2024-03-05T00:12:34.681Z,6.48
2024-03-05T00:15:02.144Z,6.51
2024-03-05T00:17:28.634Z,6.55
2024-03-05T00:19:55.279Z,6.54
2024-03-05T00:22:21.896Z,6.53
2024-03-05T00:24:48.529Z,6.53
2024-03-05T00:27:15.112Z,6.49
2024-03-05T00:29:45.078Z,6.41
2024-03-05T00:32:11.527Z,6.37
2024-03-05T00:34:38.877Z,6.34
2024-03-05T00:37:05.479Z,6.24
2024-03-05T00:39:31.934Z,6.21
2024-03-05T00:41:58.381Z,6.16
2024-03-05T00:44:24.919Z,6.19
2024-03-05T00:46:51.466Z,6.15
2024-03-05T00:49:18.139Z,6.07
2024-03-05T00:51:45.362Z,6.11
2024-03-05T00:54:13.286Z,6.01
2024-03-05T00:56:39.727Z,5.91
2024-03-05T00:59:06.132Z,5.92
2024-03-05T01:01:35.206Z,6.13
2024-03-05T01:04:02.511Z,5.83
2024-03-05T01:06:29.026Z,5.82
2024-03-05T01:08:56.642Z,5.79
2024-03-05T01:11:23.120Z,5.79
2024-03-05T01:13:49.689Z,5.89
2024-03-05T01:16:16.638Z,5.88
2024-03-05T01:18:43.153Z,5.84
2024-03-05T01:21:10.475Z,5.77
2024-03-05T01:23:38.721Z,5.80
2024-03-05T01:26:05.273Z,5.81
2024-03-05T01:28:32.227Z,5.98
2024-03-05T01:31:00.190Z,5.66
2024-03-05T01:33:27.002Z,5.70
2024-03-05T01:35:54.743Z,5.46
2024-03-05T01:38:21.781Z,5.45
2024-03-05T01:40:48.434Z,5.48
2024-03-05T01:43:16.291Z,5.43
2024-03-05T01:45:44.038Z,5.35
2024-03-05T01:48:12.802Z,5.24
2024-03-05T01:50:39.626Z,5.26
2024-03-05T01:53:10.486Z,5.26
2024-03-05T01:55:39.486Z,5.31
2024-03-05T01:58:08.984Z,5.37
2024-03-05T02:00:40.324Z,5.33
2024-03-05T02:03:07.206Z,5.39
2024-03-05T02:09:22.990Z,5.22
2024-03-05T02:11:56.649Z,5.36
2024-03-05T02:14:29.459Z,5.19
2024-03-05T02:16:58.136Z,5.35
2024-03-05T02:19:25.170Z,5.27
2024-03-05T02:22:17.942Z,5.07
2024-03-05T02:24:44.460Z,5.05
2024-03-05T02:27:14.623Z,5.04
2024-03-05T02:29:46.670Z,4.99
2024-03-05T02:32:13.217Z,5.00
2024-03-05T02:34:39.760Z,4.94
2024-03-05T02:37:07.266Z,4.82
2024-03-05T02:39:34.369Z,4.87
2024-03-05T02:42:01.217Z,4.85
2024-03-05T02:44:27.763Z,4.79
2024-03-05T02:46:54.351Z,4.80
2024-03-05T02:49:21.096Z,4.75
2024-03-05T02:51:48.987Z,4.80
2024-03-05T02:54:18.533Z,4.70
2024-03-05T02:56:45.057Z,4.64
2024-03-05T02:59:11.630Z,4.68
2024-03-05T03:01:38.234Z,4.57
2024-03-05T03:04:06.569Z,4.52
2024-03-05T03:06:33.933Z,4.55
2024-03-05T03:09:00.413Z,4.46
2024-03-05T03:11:26.932Z,4.42
2024-03-05T03:13:54.993Z,4.24
2024-03-05T03:16:21.509Z,4.18
2024-03-05T03:18:48.074Z,4.11
2024-03-05T03:21:14.571Z,4.08
2024-03-05T03:23:41.036Z,3.98
2024-03-05T03:26:08.126Z,3.87
2024-03-05T03:28:34.797Z,3.81
2024-03-05T03:31:01.553Z,3.70
2024-03-05T03:33:28.071Z,3.77
2024-03-05T03:35:56.412Z,3.81
2024-03-05T03:38:23.001Z,3.73
2024-03-05T03:40:49.613Z,3.82
2024-03-05T03:43:16.624Z,3.80
2024-03-05T03:45:43.685Z,3.56
2024-03-05T03:48:10.308Z,3.60
2024-03-05T03:50:39.814Z,3.50
2024-03-05T03:53:07.162Z,3.57
2024-03-05T03:55:34.656Z,3.63
2024-03-05T03:58:01.180Z,3.64
2024-03-05T04:00:27.650Z,3.66
2024-03-05T04:02:54.134Z,3.51
2024-03-05T04:05:20.649Z,3.64
2024-03-05T04:07:47.644Z,3.51
2024-03-05T04:10:15.170Z,3.51
2024-03-05T04:12:41.731Z,3.51
2024-03-05T04:15:13.421Z,3.44
2024-03-05T04:17:41.076Z,3.41
2024-03-05T04:20:10.466Z,3.37
2024-03-05T04:22:40.865Z,3.42
2024-03-05T04:25:08.098Z,3.39
2024-03-05T04:27:36.652Z,3.32
2024-03-05T04:30:04.859Z,3.34
2024-03-05T04:32:31.543Z,3.21
2024-03-05T04:35:07.597Z,3.24
2024-03-05T04:37:34.217Z,3.09
2024-03-05T04:40:00.946Z,3.09
2024-03-05T04:42:27.384Z,3.06
2024-03-05T04:44:54.984Z,3.07
2024-03-05T04:47:21.954Z,3.10
2024-03-05T04:49:49.094Z,3.02
2024-03-05T04:52:15.785Z,3.06
2024-03-05T04:54:42.245Z,3.00
2024-03-05T04:57:09.469Z,2.97
2024-03-05T04:59:35.924Z,2.89
2024-03-05T05:02:02.908Z,2.88
2024-03-05T05:04:29.536Z,2.88
2024-03-05T05:06:56.746Z,2.82
2024-03-05T05:09:23.737Z,2.82
2024-03-05T05:11:50.281Z,2.82
2024-03-05T05:14:17.844Z,2.81
2024-03-05T05:16:46.857Z,2.82
2024-03-05T05:19:15.317Z,2.77
2024-03-05T05:21:42.294Z,2.70
2024-03-05T05:24:08.781Z,2.80
2024-03-05T05:26:35.194Z,2.71
2024-03-05T05:29:02.047Z,2.68
2024-03-05T05:31:28.705Z,2.63
2024-03-05T05:33:58.625Z,2.65
2024-03-05T05:36:25.401Z,2.70
2024-03-05T05:38:51.893Z,2.58
2024-03-05T05:41:21.952Z,2.63
2024-03-05T05:43:51.265Z,2.69
2024-03-05T05:46:22.985Z,2.58
2024-03-05T05:48:51.175Z,2.43
2024-03-05T05:51:19.331Z,2.47
2024-03-05T05:53:46.460Z,2.40
2024-03-05T05:56:14.809Z,2.40
2024-03-05T05:58:41.288Z,2.42
2024-03-05T06:01:10.713Z,2.29
2024-03-05T06:03:38.162Z,2.29
2024-03-05T06:06:05.187Z,2.27
2024-03-05T06:08:31.661Z,2.26
2024-03-05T06:10:58.355Z,2.26
2024-03-05T06:13:25.513Z,2.25
2024-03-05T06:15:52.278Z,2.23
2024-03-05T06:18:18.880Z,2.29
2024-03-05T06:20:45.399Z,2.30
2024-03-05T06:23:14.673Z,2.25
2024-03-05T06:25:42.758Z,2.30
2024-03-05T06:28:10.958Z,2.24
2024-03-05T06:30:37.497Z,2.28
2024-03-05T06:33:09.751Z,2.20
2024-03-05T06:35:36.956Z,2.26
2024-03-05T06:38:09.459Z,2.28
2024-03-05T06:40:39.422Z,2.39
2024-03-05T06:43:13.745Z,2.40
2024-03-05T06:45:43.874Z,2.40
2024-03-05T06:48:17.408Z,2.36
2024-03-05T06:50:48.403Z,2.42
2024-03-05T06:53:33.931Z,2.52
2024-03-05T06:56:19.022Z,2.47
2024-03-05T06:58:47.214Z,2.45
2024-03-05T07:01:14.785Z,2.64
2024-03-05T07:03:43.392Z,2.80
2024-03-05T07:06:16.357Z,2.62
2024-03-05T07:08:45.488Z,2.67
2024-03-05T07:11:13.397Z,2.38
2024-03-05T07:13:44.770Z,2.45
2024-03-05T07:16:17.221Z,2.64
2024-03-05T07:18:45.290Z,2.71
2024-03-05T07:21:12.236Z,3.06
2024-03-05T07:23:40.897Z,2.55
2024-03-05T07:26:07.999Z,2.40
2024-03-05T07:28:34.954Z,2.65
2024-03-05T07:31:02.983Z,2.92
2024-03-05T07:33:29.482Z,3.05
2024-03-05T07:35:55.985Z,3.38
2024-03-05T07:38:22.611Z,3.30
2024-03-05T07:40:49.414Z,3.37
2024-03-05T07:43:16.471Z,3.92
2024-03-05T07:45:43.792Z,4.10
2024-03-05T07:48:14.959Z,4.36
2024-03-05T07:50:42.334Z,4.00
2024-03-05T07:53:09.573Z,3.66
2024-03-05T07:55:45.771Z,3.51
2024-03-05T07:58:13.726Z,3.42
2024-03-05T08:00:40.338Z,3.43
2024-03-05T08:03:06.979Z,3.50
2024-03-05T08:05:35.772Z,3.50
2024-03-05T08:08:02.717Z,4.00
2024-03-05T08:10:29.942Z,4.24
2024-03-05T08:12:56.926Z,3.91
2024-03-05T08:15:31.295Z,4.01
2024-03-05T08:17:58.267Z,3.97
2024-03-05T08:20:28.120Z,3.90
2024-03-05T08:22:56.213Z,4.42
2024-03-05T08:25:24.037Z,4.00
2024-03-05T08:28:00.178Z,4.03
2024-03-05T08:30:32.305Z,4.36
2024-03-05T08:32:59.210Z,4.41
2024-03-05T08:35:30.468Z,4.49
2024-03-05T08:37:58.153Z,4.78
2024-03-05T08:40:25.352Z,5.60
2024-03-05T08:42:56.648Z,4.65
2024-03-05T08:45:24.973Z,4.80
2024-03-05T08:47:53.654Z,4.76
2024-03-05T08:50:21.564Z,4.83
2024-03-05T08:52:48.392Z,4.52
2024-03-05T08:55:16.554Z,4.60
2024-03-05T08:57:43.767Z,5.68
2024-03-05T09:00:32.283Z,6.37
2024-03-05T09:03:09.279Z,6.77
2024-03-05T09:05:36.967Z,6.91
2024-03-05T09:08:04.383Z,5.99
2024-03-05T09:10:31.616Z,6.77
2024-03-05T09:12:59.530Z,6.49
2024-03-05T09:15:26.888Z,7.02
2024-03-05T09:17:53.457Z,7.84
2024-03-05T09:20:20.088Z,7.06
2024-03-05T09:22:47.528Z,7.26
2024-03-05T09:25:15.931Z,7.50
2024-03-05T09:27:43.979Z,6.77
2024-03-05T09:30:11.377Z,6.54
2024-03-05T09:32:37.990Z,6.63
2024-03-05T09:35:10.069Z,6.34
2024-03-05T09:37:37.450Z,7.19
2024-03-05T09:40:10.327Z,8.17
2024-03-05T09:42:38.135Z,7.43
2024-03-05T09:45:07.558Z,8.08
2024-03-05T09:47:38.715Z,7.03
2024-03-05T09:50:08.116Z,7.37
2024-03-05T09:52:35.572Z,7.70
2024-03-05T09:55:03.059Z,8.79
2024-03-05T09:57:40.913Z,6.80
2024-03-05T10:00:23.592Z,6.61
2024-03-05T10:02:53.533Z,5.62
2024-03-05T10:05:21.282Z,5.27
2024-03-05T10:07:49.484Z,6.03
2024-03-05T10:10:20.642Z,5.61
2024-03-05T10:12:47.239Z,5.06
2024-03-05T10:15:23.900Z,4.52
2024-03-05T10:17:53.760Z,5.18
2024-03-05T10:20:35.012Z,5.36
2024-03-05T10:23:06.210Z,5.74
2024-03-05T10:25:35.808Z,6.33
2024-03-05T10:28:06.399Z,5.73
2024-03-05T10:30:35.407Z,5.71
2024-03-05T10:33:10.820Z,5.03
2024-03-05T10:35:42.728Z,5.19
2024-03-05T10:38:11.993Z,6.28
2024-03-05T10:40:40.733Z,6.47
2024-03-05T10:43:09.749Z,6.47
2024-03-05T10:45:42.290Z,8.38
2024-03-05T10:48:11.627Z,7.41
2024-03-05T10:50:44.874Z,7.80
2024-03-05T10:53:12.411Z,7.43
2024-03-05T10:55:39.791Z,7.86
2024-03-05T10:58:10.236Z,8.05
2024-03-05T11:00:37.792Z,7.22
2024-03-05T11:03:11.995Z,6.84
2024-03-05T11:05:50.873Z,6.89
2024-03-05T11:08:26.679Z,6.89
2024-03-05T11:10:58.946Z,6.45
2024-03-05T11:13:27.342Z,6.80
2024-03-05T11:15:54.455Z,7.26
2024-03-05T11:18:29.379Z,7.09
2024-03-05T11:20:56.213Z,7.23
2024-03-05T11:23:27.816Z,7.12
2024-03-05T11:25:58.303Z,6.85
2024-03-05T11:28:24.930Z,7.11
2024-03-05T11:31:21.637Z,6.77
2024-03-05T11:34:04.280Z,7.08
2024-03-05T11:36:35.048Z,7.68
2024-03-05T11:39:08.590Z,7.86
2024-03-05T11:41:39.766Z,7.52
2024-03-05T11:44:06.612Z,7.32
2024-03-05T11:46:51.904Z,6.64
2024-03-05T11:49:20.110Z,6.14
2024-03-05T11:51:48.443Z,6.63
2024-03-05T11:54:18.760Z,6.04
2024-03-05T11:56:47.203Z,6.32
2024-03-05T11:59:14.877Z,7.03
2024-03-05T12:01:42.827Z,6.26
2024-03-05T12:04:12.192Z,6.46
2024-03-05T12:06:40.838Z,6.90
2024-03-05T12:09:19.541Z,7.31
2024-03-05T12:12:03.878Z,7.29
2024-03-05T12:14:31.834Z,7.11
2024-03-05T12:17:00.813Z,7.75
2024-03-05T12:19:28.068Z,8.33
2024-03-05T12:21:55.609Z,9.46
2024-03-05T12:24:24.870Z,9.58
2024-03-05T12:26:54.120Z,8.03
2024-03-05T12:29:30.925Z,8.09
2024-03-05T12:31:58.497Z,7.73
2024-03-05T12:34:26.865Z,6.99
2024-03-05T12:36:54.339Z,6.93
2024-03-05T12:39:20.871Z,7.29
2024-03-05T12:42:07.087Z,7.39
2024-03-05T12:44:34.925Z,6.71
2024-03-05T12:47:15.055Z,6.83
2024-03-05T12:49:47.976Z,6.29
2024-03-05T12:52:20.441Z,6.22
2024-03-05T12:54:57.348Z,6.45
2024-03-05T12:57:31.745Z,6.56
2024-03-05T13:00:02.681Z,6.98
2024-03-05T13:02:29.421Z,8.29
2024-03-05T13:04:59.174Z,10.55
2024-03-05T13:07:26.704Z,8.26
2024-03-05T13:09:55.143Z,8.31
2024-03-05T13:12:21.688Z,11.31
2024-03-05T13:14:48.187Z,12.95
2024-03-05T13:17:14.817Z,11.88
2024-03-05T13:19:41.297Z,9.11
2024-03-05T13:22:07.882Z,8.67
2024-03-05T13:24:35.242Z,8.44
2024-03-05T13:27:01.795Z,7.25
2024-03-05T13:29:28.253Z,6.30
2024-03-05T13:31:54.841Z,6.09
2024-03-05T13:34:23.681Z,6.18
2024-03-05T13:36:50.543Z,6.27
2024-03-05T13:39:23.013Z,6.27
2024-03-05T13:41:53.676Z,5.95
2024-03-05T13:44:23.595Z,6.01
2024-03-05T13:46:54.049Z,6.26
2024-03-05T13:49:21.970Z,6.39
2024-03-05T13:51:49.324Z,6.67
2024-03-05T13:54:15.949Z,6.38
2024-03-05T13:56:44.860Z,7.09
2024-03-05T13:59:12.360Z,6.33
2024-03-05T14:01:40.377Z,5.75
2024-03-05T14:04:10.663Z,5.78
2024-03-05T14:06:40.039Z,5.84
2024-03-05T14:09:09.804Z,6.03
2024-03-05T14:11:36.816Z,5.76
2024-03-05T14:14:05.369Z,5.61
2024-03-05T14:16:33.529Z,5.57
2024-03-05T14:19:00.837Z,5.89
2024-03-05T14:21:31.421Z,6.05
2024-03-05T14:23:58.825Z,6.26
2024-03-05T14:26:25.483Z,6.03
2024-03-05T14:28:52.272Z,6.19
2024-03-05T14:31:19.048Z,5.47
2024-03-05T14:33:45.591Z,5.61
2024-03-05T14:36:15.031Z,5.65
2024-03-05T14:38:43.559Z,5.81
2024-03-05T14:41:11.024Z,5.88
2024-03-05T14:43:38.007Z,5.57
2024-03-05T14:46:05.083Z,5.58
2024-03-05T14:48:31.576Z,5.43
2024-03-05T14:50:58.036Z,5.59
2024-03-05T14:53:24.720Z,5.54
2024-03-05T14:55:51.986Z,5.57
2024-03-05T14:58:18.673Z,5.43
2024-03-05T15:00:45.592Z,5.55
2024-03-05T15:03:12.137Z,5.35
2024-03-05T15:05:39.361Z,5.46
2024-03-05T15:08:07.173Z,5.29
2024-03-05T15:10:35.478Z,5.16
2024-03-05T15:13:01.988Z,5.13
2024-03-05T15:15:28.466Z,5.28
2024-03-05T15:17:55.796Z,4.98
2024-03-05T15:20:23.017Z,5.16
2024-03-05T15:22:50.672Z,5.26
2024-03-05T15:25:24.589Z,5.13
2024-03-05T15:30:21.026Z,4.94
2024-03-05T15:32:52.020Z,5.02
2024-03-05T15:35:23.943Z,4.93
2024-03-05T15:37:51.929Z,4.90
2024-03-05T15:40:23.292Z,4.79
2024-03-05T15:42:51.643Z,4.81
2024-03-05T15:45:19.382Z,4.97
2024-03-05T15:47:48.108Z,4.63
2024-03-05T15:50:19.404Z,4.64
2024-03-05T15:52:52.926Z,4.57
2024-03-05T15:55:25.898Z,4.68
2024-03-05T15:58:09.800Z,4.55
2024-03-05T16:00:39.572Z,4.41
2024-03-05T16:03:14.292Z,4.45
2024-03-05T16:05:55.481Z,4.43
2024-03-05T16:08:30.893Z,4.50
2024-03-05T16:10:57.495Z,4.44
2024-03-05T16:13:24.208Z,4.55
2024-03-05T16:15:51.178Z,4.41
2024-03-05T16:18:18.646Z,4.47
2024-03-05T16:20:46.965Z,4.46
2024-03-05T16:23:13.646Z,4.47
2024-03-05T16:25:41.532Z,4.39
2024-03-05T16:28:14.169Z,4.33
2024-03-05T16:30:40.896Z,4.23
2024-03-05T16:33:07.849Z,4.18
2024-03-05T16:35:36.246Z,4.25
2024-03-05T16:38:04.895Z,4.24
2024-03-05T16:40:36.041Z,4.06
2024-03-05T16:43:04.029Z,4.03
2024-03-05T16:45:30.574Z,4.06
2024-03-05T16:48:01.036Z,4.03
2024-03-05T16:50:29.058Z,4.08
2024-03-05T16:52:57.895Z,4.10
2024-03-05T16:55:27.033Z,4.08
2024-03-05T16:58:00.570Z,4.08
2024-03-05T17:00:32.149Z,3.95
2024-03-05T17:03:07.149Z,3.97
2024-03-05T17:05:37.521Z,3.97
2024-03-05T17:08:11.336Z,3.89
2024-03-05T17:10:40.966Z,3.85
2024-03-05T17:13:08.958Z,3.87
2024-03-05T17:15:45.608Z,3.78
2024-03-05T17:18:12.622Z,3.71
2024-03-05T17:20:39.626Z,3.68
2024-03-05T17:23:07.147Z,3.69
2024-03-05T17:25:38.444Z,3.63
2024-03-05T17:28:09.308Z,3.59
2024-03-05T17:30:36.067Z,3.58
2024-03-05T17:33:02.612Z,3.51
2024-03-05T17:35:29.144Z,3.48
2024-03-05T17:37:56.389Z,3.52
2024-03-05T17:40:22.934Z,3.51
2024-03-05T17:42:50.130Z,3.52
2024-03-05T17:45:17.422Z,3.47
2024-03-05T17:47:44.242Z,3.52
2024-03-05T17:50:23.173Z,3.56
2024-03-05T17:52:49.803Z,3.42
2024-03-05T17:55:17.613Z,3.39
2024-03-05T17:57:48.353Z,3.43
2024-03-05T18:00:15.959Z,3.38
2024-03-05T18:02:47.282Z,3.36
2024-03-05T18:05:14.118Z,3.38
2024-03-05T18:07:41.339Z,3.41
2024-03-05T18:10:08.752Z,3.35
2024-03-05T18:12:35.781Z,3.33
2024-03-05T18:15:02.800Z,3.40
2024-03-05T18:17:31.312Z,3.33
2024-03-05T18:19:58.450Z,3.32
2024-03-05T18:22:25.529Z,3.32
2024-03-05T18:24:53.397Z,3.29
2024-03-05T18:27:19.937Z,3.48
2024-03-05T18:29:46.697Z,3.33
2024-03-05T18:32:16.539Z,3.28
2024-03-05T18:34:44.071Z,3.24
2024-03-05T18:37:12.721Z,3.22
2024-03-05T18:39:39.342Z,3.28
2024-03-05T18:42:06.501Z,3.31
2024-03-05T18:44:34.549Z,3.24
2024-03-05T18:47:01.601Z,3.18
2024-03-05T18:49:29.062Z,3.20
2024-03-05T18:51:56.579Z,3.12
2024-03-05T18:54:23.478Z,3.07
2024-03-05T18:56:50.103Z,3.08
2024-03-05T18:59:18.391Z,3.04
2024-03-05T19:01:46.603Z,3.06
2024-03-05T19:04:13.387Z,2.98
2024-03-05T19:06:40.620Z,3.04
2024-03-05T19:09:09.930Z,2.98
2024-03-05T19:11:37.053Z,2.97
2024-03-05T19:14:08.700Z,2.94
2024-03-05T19:16:36.314Z,2.92
2024-03-05T19:19:04.075Z,2.92
2024-03-05T19:21:32.009Z,2.90
2024-03-05T19:23:58.730Z,2.90
2024-03-05T19:26:27.802Z,2.88
2024-03-05T19:28:54.276Z,2.87
2024-03-05T19:31:20.841Z,2.86
2024-03-05T19:33:47.306Z,2.85
2024-03-05T19:36:14.901Z,2.84
2024-03-05T19:38:42.858Z,2.94
2024-03-05T19:41:11.205Z,2.93
2024-03-05T19:43:41.481Z,2.86
2024-03-05T19:46:08.602Z,2.83
2024-03-05T19:48:35.089Z,2.84
2024-03-05T19:51:05.312Z,2.83
2024-03-05T19:53:31.826Z,2.90
2024-03-05T19:55:58.718Z,2.91
2024-03-05T19:58:25.149Z,2.85
2024-03-05T20:00:51.672Z,2.85
2024-03-05T20:03:18.274Z,2.79
2024-03-05T20:05:45.339Z,2.77
2024-03-05T20:08:13.640Z,2.75
2024-03-05T20:10:40.211Z,2.80
2024-03-05T20:13:07.821Z,2.78
2024-03-05T20:15:34.347Z,2.77
2024-03-05T20:18:00.787Z,2.76
2024-03-05T20:20:29.773Z,2.72
2024-03-05T20:22:56.937Z,2.70
2024-03-05T20:25:24.276Z,2.70
2024-03-05T20:27:52.318Z,2.71
2024-03-05T20:30:19.378Z,2.77
2024-03-05T20:32:46.794Z,2.74
2024-03-05T20:35:17.530Z,2.70
2024-03-05T20:37:44.952Z,2.64
2024-03-05T20:40:12.988Z,2.74
2024-03-05T20:42:41.663Z,2.67
2024-03-05T20:45:08.658Z,2.77
2024-03-05T20:47:35.232Z,2.81
2024-03-05T20:50:01.763Z,2.67
2024-03-05T20:52:29.539Z,2.64
2024-03-05T20:54:56.496Z,2.78
2024-03-05T20:57:23.575Z,2.68
2024-03-05T20:59:50.806Z,2.70
2024-03-05T21:02:17.596Z,2.58
2024-03-05T21:04:44.154Z,2.71
2024-03-05T21:07:10.681Z,2.65
2024-03-05T21:09:39.503Z,2.71
2024-03-05T21:12:06.199Z,2.56
2024-03-05T21:14:32.623Z,2.52
2024-03-05T21:16:59.190Z,2.49
2024-03-05T21:19:29.411Z,2.59
2024-03-05T21:21:57.154Z,2.58
2024-03-05T21:24:24.321Z,2.54
2024-03-05T21:29:20.553Z,2.41
2024-03-05T21:31:48.040Z,2.36
2024-03-05T21:34:14.623Z,2.36
2024-03-05T21:36:42.601Z,2.37
2024-03-05T21:39:09.090Z,2.31
2024-03-05T21:41:35.604Z,2.21
2024-03-05T21:44:02.109Z,2.10
2024-03-05T21:46:28.687Z,2.17
2024-03-05T21:48:55.325Z,2.26
2024-03-05T21:51:21.812Z,2.19
2024-03-05T21:53:49.072Z,2.13
2024-03-05T21:56:16.455Z,2.12
2024-03-05T21:58:44.045Z,2.08
2024-03-05T22:01:11.028Z,1.98
2024-03-05T22:03:37.463Z,1.99
2024-03-05T22:06:12.587Z,1.96
2024-03-05T22:08:45.393Z,1.99
2024-03-05T22:11:12.371Z,1.93
2024-03-05T22:13:38.866Z,2.06
2024-03-05T22:16:05.418Z,1.93
2024-03-05T22:18:31.897Z,1.94
2024-03-05T22:20:58.515Z,1.94
2024-03-05T22:23:24.965Z,1.89
2024-03-05T22:25:51.457Z,1.86
2024-03-05T22:28:18.058Z,1.84
2024-03-05T22:30:45.084Z,1.83
2024-03-05T22:33:12.057Z,1.88
2024-03-05T22:35:39.018Z,1.88
2024-03-05T22:38:05.941Z,1.85
2024-03-05T22:40:33.015Z,1.81
2024-03-05T22:42:59.538Z,1.89
2024-03-05T22:45:27.439Z,1.90
2024-03-05T22:47:53.946Z,1.81
2024-03-05T22:50:22.497Z,1.80
2024-03-05T22:52:50.154Z,1.84
2024-03-05T22:55:16.686Z,1.80
2024-03-05T22:57:43.154Z,1.76
2024-03-05T23:00:25.018Z,1.75
2024-03-05T23:02:52.710Z,1.81
2024-03-05T23:05:20.565Z,1.84
2024-03-05T23:07:47.681Z,1.83
2024-03-05T23:10:18.108Z,1.76
2024-03-05T23:12:45.650Z,1.74
2024-03-05T23:15:16.371Z,1.75
2024-03-05T23:17:43.995Z,1.81
2024-03-05T23:20:14.315Z,1.78
2024-03-05T23:22:41.002Z,1.79
2024-03-05T23:25:08.204Z,1.80
2024-03-05T23:27:34.862Z,1.81
2024-03-05T23:30:01.823Z,1.81
2024-03-05T23:32:28.344Z,1.78
2024-03-05T23:34:57.045Z,1.69
2024-03-05T23:37:24.444Z,1.66
2024-03-05T23:39:50.938Z,1.66
2024-03-05T23:42:18.264Z,1.68
2024-03-05T23:44:44.762Z,1.64
2024-03-05T23:47:11.296Z,1.71
2024-03-05T23:49:37.858Z,1.67
2024-03-05T23:52:04.565Z,1.62
2024-03-05T23:54:34.934Z,1.69
2024-03-05T23:57:02.095Z,1.67
2024-03-05T23:59:28.650Z,1.72
