createdAt,value
2022-08-05T00:01:28.384Z,3.30
2022-08-05T00:03:56.992Z,2.97
2022-08-05T00:06:32.322Z,2.60
2022-08-05T00:09:00.423Z,3.50
2022-08-05T00:11:30.176Z,3.37
2022-08-05T00:14:01.341Z,3.70
2022-08-05T00:16:35.931Z,3.23
2022-08-05T00:19:04.234Z,2.93
2022-08-05T00:21:30.824Z,3.70
2022-08-05T00:24:10.114Z,3.50
2022-08-05T00:26:37.410Z,2.97
2022-08-05T00:29:03.837Z,3.20
2022-08-05T00:31:53.134Z,3.20
2022-08-05T00:34:56.863Z,3.07
2022-08-05T00:37:10.726Z,3.27
2022-08-05T00:39:57.341Z,3.07
2022-08-05T00:42:35.418Z,3.57
2022-08-05T00:45:05.584Z,3.70
2022-08-05T00:47:57.228Z,3.40
2022-08-05T00:50:21.809Z,3.20
2022-08-05T00:52:52.180Z,3.73
2022-08-05T00:55:19.932Z,4.70
2022-08-05T00:57:58.089Z,4.13
2022-08-05T01:00:30.408Z,3.33
2022-08-05T01:02:59.682Z,3.30
2022-08-05T01:05:27.372Z,3.33
2022-08-05T01:08:30.292Z,4.07
2022-08-05T01:10:52.584Z,3.37
2022-08-05T01:13:58.823Z,3.13
2022-08-05T01:16:44.991Z,3.80
2022-08-05T01:19:46.282Z,3.60
2022-08-05T01:22:39.572Z,4.07
2022-08-05T01:25:40.658Z,3.43
2022-08-05T01:28:18.072Z,3.60
2022-08-05T01:30:56.884Z,3.20
2022-08-05T01:33:35.362Z,3.37
2022-08-05T01:36:08.563Z,4.10
2022-08-05T01:38:40.968Z,3.50
2022-08-05T01:41:08.818Z,3.67
2022-08-05T01:43:37.794Z,3.50
2022-08-05T01:46:16.503Z,3.67
2022-08-05T01:48:55.946Z,3.30
2022-08-05T01:51:23.789Z,3.90
2022-08-05T01:53:57.823Z,3.33
2022-08-05T01:58:09.565Z,3.30
2022-08-05T01:59:20.622Z,3.43
2022-08-05T02:01:50.081Z,3.70
2022-08-05T02:04:19.033Z,3.73
2022-08-05T02:06:45.679Z,3.80
2022-08-05T02:09:14.601Z,3.37
2022-08-05T02:11:55.568Z,3.77
2022-08-05T02:14:32.334Z,3.50
2022-08-05T02:17:17.069Z,3.67
2022-08-05T02:20:07.034Z,3.43
2022-08-05T02:22:42.110Z,3.20
2022-08-05T02:25:19.522Z,3.13
2022-08-05T02:27:58.964Z,3.67
2022-08-05T02:30:34.399Z,3.43
2022-08-05T02:33:03.225Z,3.40
2022-08-05T02:35:37.672Z,3.40
2022-08-05T02:38:12.451Z,3.20
2022-08-05T02:40:46.458Z,3.40
2022-08-05T02:43:16.677Z,2.80
2022-08-05T02:45:51.906Z,3.13
2022-08-05T02:48:28.954Z,2.60
2022-08-05T02:50:59.890Z,3.23
2022-08-05T02:53:29.130Z,3.43
2022-08-05T02:56:08.374Z,3.23
2022-08-05T02:58:36.719Z,3.30
2022-08-05T03:01:16.971Z,3.43
2022-08-05T03:04:02.812Z,3.60
2022-08-05T03:06:56.649Z,3.37
2022-08-05T03:09:27.143Z,3.07
2022-08-05T03:12:04.819Z,3.43
2022-08-05T03:14:31.222Z,3.43
2022-08-05T03:16:57.672Z,3.17
2022-08-05T03:19:33.968Z,3.00
2022-08-05T03:22:01.336Z,3.40
2022-08-05T03:24:30.656Z,3.17
2022-08-05T03:26:59.343Z,4.30
2022-08-05T03:29:46.030Z,3.47
2022-08-05T03:32:14.358Z,3.37
2022-08-05T03:34:42.226Z,3.00
2022-08-05T03:37:18.951Z,3.50
2022-08-05T03:40:08.805Z,3.60
2022-08-05T03:42:51.419Z,3.43
2022-08-05T03:45:21.706Z,3.17
2022-08-05T03:47:49.941Z,4.73
2022-08-05T03:50:16.480Z,3.60
2022-08-05T03:55:52.581Z,2.70
2022-08-05T03:55:52.829Z,2.90
2022-08-05T03:58:37.846Z,3.20
2022-08-05T04:01:11.378Z,3.10
2022-08-05T04:03:42.336Z,3.37
2022-08-05T04:06:29.441Z,3.83
2022-08-05T04:08:56.872Z,3.07
2022-08-05T04:11:24.129Z,3.40
2022-08-05T04:14:10.951Z,2.83
2022-08-05T04:16:44.971Z,3.07
2022-08-05T04:19:13.190Z,3.97
2022-08-05T04:22:05.204Z,3.13
2022-08-05T04:24:27.748Z,3.27
2022-08-05T04:26:54.230Z,3.13
2022-08-05T04:29:20.910Z,3.43
2022-08-05T04:31:48.437Z,3.07
2022-08-05T04:34:31.270Z,3.70
2022-08-05T04:37:01.571Z,3.30
2022-08-05T04:39:30.632Z,3.30
2022-08-05T04:41:57.071Z,2.87
2022-08-05T04:44:29.598Z,3.00
2022-08-05T04:46:58.810Z,3.80
2022-08-05T04:49:38.977Z,3.50
2022-08-05T04:52:12.415Z,2.90
2022-08-05T04:54:38.925Z,2.83
2022-08-05T04:57:05.522Z,3.20
2022-08-05T04:59:38.917Z,3.33
2022-08-05T05:02:37.470Z,3.33
2022-08-05T05:04:52.904Z,3.13
2022-08-05T05:07:29.708Z,3.40
2022-08-05T05:09:59.040Z,3.43
2022-08-05T05:12:29.124Z,3.70
2022-08-05T05:14:55.561Z,3.27
2022-08-05T05:17:24.510Z,3.57
2022-08-05T05:19:54.742Z,3.20
2022-08-05T05:22:23.045Z,3.50
2022-08-05T05:24:56.804Z,3.30
2022-08-05T05:27:25.231Z,4.17
2022-08-05T05:30:15.338Z,3.53
2022-08-05T05:32:42.233Z,3.63
2022-08-05T05:35:09.417Z,3.43
2022-08-05T05:37:59.511Z,3.97
2022-08-05T05:40:28.391Z,3.57
2022-08-05T05:42:55.306Z,3.60
2022-08-05T05:45:23.376Z,3.57
2022-08-05T05:48:06.314Z,4.17
2022-08-05T05:50:41.312Z,3.80
2022-08-05T05:53:21.558Z,3.47
2022-08-05T05:55:51.892Z,3.00
2022-08-05T05:58:31.484Z,4.43
2022-08-05T06:01:02.561Z,4.07
2022-08-05T06:03:53.770Z,3.73
2022-08-05T06:06:27.964Z,4.03
2022-08-05T06:08:57.947Z,4.00
2022-08-05T06:11:24.525Z,4.27
2022-08-05T06:13:54.158Z,4.00
2022-08-05T06:16:30.901Z,4.70
2022-08-05T06:19:05.947Z,3.90
2022-08-05T06:21:36.719Z,3.53
2022-08-05T06:24:11.458Z,4.00
2022-08-05T06:26:38.825Z,4.33
2022-08-05T06:29:23.817Z,4.17
2022-08-05T06:31:52.475Z,3.83
2022-08-05T06:34:20.143Z,4.20
2022-08-05T06:36:57.136Z,4.00
2022-08-05T06:39:27.097Z,4.30
2022-08-05T06:41:54.170Z,3.93
2022-08-05T06:44:22.050Z,3.60
2022-08-05T06:46:50.824Z,3.43
2022-08-05T06:49:17.758Z,3.30
2022-08-05T06:51:45.594Z,3.37
2022-08-05T06:54:19.131Z,3.60
2022-08-05T06:56:55.154Z,3.00
2022-08-05T06:59:38.732Z,3.10
2022-08-05T07:02:08.891Z,3.27
2022-08-05T07:04:35.847Z,3.37
2022-08-05T07:07:03.083Z,3.50
2022-08-05T07:09:40.503Z,3.30
2022-08-05T07:12:07.709Z,2.77
2022-08-05T07:14:53.942Z,4.93
2022-08-05T07:18:02.048Z,4.87
2022-08-05T07:22:54.335Z,3.43
2022-08-05T07:25:53.829Z,5.43
2022-08-05T07:28:11.445Z,3.50
2022-08-05T07:30:39.678Z,2.60
2022-08-05T07:33:10.665Z,2.97
2022-08-05T07:36:02.761Z,2.33
2022-08-05T07:38:34.192Z,3.20
2022-08-05T07:42:07.172Z,2.93
2022-08-05T07:43:58.159Z,2.87
2022-08-05T07:46:27.019Z,2.97
2022-08-05T07:49:02.172Z,3.33
2022-08-05T07:51:37.174Z,2.73
2022-08-05T07:54:08.332Z,2.20
2022-08-05T07:57:00.233Z,2.47
2022-08-05T07:59:30.954Z,2.67
2022-08-05T08:02:07.181Z,2.17
2022-08-05T08:04:42.006Z,2.43
2022-08-05T08:07:08.417Z,2.77
2022-08-05T08:09:35.343Z,2.30
2022-08-05T08:12:12.486Z,2.20
2022-08-05T08:14:47.015Z,1.97
2022-08-05T08:17:15.796Z,2.03
2022-08-05T08:20:21.789Z,2.40
2022-08-05T08:22:30.472Z,2.37
2022-08-05T08:25:02.861Z,2.13
2022-08-05T08:27:37.997Z,1.70
2022-08-05T08:30:19.660Z,1.80
2022-08-05T08:32:58.326Z,1.80
2022-08-05T08:35:34.729Z,2.10
2022-08-05T08:38:07.187Z,1.80
2022-08-05T08:40:35.267Z,2.47
2022-08-05T08:45:16.088Z,1.80
2022-08-05T08:45:52.773Z,1.77
2022-08-05T08:48:36.121Z,1.77
2022-08-05T08:51:30.649Z,2.10
2022-08-05T08:53:53.622Z,1.53
2022-08-05T08:56:22.179Z,1.27
2022-08-05T08:58:48.954Z,1.37
2022-08-05T09:01:18.965Z,1.33
2022-08-05T09:03:55.332Z,1.00
2022-08-05T09:06:29.343Z,1.10
2022-08-05T09:09:00.998Z,1.43
2022-08-05T09:11:52.034Z,1.20
2022-08-05T09:14:57.503Z,1.20
2022-08-05T09:17:03.854Z,1.37
2022-08-05T09:19:36.859Z,1.37
2022-08-05T09:22:31.219Z,1.23
2022-08-05T09:25:00.505Z,0.90
2022-08-05T09:28:04.149Z,1.50
2022-08-05T09:30:26.374Z,0.80
2022-08-05T09:32:53.631Z,1.20
2022-08-05T09:35:27.226Z,1.00
2022-08-05T09:38:12.631Z,1.23
2022-08-05T09:40:52.010Z,1.30
2022-08-05T09:43:40.503Z,1.30
2022-08-05T09:46:27.575Z,0.80
2022-08-05T09:49:07.039Z,0.90
2022-08-05T09:51:38.172Z,0.90
2022-08-05T09:54:10.024Z,1.27
2022-08-05T09:56:38.012Z,1.10
2022-08-05T09:59:05.623Z,0.93
2022-08-05T10:01:33.911Z,1.30
2022-08-05T10:04:09.994Z,1.20
2022-08-05T10:06:37.561Z,1.03
2022-08-05T10:09:25.343Z,1.30
2022-08-05T10:11:55.011Z,0.93
2022-08-05T10:14:28.089Z,1.20
2022-08-05T10:17:36.781Z,1.53
2022-08-05T10:20:03.903Z,1.07
2022-08-05T10:22:42.775Z,1.20
2022-08-05T10:25:10.274Z,1.10
2022-08-05T10:28:13.878Z,1.60
2022-08-05T10:31:20.412Z,1.13
2022-08-05T10:33:15.318Z,1.67
2022-08-05T10:35:44.155Z,1.07
2022-08-05T10:38:12.865Z,0.70
2022-08-05T10:40:58.108Z,1.00
2022-08-05T10:43:49.902Z,1.10
2022-08-05T10:46:18.177Z,1.40
2022-08-05T10:49:02.750Z,1.07
2022-08-05T10:51:59.804Z,1.03
2022-08-05T10:55:02.384Z,1.27
2022-08-05T10:57:33.842Z,1.00
2022-08-05T11:00:19.711Z,0.83
2022-08-05T11:03:24.452Z,0.83
2022-08-05T11:06:14.562Z,1.10
2022-08-05T11:09:13.008Z,0.83
2022-08-05T11:11:52.244Z,1.40
2022-08-05T11:17:59.953Z,1.20
2022-08-05T11:20:45.226Z,0.90
2022-08-05T11:23:33.454Z,1.30
2022-08-05T11:26:11.711Z,1.30
2022-08-05T11:28:44.266Z,2.03
2022-08-05T11:31:10.591Z,2.40
2022-08-05T11:33:46.640Z,1.20
2022-08-05T11:36:34.662Z,1.00
2022-08-05T11:39:04.137Z,3.67
2022-08-05T11:42:01.232Z,1.10
2022-08-05T11:44:41.270Z,0.90
2022-08-05T11:47:10.986Z,1.10
2022-08-05T11:49:39.650Z,0.80
2022-08-05T11:52:11.301Z,1.10
2022-08-05T11:54:40.450Z,1.13
2022-08-05T11:57:24.859Z,1.30
2022-08-05T11:59:54.196Z,1.00
2022-08-05T12:02:31.510Z,0.93
2022-08-05T12:05:00.873Z,1.20
2022-08-05T12:08:08.341Z,1.27
2022-08-05T12:10:25.230Z,1.00
2022-08-05T12:13:15.563Z,1.10
2022-08-05T12:15:44.915Z,0.90
2022-08-05T12:18:12.337Z,0.80
2022-08-05T12:20:39.306Z,1.17
2022-08-05T12:23:12.299Z,1.43
2022-08-05T12:25:51.721Z,0.90
2022-08-05T12:28:40.068Z,1.20
2022-08-05T12:31:08.658Z,1.53
2022-08-05T12:33:36.709Z,1.07
2022-08-05T12:36:08.379Z,0.90
2022-08-05T12:38:40.287Z,1.13
2022-08-05T12:41:13.516Z,1.10
2022-08-05T12:43:57.554Z,0.90
2022-08-05T12:46:29.343Z,1.00
2022-08-05T12:49:14.459Z,1.00
2022-08-05T12:52:10.625Z,0.80
2022-08-05T12:54:43.499Z,0.70
2022-08-05T12:57:13.097Z,1.10
2022-08-05T13:01:57.568Z,1.10
2022-08-05T13:02:42.191Z,0.83
2022-08-05T13:05:14.679Z,1.13
2022-08-05T13:07:59.958Z,1.23
2022-08-05T13:10:28.636Z,1.03
2022-08-05T13:12:58.036Z,0.87
2022-08-05T13:15:41.941Z,0.93
2022-08-05T13:18:20.732Z,0.70
2022-08-05T13:20:49.739Z,0.73
2022-08-05T13:23:18.187Z,1.10
2022-08-05T13:25:51.613Z,0.87
2022-08-05T13:28:25.685Z,1.07
2022-08-05T13:30:53.365Z,0.87
2022-08-05T13:34:24.079Z,0.60
2022-08-05T13:36:07.094Z,0.70
2022-08-05T13:38:38.418Z,0.97
2022-08-05T13:41:09.323Z,1.03
2022-08-05T13:43:45.475Z,1.07
2022-08-05T13:49:12.048Z,0.90
2022-08-05T13:51:40.900Z,1.07
2022-08-05T13:54:12.912Z,2.50
2022-08-05T13:56:45.443Z,1.40
2022-08-05T13:59:21.033Z,1.57
2022-08-05T14:01:57.511Z,1.90
2022-08-05T14:04:52.684Z,1.20
2022-08-05T14:07:25.850Z,1.20
2022-08-05T14:10:18.678Z,1.00
2022-08-05T14:12:54.982Z,0.77
2022-08-05T14:16:05.143Z,1.20
2022-08-05T14:18:14.740Z,0.87
2022-08-05T14:20:46.760Z,0.93
2022-08-05T14:23:13.821Z,0.97
2022-08-05T14:25:43.591Z,1.07
2022-08-05T14:28:26.084Z,0.70
2022-08-05T14:30:53.668Z,0.80
2022-08-05T14:33:22.573Z,1.00
2022-08-05T14:35:50.679Z,0.90
2022-08-05T14:38:33.152Z,1.03
2022-08-05T14:41:07.474Z,0.73
2022-08-05T14:43:59.722Z,1.10
2022-08-05T14:46:28.690Z,0.90
2022-08-05T14:48:58.709Z,1.10
2022-08-05T14:51:30.793Z,0.60
2022-08-05T14:54:28.817Z,0.80
2022-08-05T14:56:47.024Z,0.80
2022-08-05T14:59:14.242Z,0.90
2022-08-05T15:01:48.143Z,1.07
2022-08-05T15:04:15.980Z,0.80
2022-08-05T15:06:42.393Z,0.67
2022-08-05T15:09:15.930Z,0.93
2022-08-05T15:11:51.110Z,1.00
2022-08-05T15:14:35.937Z,1.10
2022-08-05T15:17:09.881Z,1.13
2022-08-05T15:19:53.572Z,0.70
2022-08-05T15:22:21.676Z,0.50
2022-08-05T15:24:54.075Z,0.90
2022-08-05T15:27:20.520Z,0.80
2022-08-05T15:29:47.062Z,0.70
2022-08-05T15:32:16.433Z,0.87
2022-08-05T15:34:43.143Z,1.17
2022-08-05T15:37:14.167Z,0.93
2022-08-05T15:40:58.547Z,0.90
2022-08-05T15:42:50.320Z,0.90
2022-08-05T15:45:15.518Z,1.00
2022-08-05T15:47:43.460Z,1.00
2022-08-05T15:50:15.319Z,1.00
2022-08-05T15:52:52.599Z,0.97
2022-08-05T15:55:24.665Z,0.80
2022-08-05T15:58:09.027Z,1.10
2022-08-05T16:00:50.583Z,0.80
2022-08-05T16:03:21.885Z,1.10
2022-08-05T16:05:52.440Z,0.77
2022-08-05T16:08:19.258Z,1.43
2022-08-05T16:10:45.669Z,1.20
2022-08-05T16:13:12.597Z,1.10
2022-08-05T16:15:51.745Z,0.87
2022-08-05T16:18:18.659Z,1.20
2022-08-05T16:20:46.354Z,1.10
2022-08-05T16:23:12.880Z,1.17
2022-08-05T16:25:39.476Z,1.33
2022-08-05T16:28:09.808Z,1.30
2022-08-05T16:30:37.143Z,0.90
2022-08-05T16:33:03.786Z,1.30
2022-08-05T16:35:32.331Z,1.30
2022-08-05T16:38:03.039Z,1.07
2022-08-05T16:40:51.905Z,1.40
2022-08-05T16:43:23.976Z,1.67
2022-08-05T16:46:04.819Z,1.10
2022-08-05T16:48:35.357Z,1.20
2022-08-05T16:51:02.364Z,1.60
2022-08-05T16:54:05.155Z,1.10
2022-08-05T16:56:22.081Z,1.57
2022-08-05T16:58:50.016Z,1.13
2022-08-05T17:01:16.669Z,1.23
2022-08-05T17:03:45.434Z,1.30
2022-08-05T17:06:12.028Z,1.40
2022-08-05T17:08:52.928Z,1.20
2022-08-05T17:11:23.765Z,1.07
2022-08-05T17:14:00.398Z,1.30
2022-08-05T17:16:36.352Z,0.93
2022-08-05T17:19:07.491Z,1.27
2022-08-05T17:21:36.878Z,1.27
2022-08-05T17:24:28.245Z,1.27
2022-08-05T17:26:55.782Z,1.10
2022-08-05T17:29:34.086Z,1.20
2022-08-05T17:32:11.940Z,1.00
2022-08-05T17:34:43.685Z,1.20
2022-08-05T17:37:27.296Z,0.90
2022-08-05T17:39:56.619Z,1.20
2022-08-05T17:42:32.245Z,1.67
2022-08-05T17:45:00.227Z,1.00
2022-08-05T17:47:36.699Z,1.10
2022-08-05T17:50:10.760Z,0.70
2022-08-05T17:52:53.120Z,1.30
2022-08-05T17:55:22.120Z,1.07
2022-08-05T17:57:50.292Z,1.17
2022-08-05T18:00:17.554Z,1.13
2022-08-05T18:02:46.696Z,1.10
2022-08-05T18:05:13.737Z,1.07
2022-08-05T18:07:44.434Z,1.53
2022-08-05T18:10:14.102Z,1.20
2022-08-05T18:12:48.394Z,0.93
2022-08-05T18:15:14.922Z,1.43
2022-08-05T18:17:58.926Z,1.07
2022-08-05T18:20:29.401Z,1.97
2022-08-05T18:23:00.753Z,1.63
2022-08-05T18:25:39.187Z,1.37
2022-08-05T18:28:06.939Z,1.30
2022-08-05T18:30:34.539Z,1.30
2022-08-05T18:33:02.300Z,1.63
2022-08-05T18:36:01.197Z,1.43
2022-08-05T18:38:19.135Z,1.40
2022-08-05T18:41:56.551Z,1.53
2022-08-05T18:43:38.345Z,1.50
2022-08-05T18:46:10.144Z,1.53
2022-08-05T18:48:41.868Z,1.20
2022-08-05T18:52:04.281Z,1.30
2022-08-05T18:54:14.325Z,1.37
2022-08-05T18:56:40.743Z,1.23
2022-08-05T18:59:43.728Z,1.23
2022-08-05T19:01:56.777Z,1.30
2022-08-05T19:04:24.506Z,1.83
2022-08-05T19:06:51.574Z,1.90
2022-08-05T19:09:20.155Z,1.60
2022-08-05T19:12:00.231Z,1.47
2022-08-05T19:14:44.791Z,1.27
2022-08-05T19:17:16.753Z,1.57
2022-08-05T19:19:46.814Z,1.33
2022-08-05T19:22:17.039Z,1.33
2022-08-05T19:24:55.842Z,1.40
2022-08-05T19:27:23.640Z,1.67
2022-08-05T19:29:50.298Z,1.30
2022-08-05T19:32:17.244Z,1.80
2022-08-05T19:34:55.289Z,1.63
2022-08-05T19:37:35.111Z,3.20
2022-08-05T19:40:10.540Z,1.80
2022-08-05T19:42:38.803Z,1.90
2022-08-05T19:45:07.045Z,1.73
2022-08-05T19:47:37.372Z,1.57
2022-08-05T19:50:06.059Z,1.60
2022-08-05T19:52:34.482Z,1.13
2022-08-05T19:55:07.261Z,1.63
2022-08-05T19:58:06.830Z,2.77
2022-08-05T20:00:35.435Z,1.60
2022-08-05T20:03:01.868Z,1.43
2022-08-05T20:05:43.200Z,1.30
2022-08-05T20:08:10.183Z,2.47
2022-08-05T20:10:36.650Z,1.93
2022-08-05T20:13:03.375Z,1.63
2022-08-05T20:15:51.612Z,2.03
2022-08-05T20:18:32.705Z,1.77
2022-08-05T20:21:01.692Z,2.03
2022-08-05T20:23:40.450Z,1.67
2022-08-05T20:26:23.321Z,1.97
2022-08-05T20:28:53.903Z,1.67
2022-08-05T20:31:37.052Z,2.33
2022-08-05T20:34:12.533Z,1.83
2022-08-05T20:36:43.161Z,1.20
2022-08-05T20:39:12.955Z,1.53
2022-08-05T20:41:44.526Z,1.60
2022-08-05T20:44:17.591Z,1.97
2022-08-05T20:46:55.164Z,1.57
2022-08-05T20:49:24.508Z,1.30
2022-08-05T20:51:54.116Z,1.20
2022-08-05T20:54:20.972Z,1.17
2022-08-05T20:56:47.406Z,1.53
2022-08-05T20:59:19.149Z,1.97
2022-08-05T21:01:53.001Z,1.60
2022-08-05T21:04:19.466Z,1.77
2022-08-05T21:06:46.284Z,1.80
2022-08-05T21:09:14.716Z,1.50
2022-08-05T21:12:09.558Z,1.20
2022-08-05T21:14:34.940Z,1.90
2022-08-05T21:17:05.906Z,1.27
2022-08-05T21:19:46.710Z,1.47
2022-08-05T21:22:21.784Z,1.87
2022-08-05T21:24:51.833Z,1.37
2022-08-05T21:27:18.713Z,1.73
2022-08-05T21:29:48.544Z,1.47
2022-08-05T21:32:26.777Z,1.40
2022-08-05T21:35:08.250Z,1.73
2022-08-05T21:37:47.112Z,1.33
2022-08-05T21:40:19.837Z,1.93
2022-08-05T21:42:47.282Z,1.10
2022-08-05T21:45:25.138Z,1.47
2022-08-05T21:48:06.280Z,1.87
2022-08-05T21:50:32.928Z,1.87
2022-08-05T21:53:08.516Z,1.50
2022-08-05T21:56:05.041Z,1.20
2022-08-05T21:58:32.218Z,2.33
2022-08-05T22:00:58.983Z,1.60
2022-08-05T22:03:48.176Z,1.97
2022-08-05T22:06:12.106Z,1.60
2022-08-05T22:08:42.483Z,2.00
2022-08-05T22:11:11.843Z,1.60
2022-08-05T22:14:19.400Z,1.40
2022-08-05T22:16:42.098Z,1.53
2022-08-05T22:20:02.074Z,2.10
2022-08-05T22:22:01.518Z,1.43
2022-08-05T22:24:51.783Z,1.70
2022-08-05T22:28:08.771Z,1.90
2022-08-05T22:30:24.560Z,1.10
2022-08-05T22:32:58.670Z,2.07
2022-08-05T22:35:25.210Z,1.70
2022-08-05T22:37:58.953Z,2.20
2022-08-05T22:40:27.682Z,1.33
2022-08-05T22:42:58.224Z,1.40
2022-08-05T22:45:26.312Z,1.13
2022-08-05T22:47:55.386Z,4.43
2022-08-05T22:50:26.702Z,1.97
2022-08-05T22:52:54.854Z,1.63
2022-08-05T22:55:23.605Z,1.80
2022-08-05T22:57:51.853Z,1.47
2022-08-05T23:00:20.965Z,1.70
2022-08-05T23:02:48.528Z,1.20
2022-08-05T23:05:16.537Z,1.80
2022-08-05T23:07:44.832Z,2.13
2022-08-05T23:10:16.259Z,1.80
2022-08-05T23:12:46.894Z,1.27
2022-08-05T23:15:13.340Z,1.37
2022-08-05T23:18:01.056Z,1.40
2022-08-05T23:20:26.202Z,1.83
2022-08-05T23:22:55.931Z,1.73
2022-08-05T23:25:53.203Z,1.80
2022-08-05T23:28:09.058Z,1.50
2022-08-05T23:30:40.514Z,1.60
2022-08-05T23:33:21.859Z,1.77
2022-08-05T23:35:49.745Z,1.77
2022-08-05T23:38:16.240Z,2.83
2022-08-05T23:40:50.058Z,1.70
2022-08-05T23:43:25.387Z,1.67
2022-08-05T23:46:04.783Z,2.00
2022-08-05T23:48:31.204Z,1.87
2022-08-05T23:50:58.601Z,1.70
2022-08-05T23:53:28.328Z,1.50
2022-08-05T23:56:11.750Z,1.63
2022-08-05T23:58:38.388Z,2.17
