createdAt,value
2022-10-26T00:01:15.981Z,28.10
2022-10-26T00:03:45.501Z,39.07
2022-10-26T00:06:24.823Z,25.00
2022-10-26T00:08:53.018Z,47.30
2022-10-26T00:11:20.151Z,41.92
2022-10-26T00:13:47.990Z,31.30
2022-10-26T00:16:27.479Z,37.92
2022-10-26T00:18:54.918Z,34.17
2022-10-26T00:21:21.880Z,33.55
2022-10-26T00:23:48.831Z,31.25
2022-10-26T00:26:15.758Z,37.10
2022-10-26T00:28:42.736Z,36.80
2022-10-26T00:31:14.297Z,33.42
2022-10-26T00:33:41.705Z,35.72
2022-10-26T00:36:10.173Z,40.97
2022-10-26T00:38:37.819Z,38.63
2022-10-26T00:41:05.313Z,33.38
2022-10-26T00:43:32.143Z,40.58
2022-10-26T00:46:00.451Z,37.67
2022-10-26T00:48:34.747Z,37.92
2022-10-26T00:51:07.204Z,38.47
2022-10-26T00:53:34.297Z,37.80
2022-10-26T00:56:01.540Z,35.75
2022-10-26T00:58:29.120Z,30.95
2022-10-26T01:00:56.073Z,35.72
2022-10-26T01:03:25.456Z,30.88
2022-10-26T01:05:56.544Z,30.38
2022-10-26T01:08:24.458Z,34.17
2022-10-26T01:10:52.310Z,37.45
2022-10-26T01:13:19.981Z,35.42
2022-10-26T01:15:55.599Z,39.90
2022-10-26T01:18:41.646Z,31.58
2022-10-26T01:21:26.027Z,35.50
2022-10-26T01:24:30.585Z,39.20
2022-10-26T01:27:06.569Z,32.53
2022-10-26T01:29:55.992Z,32.65
2022-10-26T01:32:51.098Z,30.83
2022-10-26T01:35:37.068Z,33.35
2022-10-26T01:38:49.362Z,39.35
2022-10-26T01:41:45.602Z,33.55
2022-10-26T01:44:45.804Z,28.52
2022-10-26T01:47:16.045Z,29.45
2022-10-26T01:49:56.964Z,28.98
2022-10-26T01:52:24.203Z,28.77
2022-10-26T01:54:51.185Z,26.60
2022-10-26T01:57:21.584Z,30.60
2022-10-26T01:59:54.559Z,26.92
2022-10-26T02:02:52.998Z,21.67
2022-10-26T02:05:53.542Z,27.70
2022-10-26T02:08:58.768Z,24.42
2022-10-26T02:11:37.706Z,27.90
2022-10-26T02:14:49.556Z,23.70
2022-10-26T02:17:35.490Z,27.65
2022-10-26T02:20:07.746Z,23.10
2022-10-26T02:22:43.315Z,26.30
2022-10-26T02:25:19.241Z,34.00
2022-10-26T02:27:56.771Z,30.10
2022-10-26T02:30:24.109Z,31.85
2022-10-26T02:32:58.832Z,27.15
2022-10-26T02:35:30.815Z,24.13
2022-10-26T02:38:02.445Z,24.17
2022-10-26T02:40:29.866Z,29.35
2022-10-26T02:43:03.356Z,29.08
2022-10-26T02:45:55.243Z,25.50
2022-10-26T02:48:23.687Z,27.88
2022-10-26T02:51:04.146Z,26.02
2022-10-26T02:54:18.878Z,23.73
2022-10-26T02:56:59.363Z,30.35
2022-10-26T02:59:33.144Z,21.02
2022-10-26T03:02:00.923Z,24.60
2022-10-26T03:04:33.744Z,26.50
2022-10-26T03:07:01.488Z,24.08
2022-10-26T03:09:29.334Z,26.23
2022-10-26T03:11:56.390Z,26.63
2022-10-26T03:14:23.338Z,23.90
2022-10-26T03:19:22.070Z,27.33
2022-10-26T03:21:49.010Z,24.65
2022-10-26T03:24:15.941Z,24.75
2022-10-26T03:26:42.867Z,27.23
2022-10-26T03:29:09.894Z,26.48
2022-10-26T03:31:36.847Z,26.88
2022-10-26T03:34:04.082Z,26.55
2022-10-26T03:36:31.202Z,26.67
2022-10-26T03:38:58.293Z,22.35
2022-10-26T03:41:25.344Z,25.80
2022-10-26T03:43:52.396Z,33.03
2022-10-26T03:46:19.307Z,29.85
2022-10-26T03:48:46.342Z,31.33
2022-10-26T03:51:13.216Z,26.70
2022-10-26T03:53:40.389Z,31.48
2022-10-26T03:56:07.804Z,30.23
2022-10-26T03:58:34.798Z,35.30
2022-10-26T04:01:01.825Z,26.05
2022-10-26T04:03:28.708Z,28.75
2022-10-26T04:05:55.791Z,27.50
2022-10-26T04:08:23.001Z,30.08
2022-10-26T04:10:50.037Z,30.25
2022-10-26T04:13:16.983Z,24.52
2022-10-26T04:15:43.956Z,24.60
2022-10-26T04:18:14.027Z,24.58
2022-10-26T04:20:42.299Z,22.33
2022-10-26T04:23:15.887Z,24.67
2022-10-26T04:25:43.863Z,22.13
2022-10-26T04:28:12.968Z,28.85
2022-10-26T04:30:40.561Z,24.20
2022-10-26T04:33:07.840Z,32.47
2022-10-26T04:35:35.402Z,24.65
2022-10-26T04:38:06.345Z,24.50
2022-10-26T04:40:34.683Z,23.25
2022-10-26T04:43:02.233Z,23.98
2022-10-26T04:45:31.085Z,23.10
2022-10-26T04:48:11.100Z,24.38
2022-10-26T04:50:39.631Z,28.08
2022-10-26T04:53:10.158Z,33.30
2022-10-26T04:55:37.375Z,25.45
2022-10-26T04:58:05.004Z,26.33
2022-10-26T05:00:33.288Z,30.45
2022-10-26T05:03:05.792Z,29.27
2022-10-26T05:05:35.659Z,30.63
2022-10-26T05:08:02.695Z,31.13
2022-10-26T05:10:30.168Z,28.77
2022-10-26T05:13:00.216Z,30.65
2022-10-26T05:15:28.203Z,26.98
2022-10-26T05:17:58.040Z,26.60
2022-10-26T05:20:31.276Z,30.27
2022-10-26T05:23:01.313Z,25.73
2022-10-26T05:25:31.205Z,31.38
2022-10-26T05:28:04.266Z,28.67
2022-10-26T05:30:32.509Z,21.90
2022-10-26T05:33:03.210Z,24.73
2022-10-26T05:35:31.184Z,27.48
2022-10-26T05:37:58.885Z,27.27
2022-10-26T05:40:28.001Z,28.50
2022-10-26T05:43:01.473Z,31.13
2022-10-26T05:45:29.151Z,29.10
2022-10-26T05:47:58.646Z,26.10
2022-10-26T05:50:28.742Z,28.73
2022-10-26T05:52:55.942Z,26.70
2022-10-26T05:55:23.742Z,27.02
2022-10-26T05:57:51.559Z,31.08
2022-10-26T06:00:27.809Z,27.02
2022-10-26T06:03:47.137Z,27.38
2022-10-26T06:06:14.389Z,27.58
2022-10-26T06:08:43.070Z,26.65
2022-10-26T06:11:10.888Z,26.27
2022-10-26T06:13:38.393Z,25.35
2022-10-26T06:16:23.296Z,29.08
2022-10-26T06:19:21.523Z,26.27
2022-10-26T06:22:42.284Z,27.17
2022-10-26T06:25:33.604Z,30.08
2022-10-26T06:28:15.242Z,31.35
2022-10-26T06:30:42.889Z,28.20
2022-10-26T06:33:28.532Z,31.40
2022-10-26T06:36:06.197Z,25.77
2022-10-26T06:38:35.893Z,26.58
2022-10-26T06:41:03.998Z,28.00
2022-10-26T06:43:34.454Z,35.20
2022-10-26T06:46:22.856Z,28.92
2022-10-26T06:49:27.664Z,26.10
2022-10-26T06:52:00.590Z,28.90
2022-10-26T06:54:39.104Z,30.25
2022-10-26T06:57:11.274Z,30.55
2022-10-26T06:59:48.212Z,27.27
2022-10-26T07:02:15.665Z,31.77
2022-10-26T07:04:44.358Z,30.70
2022-10-26T07:07:18.496Z,35.63
2022-10-26T07:09:47.961Z,31.48
2022-10-26T07:12:15.622Z,34.00
2022-10-26T07:14:42.847Z,37.05
2022-10-26T07:17:10.484Z,34.17
2022-10-26T07:19:37.569Z,38.25
2022-10-26T07:22:04.544Z,35.10
2022-10-26T07:24:31.878Z,34.03
2022-10-26T07:26:59.604Z,39.83
2022-10-26T07:29:27.650Z,36.75
2022-10-26T07:31:55.235Z,32.78
2022-10-26T07:34:22.505Z,31.30
2022-10-26T07:36:51.619Z,32.10
2022-10-26T07:39:19.090Z,32.72
2022-10-26T07:41:47.207Z,34.17
2022-10-26T07:44:14.307Z,37.00
2022-10-26T07:46:41.518Z,30.45
2022-10-26T07:49:08.584Z,35.03
2022-10-26T07:51:35.660Z,35.25
2022-10-26T07:54:03.044Z,34.75
2022-10-26T07:56:30.340Z,32.55
2022-10-26T07:58:58.210Z,37.30
2022-10-26T08:01:26.415Z,35.72
2022-10-26T08:03:54.943Z,33.13
2022-10-26T08:06:23.020Z,28.38
2022-10-26T08:08:50.609Z,38.30
2022-10-26T08:11:18.191Z,33.88
2022-10-26T08:13:45.211Z,28.92
2022-10-26T08:16:12.715Z,28.65
2022-10-26T08:18:39.681Z,29.45
2022-10-26T08:21:13.700Z,25.10
2022-10-26T08:23:45.137Z,24.05
2022-10-26T08:26:12.090Z,29.95
2022-10-26T08:28:40.357Z,32.45
2022-10-26T08:31:07.832Z,27.80
2022-10-26T08:33:35.083Z,28.52
2022-10-26T08:36:05.370Z,30.40
2022-10-26T08:38:34.059Z,32.30
2022-10-26T08:41:09.098Z,32.17
2022-10-26T08:44:12.702Z,33.72
2022-10-26T08:46:45.847Z,33.13
2022-10-26T08:49:24.641Z,28.77
2022-10-26T08:51:58.194Z,28.98
2022-10-26T08:54:40.381Z,34.47
2022-10-26T08:57:22.936Z,30.15
2022-10-26T09:00:12.645Z,33.70
2022-10-26T09:02:40.067Z,35.35
2022-10-26T09:05:16.896Z,38.15
2022-10-26T09:08:09.050Z,37.45
2022-10-26T09:10:40.469Z,33.90
2022-10-26T09:13:58.889Z,34.10
2022-10-26T09:17:02.330Z,35.10
2022-10-26T09:19:47.475Z,37.83
2022-10-26T09:22:42.111Z,37.65
2022-10-26T09:25:20.156Z,32.35
2022-10-26T09:28:01.413Z,31.75
2022-10-26T09:30:30.466Z,36.13
2022-10-26T09:33:09.752Z,38.78
2022-10-26T09:35:50.035Z,37.17
2022-10-26T09:38:41.078Z,36.38
2022-10-26T09:41:40.548Z,36.45
2022-10-26T09:44:29.437Z,31.15
2022-10-26T09:47:03.464Z,35.10
2022-10-26T09:52:12.493Z,35.20
2022-10-26T09:54:39.470Z,35.08
2022-10-26T09:57:09.094Z,29.98
2022-10-26T09:59:40.183Z,32.13
2022-10-26T10:02:32.782Z,32.00
2022-10-26T10:05:00.089Z,27.92
2022-10-26T10:07:27.058Z,34.28
2022-10-26T10:10:19.442Z,39.47
2022-10-26T10:12:51.088Z,35.00
2022-10-26T10:15:20.398Z,31.40
2022-10-26T10:17:58.712Z,30.20
2022-10-26T10:20:32.737Z,30.02
2022-10-26T10:23:03.695Z,26.80
2022-10-26T10:25:40.211Z,30.98
2022-10-26T10:28:37.327Z,29.25
2022-10-26T10:31:19.318Z,31.50
2022-10-26T10:33:46.837Z,29.50
2022-10-26T10:36:29.452Z,37.80
2022-10-26T10:38:56.971Z,27.13
2022-10-26T10:41:31.373Z,27.83
2022-10-26T10:44:24.103Z,26.33
2022-10-26T10:46:51.214Z,29.55
2022-10-26T10:49:27.557Z,28.25
2022-10-26T10:51:56.209Z,27.80
2022-10-26T10:54:36.519Z,24.42
2022-10-26T10:57:25.591Z,27.92
2022-10-26T11:00:06.395Z,21.42
2022-10-26T11:03:03.728Z,22.70
2022-10-26T11:05:45.269Z,27.15
2022-10-26T11:08:26.354Z,28.88
2022-10-26T11:11:16.739Z,24.77
2022-10-26T11:13:55.447Z,26.60
2022-10-26T11:16:43.796Z,24.17
2022-10-26T11:19:20.780Z,23.27
2022-10-26T11:21:54.852Z,27.73
2022-10-26T11:24:48.031Z,24.60
2022-10-26T11:27:27.605Z,26.25
2022-10-26T11:30:18.007Z,23.70
2022-10-26T11:32:52.292Z,22.50
2022-10-26T11:35:37.596Z,27.40
2022-10-26T11:38:39.014Z,24.02
2022-10-26T11:41:26.126Z,25.85
2022-10-26T11:44:14.135Z,25.13
2022-10-26T11:46:48.064Z,21.23
2022-10-26T11:49:29.095Z,25.20
2022-10-26T11:52:22.825Z,24.13
2022-10-26T11:55:00.676Z,25.02
2022-10-26T11:57:31.078Z,25.10
2022-10-26T12:00:20.661Z,26.80
2022-10-26T12:03:14.559Z,26.05
2022-10-26T12:05:47.108Z,23.35
2022-10-26T12:08:37.918Z,16.35
2022-10-26T12:11:36.145Z,21.85
2022-10-26T12:14:27.006Z,18.42
2022-10-26T12:17:21.687Z,18.23
2022-10-26T12:20:11.092Z,22.77
2022-10-26T12:22:41.315Z,23.63
2022-10-26T12:25:15.301Z,22.10
2022-10-26T12:27:42.559Z,19.67
2022-10-26T12:30:12.306Z,21.35
2022-10-26T12:32:43.694Z,20.65
2022-10-26T12:35:38.846Z,18.80
2022-10-26T12:38:24.449Z,25.45
2022-10-26T12:41:07.526Z,21.17
2022-10-26T12:43:40.915Z,21.83
2022-10-26T12:46:13.782Z,21.73
2022-10-26T12:48:49.346Z,19.33
2022-10-26T12:51:40.011Z,19.55
2022-10-26T12:54:07.162Z,19.73
2022-10-26T12:56:58.373Z,19.45
2022-10-26T12:59:48.554Z,20.80
2022-10-26T13:02:36.575Z,25.13
2022-10-26T13:05:06.071Z,20.27
2022-10-26T13:07:41.873Z,20.88
2022-10-26T13:10:11.746Z,18.95
2022-10-26T13:12:53.829Z,19.10
2022-10-26T13:15:38.258Z,19.00
2022-10-26T13:18:18.403Z,18.55
2022-10-26T13:21:13.057Z,25.02
2022-10-26T13:23:45.082Z,22.55
2022-10-26T13:26:20.696Z,25.58
2022-10-26T13:29:02.916Z,19.02
2022-10-26T13:31:31.210Z,21.83
2022-10-26T13:34:19.761Z,28.00
2022-10-26T13:37:12.631Z,22.13
2022-10-26T13:39:44.428Z,31.80
2022-10-26T13:42:23.206Z,23.70
2022-10-26T13:45:03.927Z,26.88
2022-10-26T13:47:49.597Z,27.25
2022-10-26T13:50:21.430Z,27.75
2022-10-26T13:52:55.014Z,26.08
2022-10-26T13:58:08.537Z,24.67
2022-10-26T14:00:35.948Z,27.52
2022-10-26T14:03:22.505Z,30.00
2022-10-26T14:05:51.129Z,34.55
2022-10-26T14:08:21.175Z,28.38
2022-10-26T14:10:56.180Z,30.05
2022-10-26T14:13:27.140Z,28.20
2022-10-26T14:15:58.765Z,29.85
2022-10-26T14:18:29.349Z,26.92
2022-10-26T14:21:19.560Z,28.15
2022-10-26T14:23:58.092Z,31.55
2022-10-26T14:26:38.504Z,32.25
2022-10-26T14:29:21.050Z,27.63
2022-10-26T14:31:50.098Z,25.08
2022-10-26T14:34:18.977Z,26.92
2022-10-26T14:37:00.821Z,32.05
2022-10-26T14:39:37.486Z,25.38
2022-10-26T14:42:18.347Z,27.85
2022-10-26T14:44:49.006Z,42.63
2022-10-26T14:47:28.300Z,27.65
2022-10-26T14:49:56.465Z,27.17
2022-10-26T14:52:31.079Z,25.73
2022-10-26T14:55:15.161Z,27.00
2022-10-26T14:57:45.912Z,25.17
2022-10-26T15:00:26.272Z,26.98
2022-10-26T15:02:56.916Z,27.17
2022-10-26T15:05:35.678Z,31.63
2022-10-26T15:08:03.412Z,27.63
2022-10-26T15:10:36.840Z,32.72
2022-10-26T15:13:23.802Z,28.98
2022-10-26T15:15:58.086Z,27.92
2022-10-26T15:18:35.600Z,39.30
2022-10-26T15:21:04.633Z,28.08
2022-10-26T15:23:32.249Z,32.97
2022-10-26T15:26:06.861Z,28.73
2022-10-26T15:28:44.468Z,34.95
2022-10-26T15:31:11.318Z,32.58
2022-10-26T15:33:42.141Z,34.28
2022-10-26T15:36:16.981Z,36.08
2022-10-26T15:38:45.591Z,37.08
2022-10-26T15:41:32.616Z,36.72
2022-10-26T15:44:05.994Z,36.22
2022-10-26T15:49:07.859Z,41.42
2022-10-26T15:51:35.945Z,39.00
2022-10-26T15:54:09.176Z,43.08
2022-10-26T15:56:36.833Z,46.95
2022-10-26T15:59:12.637Z,37.78
2022-10-26T16:01:40.002Z,42.85
2022-10-26T16:04:07.207Z,37.50
2022-10-26T16:06:36.132Z,37.90
2022-10-26T16:09:07.546Z,40.50
2022-10-26T16:11:35.168Z,36.08
2022-10-26T16:14:03.843Z,41.92
2022-10-26T16:16:31.678Z,38.65
2022-10-26T16:19:18.458Z,41.67
2022-10-26T16:21:46.134Z,51.70
2022-10-26T16:24:13.628Z,37.65
2022-10-26T16:26:40.923Z,46.42
2022-10-26T16:29:07.876Z,44.17
2022-10-26T16:31:34.893Z,37.40
2022-10-26T16:34:04.216Z,42.97
2022-10-26T16:36:34.631Z,47.13
2022-10-26T16:41:35.184Z,50.58
2022-10-26T16:44:02.438Z,48.05
2022-10-26T16:46:29.985Z,44.40
2022-10-26T16:48:57.269Z,47.25
2022-10-26T16:51:27.756Z,45.33
2022-10-26T16:53:57.219Z,45.75
2022-10-26T16:56:30.375Z,50.00
2022-10-26T16:58:58.173Z,50.20
2022-10-26T17:01:26.023Z,66.55
2022-10-26T17:03:53.717Z,53.67
2022-10-26T17:06:22.104Z,59.22
2022-10-26T17:08:49.685Z,56.03
2022-10-26T17:11:20.732Z,55.10
2022-10-26T17:13:49.161Z,54.65
2022-10-26T17:16:20.186Z,61.17
2022-10-26T17:18:48.344Z,66.38
2022-10-26T17:21:18.722Z,71.25
2022-10-26T17:23:46.594Z,83.53
2022-10-26T17:26:14.942Z,76.15
2022-10-26T17:28:42.172Z,65.22
2022-10-26T17:31:13.189Z,66.13
2022-10-26T17:33:45.801Z,54.08
2022-10-26T17:36:16.642Z,59.13
2022-10-26T17:38:44.046Z,66.00
2022-10-26T17:41:14.343Z,82.20
2022-10-26T17:43:43.306Z,74.35
2022-10-26T17:46:13.997Z,58.50
2022-10-26T17:48:41.470Z,60.40
2022-10-26T17:51:13.849Z,58.47
2022-10-26T17:53:40.974Z,54.33
2022-10-26T17:56:11.010Z,59.30
2022-10-26T17:58:38.616Z,59.17
2022-10-26T18:01:13.306Z,58.97
2022-10-26T18:03:42.082Z,57.85
2022-10-26T18:06:10.791Z,63.00
2022-10-26T18:08:40.103Z,56.42
2022-10-26T18:11:12.934Z,56.70
2022-10-26T18:13:40.927Z,54.35
2022-10-26T18:16:15.177Z,61.20
2022-10-26T18:18:50.255Z,62.50
2022-10-26T18:21:21.367Z,59.78
2022-10-26T18:23:48.603Z,61.05
2022-10-26T18:26:26.394Z,57.75
2022-10-26T18:28:53.402Z,70.07
2022-10-26T18:31:23.007Z,57.65
2022-10-26T18:33:58.505Z,64.75
2022-10-26T18:36:27.358Z,67.40
2022-10-26T18:38:55.168Z,63.58
2022-10-26T18:41:24.307Z,60.55
2022-10-26T18:43:54.952Z,65.93
2022-10-26T18:46:33.271Z,63.53
2022-10-26T18:49:01.197Z,66.15
2022-10-26T18:51:34.187Z,65.07
2022-10-26T18:54:02.128Z,64.33
2022-10-26T18:56:29.796Z,65.72
2022-10-26T18:59:00.657Z,62.75
2022-10-26T19:01:34.550Z,65.43
2022-10-26T19:06:37.695Z,107.35
2022-10-26T19:09:06.889Z,76.13
2022-10-26T19:11:34.402Z,63.42
2022-10-26T19:14:01.775Z,76.95
2022-10-26T19:16:45.353Z,63.50
2022-10-26T19:19:16.390Z,69.20
2022-10-26T19:21:45.544Z,70.57
2022-10-26T19:24:16.597Z,68.15
2022-10-26T19:26:44.476Z,69.05
2022-10-26T19:29:15.317Z,74.22
2022-10-26T19:31:45.314Z,69.65
2022-10-26T19:34:14.889Z,73.97
2022-10-26T19:36:45.006Z,69.93
2022-10-26T19:39:15.058Z,66.82
2022-10-26T19:41:42.548Z,67.50
2022-10-26T19:44:11.917Z,66.13
2022-10-26T19:46:39.783Z,66.82
2022-10-26T19:49:07.864Z,72.13
2022-10-26T19:51:35.114Z,72.50
2022-10-26T19:54:04.001Z,72.15
2022-10-26T19:56:33.122Z,72.07
2022-10-26T19:59:01.028Z,66.55
2022-10-26T20:01:28.285Z,73.05
2022-10-26T20:03:56.024Z,73.35
2022-10-26T20:06:23.431Z,81.88
2022-10-26T20:08:50.941Z,70.55
2022-10-26T20:11:18.751Z,71.70
2022-10-26T20:13:47.710Z,75.15
2022-10-26T20:16:18.526Z,72.45
2022-10-26T20:18:49.029Z,66.40
2022-10-26T20:21:17.761Z,74.75
2022-10-26T20:23:46.238Z,66.93
2022-10-26T20:26:19.996Z,72.78
2022-10-26T20:28:51.033Z,64.65
2022-10-26T20:31:19.439Z,73.53
2022-10-26T20:33:51.689Z,69.50
2022-10-26T20:36:19.100Z,65.90
2022-10-26T20:38:46.676Z,70.90
2022-10-26T20:41:14.633Z,81.30
2022-10-26T20:43:42.465Z,66.45
2022-10-26T20:46:25.613Z,65.00
2022-10-26T20:48:54.345Z,65.07
2022-10-26T20:51:39.963Z,70.13
2022-10-26T20:54:29.528Z,65.90
2022-10-26T20:57:00.503Z,66.00
2022-10-26T20:59:40.136Z,69.10
2022-10-26T21:02:11.009Z,74.13
2022-10-26T21:04:38.173Z,76.65
2022-10-26T21:07:05.167Z,69.95
2022-10-26T21:09:34.219Z,66.47
2022-10-26T21:12:04.488Z,67.53
2022-10-26T21:14:35.875Z,66.53
2022-10-26T21:17:02.939Z,67.68
2022-10-26T21:19:29.836Z,69.78
2022-10-26T21:21:56.736Z,68.95
2022-10-26T21:24:23.864Z,73.07
2022-10-26T21:26:51.381Z,69.82
2022-10-26T21:29:39.027Z,66.68
2022-10-26T21:32:06.674Z,68.57
2022-10-26T21:34:33.918Z,71.35
2022-10-26T21:37:01.068Z,63.10
2022-10-26T21:39:28.043Z,69.70
2022-10-26T21:41:55.145Z,66.90
2022-10-26T21:44:38.689Z,65.65
2022-10-26T21:47:07.350Z,73.03
2022-10-26T21:52:10.054Z,67.80
2022-10-26T21:54:37.083Z,74.70
2022-10-26T21:57:04.272Z,69.22
2022-10-26T21:59:31.212Z,72.72
2022-10-26T22:01:58.217Z,74.97
2022-10-26T22:04:25.209Z,71.47
2022-10-26T22:06:52.404Z,61.55
2022-10-26T22:09:19.853Z,70.65
2022-10-26T22:11:47.267Z,68.25
2022-10-26T22:14:16.105Z,78.00
2022-10-26T22:16:43.580Z,69.75
2022-10-26T22:19:11.137Z,73.32
2022-10-26T22:21:41.020Z,69.05
2022-10-26T22:24:08.938Z,71.50
2022-10-26T22:26:37.441Z,70.75
2022-10-26T22:29:05.251Z,68.85
2022-10-26T22:31:37.181Z,71.32
2022-10-26T22:34:08.707Z,78.07
2022-10-26T22:36:35.897Z,74.75
2022-10-26T22:39:03.320Z,75.53
2022-10-26T22:41:30.579Z,69.90
2022-10-26T22:43:57.530Z,70.40
2022-10-26T22:46:27.626Z,68.88
2022-10-26T22:49:01.819Z,67.03
2022-10-26T22:51:34.913Z,66.93
2022-10-26T22:54:04.240Z,73.47
2022-10-26T22:56:33.557Z,70.28
2022-10-26T22:59:01.075Z,78.40
2022-10-26T23:01:32.298Z,70.30
2022-10-26T23:04:00.311Z,72.47
2022-10-26T23:06:30.651Z,67.65
2022-10-26T23:08:58.775Z,75.88
2022-10-26T23:11:28.456Z,65.07
2022-10-26T23:14:02.121Z,69.18
2022-10-26T23:16:30.750Z,70.18
2022-10-26T23:18:59.468Z,71.65
2022-10-26T23:23:55.476Z,67.18
2022-10-26T23:26:22.949Z,65.32
2022-10-26T23:28:50.814Z,65.93
2022-10-26T23:31:24.077Z,65.82
2022-10-26T23:33:52.638Z,70.72
2022-10-26T23:36:19.852Z,69.88
2022-10-26T23:38:48.018Z,72.70
2022-10-26T23:41:15.347Z,73.28
2022-10-26T23:43:42.311Z,78.43
2022-10-26T23:46:09.485Z,74.93
2022-10-26T23:48:36.965Z,69.80
2022-10-26T23:51:04.021Z,66.45
2022-10-26T23:53:31.121Z,67.70
2022-10-26T23:55:58.065Z,70.90
2022-10-26T23:58:25.083Z,65.95
