createdAt,value
2022-09-28T03:41:18.271Z,100.00
2022-09-28T03:44:24.463Z,100.00
2022-09-28T03:47:27.341Z,100.00
2022-09-28T03:50:33.162Z,100.00
2022-09-28T03:53:36.764Z,100.00
2022-09-28T03:56:40.598Z,100.00
2022-09-28T03:59:43.176Z,100.00
2022-09-28T04:02:46.252Z,100.00
2022-09-28T04:05:51.067Z,100.00
2022-09-28T04:08:53.844Z,100.00
2022-09-28T04:12:03.836Z,100.00
2022-09-28T04:15:08.259Z,100.00
2022-09-28T04:18:12.590Z,100.00
2022-09-28T04:21:18.075Z,100.00
2022-09-28T04:24:21.523Z,100.00
2022-09-28T04:27:42.628Z,100.00
2022-09-28T04:30:47.372Z,100.00
2022-09-28T04:33:49.983Z,100.00
2022-09-28T04:36:52.819Z,100.00
2022-09-28T04:39:55.495Z,100.00
2022-09-28T04:42:58.417Z,100.00
2022-09-28T04:46:03.010Z,100.00
2022-09-28T04:49:07.078Z,100.00
2022-09-28T04:52:17.310Z,100.00
2022-09-28T04:55:21.319Z,100.00
2022-09-28T04:58:23.988Z,100.00
2022-09-28T05:01:27.292Z,100.00
2022-09-28T05:04:31.203Z,100.00
2022-09-28T05:07:35.588Z,100.00
2022-09-28T05:10:41.381Z,100.00
2022-09-28T05:13:45.710Z,100.00
2022-09-28T05:16:49.176Z,100.00
2022-09-28T05:19:53.460Z,100.00
2022-09-28T05:22:56.357Z,100.00
2022-09-28T05:26:02.111Z,100.00
2022-09-28T05:29:05.069Z,100.00
2022-09-28T05:32:09.092Z,100.00
2022-09-28T05:35:12.039Z,100.00
2022-09-28T05:38:15.106Z,100.00
2022-09-28T05:41:19.312Z,100.00
2022-09-28T05:44:22.279Z,100.00
2022-09-28T05:47:26.424Z,100.00
2022-09-28T05:50:31.602Z,100.00
2022-09-28T05:53:34.257Z,100.00
2022-09-28T05:56:37.138Z,100.00
2022-09-28T05:59:42.228Z,100.00
2022-09-28T06:02:56.117Z,100.00
2022-09-28T06:06:02.461Z,97.46
2022-09-28T06:09:05.350Z,97.39
2022-09-28T06:12:09.587Z,92.37
2022-09-28T06:15:13.279Z,91.97
2022-09-28T06:18:16.204Z,88.93
2022-09-28T06:21:18.880Z,89.45
2022-09-28T06:24:21.874Z,89.63
2022-09-28T06:27:24.731Z,88.04
2022-09-28T06:30:28.566Z,88.33
2022-09-28T06:33:31.264Z,88.58
2022-09-28T06:36:34.159Z,88.81
2022-09-28T06:39:38.133Z,86.85
2022-09-28T06:42:41.277Z,85.93
2022-09-28T06:45:53.597Z,78.89
2022-09-28T06:48:56.908Z,80.56
2022-09-28T06:52:02.262Z,76.34
2022-09-28T06:55:08.421Z,78.42
2022-09-28T06:58:15.084Z,74.27
2022-09-28T07:01:18.301Z,75.32
2022-09-28T07:04:21.349Z,72.87
2022-09-28T07:07:29.560Z,71.45
2022-09-28T07:10:32.970Z,71.08
2022-09-28T07:13:49.832Z,67.46
2022-09-28T07:17:12.370Z,67.32
2022-09-28T07:20:19.345Z,65.43
2022-09-28T07:23:23.351Z,67.60
2022-09-28T07:26:33.348Z,68.69
2022-09-28T07:29:36.294Z,66.38
2022-09-28T07:32:41.193Z,67.24
2022-09-28T07:35:54.077Z,66.01
2022-09-28T07:38:59.618Z,65.30
2022-09-28T07:42:03.451Z,64.67
2022-09-28T07:45:07.366Z,64.44
2022-09-28T07:51:13.019Z,65.19
2022-09-28T07:54:15.528Z,63.29
2022-09-28T07:57:20.531Z,61.60
2022-09-28T08:00:29.803Z,61.73
2022-09-28T08:03:35.539Z,62.76
2022-09-28T08:06:40.472Z,64.06
2022-09-28T08:09:45.465Z,63.94
2022-09-28T08:13:01.965Z,63.68
2022-09-28T08:16:08.434Z,64.98
2022-09-28T08:19:11.546Z,64.35
2022-09-28T08:22:15.606Z,65.27
2022-09-28T08:25:18.480Z,63.69
2022-09-28T08:28:23.796Z,64.78
2022-09-28T08:31:26.606Z,64.17
2022-09-28T08:34:30.035Z,65.69
2022-09-28T08:37:32.832Z,65.95
2022-09-28T08:40:49.685Z,63.57
2022-09-28T08:44:24.092Z,66.58
2022-09-28T08:47:53.022Z,65.49
2022-09-28T08:51:03.001Z,65.92
2022-09-28T08:54:12.666Z,66.00
2022-09-28T08:57:55.359Z,67.91
2022-09-28T09:00:59.324Z,69.28
2022-09-28T09:04:04.316Z,65.41
2022-09-28T09:07:14.088Z,63.74
2022-09-28T09:10:58.222Z,67.17
2022-09-28T09:14:09.631Z,64.54
2022-09-28T09:17:12.460Z,66.33
2022-09-28T09:20:20.510Z,65.34
2022-09-28T09:23:38.405Z,63.59
2022-09-28T09:26:41.664Z,63.71
2022-09-28T09:29:54.840Z,63.28
2022-09-28T09:33:35.093Z,63.54
2022-09-28T09:36:59.634Z,64.24
2022-09-28T09:40:33.588Z,65.24
2022-09-28T09:43:50.723Z,61.99
2022-09-28T09:47:08.170Z,62.23
2022-09-28T09:50:30.917Z,64.03
2022-09-28T09:53:42.030Z,60.27
2022-09-28T09:56:59.732Z,57.94
2022-09-28T10:00:05.428Z,56.43
2022-09-28T10:03:29.317Z,56.69
2022-09-28T10:06:37.654Z,53.56
2022-09-28T10:09:45.948Z,51.07
2022-09-28T10:12:51.361Z,52.31
2022-09-28T10:15:56.376Z,51.73
2022-09-28T10:19:00.803Z,51.10
2022-09-28T10:22:16.061Z,51.64
2022-09-28T10:25:20.445Z,52.48
2022-09-28T10:28:40.691Z,52.75
2022-09-28T10:32:02.929Z,53.30
2022-09-28T10:35:25.304Z,53.39
2022-09-28T10:38:31.051Z,53.24
2022-09-28T10:41:34.018Z,54.18
2022-09-28T10:45:25.171Z,54.13
2022-09-28T10:48:30.154Z,55.24
2022-09-28T10:51:48.058Z,55.97
2022-09-28T10:54:53.953Z,54.36
2022-09-28T10:57:57.332Z,53.42
2022-09-28T11:01:06.384Z,53.71
2022-09-28T11:04:20.100Z,53.80
2022-09-28T11:07:32.232Z,53.28
2022-09-28T11:10:36.593Z,52.73
2022-09-28T11:13:48.003Z,55.32
2022-09-28T11:17:29.667Z,54.18
2022-09-28T11:20:35.578Z,56.02
2022-09-28T11:23:38.974Z,54.81
2022-09-28T11:26:48.038Z,53.75
2022-09-28T11:30:00.885Z,54.28
2022-09-28T11:33:11.878Z,51.26
2022-09-28T11:36:17.164Z,51.00
2022-09-28T11:40:01.739Z,50.00
2022-09-28T11:43:31.249Z,50.17
2022-09-28T11:46:46.283Z,50.26
2022-09-28T11:50:22.885Z,48.77
2022-09-28T11:53:43.006Z,49.82
2022-09-28T11:56:50.476Z,50.24
2022-09-28T11:59:59.100Z,49.45
2022-09-28T12:03:06.054Z,48.18
2022-09-28T12:06:19.826Z,47.94
2022-09-28T12:09:35.909Z,48.24
2022-09-28T12:12:56.820Z,49.73
2022-09-28T12:17:00.543Z,49.34
2022-09-28T12:19:48.793Z,49.36
2022-09-28T12:22:59.748Z,49.22
2022-09-28T12:26:06.178Z,48.25
2022-09-28T12:29:15.607Z,48.18
2022-09-28T12:32:39.271Z,48.24
2022-09-28T12:35:47.908Z,46.64
2022-09-28T12:39:57.621Z,46.51
2022-09-28T12:43:33.458Z,46.72
2022-09-28T12:46:48.933Z,45.87
2022-09-28T12:53:57.813Z,44.27
2022-09-28T12:57:34.563Z,45.58
2022-09-28T13:00:53.380Z,37.92
2022-09-28T13:04:25.929Z,31.63
2022-09-28T13:07:56.574Z,27.34
2022-09-28T13:11:20.920Z,25.57
2022-09-28T13:15:08.797Z,23.51
2022-09-28T13:18:31.586Z,22.40
2022-09-28T13:22:00.128Z,21.59
2022-09-28T13:25:10.428Z,21.69
2022-09-28T13:28:16.752Z,20.62
2022-09-28T13:31:22.828Z,23.76
2022-09-28T13:34:28.871Z,27.58
2022-09-28T13:37:31.807Z,26.53
2022-09-28T13:41:03.690Z,26.81
2022-09-28T13:44:20.275Z,27.33
2022-09-28T13:47:51.633Z,28.93
2022-09-28T13:51:19.181Z,26.76
2022-09-28T13:54:58.100Z,24.87
2022-09-28T13:58:05.551Z,26.12
2022-09-28T14:01:17.595Z,29.24
2022-09-28T14:04:23.541Z,28.62
2022-09-28T14:07:58.494Z,27.85
2022-09-28T14:11:34.395Z,27.71
2022-09-28T14:14:49.160Z,23.46
2022-09-28T14:18:13.963Z,19.83
2022-09-28T14:21:53.890Z,17.69
2022-09-28T14:25:15.344Z,20.90
2022-09-28T14:28:37.896Z,20.28
2022-09-28T14:31:43.265Z,18.25
2022-09-28T14:34:55.152Z,22.60
2022-09-28T14:38:25.100Z,25.23
2022-09-28T14:41:38.211Z,25.38
2022-09-28T14:45:06.332Z,26.31
2022-09-28T14:48:19.302Z,28.36
2022-09-28T14:51:26.217Z,29.80
2022-09-28T14:54:54.236Z,33.32
2022-09-28T14:57:58.369Z,35.83
2022-09-28T15:01:12.305Z,38.52
2022-09-28T15:04:16.701Z,40.14
2022-09-28T15:07:46.103Z,41.47
2022-09-28T15:10:50.527Z,44.43
2022-09-28T15:14:07.153Z,45.58
2022-09-28T15:17:11.556Z,46.07
2022-09-28T15:20:24.521Z,46.11
2022-09-28T15:23:30.139Z,45.79
2022-09-28T15:26:34.347Z,46.92
