createdAt,value
2022-10-17T00:02:27.296Z,28.10
2022-10-17T00:05:29.258Z,30.10
2022-10-17T00:08:31.193Z,28.70
2022-10-17T00:11:33.122Z,30.70
2022-10-17T00:14:35.069Z,30.87
2022-10-17T00:17:38.529Z,33.47
2022-10-17T00:20:40.474Z,32.07
2022-10-17T00:23:42.402Z,28.73
2022-10-17T00:26:44.287Z,30.47
2022-10-17T00:29:50.523Z,29.43
2022-10-17T00:32:52.422Z,28.23
2022-10-17T00:36:14.910Z,28.20
2022-10-17T00:39:17.648Z,27.30
2022-10-17T00:42:19.503Z,28.57
2022-10-17T00:45:31.353Z,28.27
2022-10-17T00:48:33.295Z,28.53
2022-10-17T00:51:42.580Z,28.97
2022-10-17T00:54:48.471Z,28.13
2022-10-17T00:57:51.944Z,28.20
2022-10-17T01:00:54.344Z,29.60
2022-10-17T01:03:56.224Z,29.23
2022-10-17T01:06:58.557Z,25.90
2022-10-17T01:10:00.738Z,26.70
2022-10-17T01:13:34.409Z,25.93
2022-10-17T01:16:45.200Z,25.53
2022-10-17T01:20:05.697Z,29.13
2022-10-17T01:23:46.692Z,25.13
2022-10-17T01:27:07.412Z,26.70
2022-10-17T01:30:26.617Z,26.03
2022-10-17T01:33:47.399Z,25.27
2022-10-17T01:37:01.551Z,29.07
2022-10-17T01:40:06.680Z,25.70
2022-10-17T01:43:17.661Z,25.97
2022-10-17T01:46:26.743Z,24.10
2022-10-17T01:49:31.771Z,25.07
2022-10-17T01:52:40.175Z,25.40
2022-10-17T01:55:45.905Z,24.07
2022-10-17T01:58:53.502Z,25.23
2022-10-17T02:01:57.540Z,24.87
2022-10-17T02:05:02.857Z,26.20
2022-10-17T02:08:05.403Z,23.80
2022-10-17T02:11:14.734Z,25.07
2022-10-17T02:14:32.170Z,25.07
2022-10-17T02:18:04.879Z,26.57
2022-10-17T02:21:32.023Z,25.93
2022-10-17T02:24:42.575Z,24.47
2022-10-17T02:28:16.721Z,25.77
2022-10-17T02:31:32.126Z,24.57
2022-10-17T02:34:44.519Z,25.13
2022-10-17T02:37:48.253Z,26.30
2022-10-17T02:40:53.202Z,26.63
2022-10-17T02:43:57.692Z,27.60
2022-10-17T02:47:11.767Z,27.83
2022-10-17T02:50:13.886Z,26.03
2022-10-17T02:53:25.174Z,28.33
2022-10-17T02:56:31.698Z,27.80
2022-10-17T02:59:36.932Z,26.13
2022-10-17T03:02:45.162Z,27.63
2022-10-17T03:05:47.197Z,27.27
2022-10-17T03:08:49.197Z,24.97
2022-10-17T03:11:51.503Z,24.33
2022-10-17T03:14:54.246Z,25.23
2022-10-17T03:17:56.156Z,24.00
2022-10-17T03:20:58.143Z,23.67
2022-10-17T03:24:00.147Z,23.37
2022-10-17T03:27:03.240Z,24.80
2022-10-17T03:30:06.191Z,24.77
2022-10-17T03:33:09.593Z,24.37
2022-10-17T03:36:15.200Z,23.60
2022-10-17T03:39:17.242Z,23.70
2022-10-17T03:42:19.408Z,22.50
2022-10-17T03:45:21.470Z,23.93
2022-10-17T03:48:23.690Z,23.77
2022-10-17T03:51:26.550Z,25.07
2022-10-17T03:54:35.433Z,22.77
2022-10-17T03:57:39.209Z,23.30
2022-10-17T04:00:42.571Z,25.87
2022-10-17T04:03:45.031Z,24.13
2022-10-17T04:06:46.984Z,24.60
2022-10-17T04:09:49.002Z,25.63
2022-10-17T04:12:54.501Z,25.37
2022-10-17T04:16:02.957Z,24.23
2022-10-17T04:19:05.306Z,25.43
2022-10-17T04:22:13.865Z,25.07
2022-10-17T04:25:17.192Z,25.97
2022-10-17T04:28:21.628Z,24.07
2022-10-17T04:31:24.371Z,25.87
2022-10-17T04:34:50.484Z,25.57
2022-10-17T04:37:54.329Z,27.13
2022-10-17T04:41:03.856Z,25.17
2022-10-17T04:44:06.071Z,24.70
2022-10-17T04:47:11.648Z,25.37
2022-10-17T04:50:14.421Z,24.30
2022-10-17T04:53:16.634Z,24.30
2022-10-17T04:56:21.541Z,24.43
2022-10-17T04:59:23.482Z,22.90
2022-10-17T05:02:34.396Z,24.57
2022-10-17T05:05:42.071Z,25.97
2022-10-17T05:08:46.488Z,25.60
2022-10-17T05:11:48.590Z,26.37
2022-10-17T05:14:50.585Z,25.03
2022-10-17T05:17:55.770Z,28.80
2022-10-17T05:20:58.357Z,26.67
2022-10-17T05:24:00.490Z,27.53
2022-10-17T05:27:02.475Z,28.53
2022-10-17T05:30:05.257Z,25.87
2022-10-17T05:33:09.276Z,28.00
2022-10-17T05:36:12.031Z,26.50
2022-10-17T05:39:19.585Z,25.70
2022-10-17T05:42:23.384Z,28.23
2022-10-17T05:45:25.555Z,28.80
2022-10-17T05:48:27.528Z,26.43
2022-10-17T05:51:30.392Z,28.30
2022-10-17T05:54:32.496Z,25.97
2022-10-17T05:57:34.619Z,27.90
2022-10-17T06:00:38.400Z,29.00
2022-10-17T06:03:40.611Z,26.20
2022-10-17T06:06:42.832Z,26.17
2022-10-17T06:12:48.289Z,26.67
2022-10-17T06:15:50.699Z,26.03
2022-10-17T06:18:53.359Z,28.43
2022-10-17T06:21:55.333Z,26.17
2022-10-17T06:25:00.050Z,27.20
2022-10-17T06:28:02.097Z,28.60
2022-10-17T06:31:06.457Z,28.03
2022-10-17T06:34:08.475Z,24.83
2022-10-17T06:37:10.535Z,26.77
2022-10-17T06:40:16.996Z,27.40
2022-10-17T06:43:20.710Z,28.10
2022-10-17T06:46:53.157Z,28.10
2022-10-17T06:49:56.224Z,28.37
2022-10-17T06:53:16.848Z,24.37
2022-10-17T06:56:24.212Z,25.87
2022-10-17T06:59:58.820Z,29.00
2022-10-17T07:03:07.336Z,28.50
2022-10-17T07:06:11.124Z,27.23
2022-10-17T07:09:15.123Z,31.13
2022-10-17T07:12:17.067Z,28.43
2022-10-17T07:15:20.539Z,28.77
2022-10-17T07:18:22.625Z,27.27
2022-10-17T07:21:24.658Z,28.77
2022-10-17T07:24:26.661Z,30.10
2022-10-17T07:27:43.610Z,30.63
2022-10-17T07:30:49.308Z,27.00
2022-10-17T07:33:52.878Z,39.73
2022-10-17T07:36:55.752Z,40.33
2022-10-17T07:39:58.003Z,38.53
2022-10-17T07:43:01.110Z,42.23
2022-10-17T07:46:05.488Z,39.80
2022-10-17T07:49:08.659Z,37.67
2022-10-17T07:52:12.112Z,42.53
2022-10-17T07:55:14.185Z,39.97
2022-10-17T07:58:16.688Z,39.07
2022-10-17T08:01:19.330Z,42.30
2022-10-17T08:04:21.213Z,37.60
2022-10-17T08:07:28.364Z,35.77
2022-10-17T08:10:31.427Z,34.87
2022-10-17T08:13:34.397Z,35.97
2022-10-17T08:16:36.875Z,31.57
2022-10-17T08:19:40.566Z,32.07
2022-10-17T08:22:42.563Z,30.70
2022-10-17T08:25:44.481Z,30.57
2022-10-17T08:28:47.281Z,29.00
2022-10-17T08:31:52.400Z,26.73
2022-10-17T08:34:58.159Z,24.97
2022-10-17T08:38:03.418Z,24.67
2022-10-17T08:41:13.194Z,23.93
2022-10-17T08:44:42.656Z,24.73
2022-10-17T08:48:09.165Z,24.37
2022-10-17T08:51:17.656Z,26.50
2022-10-17T08:54:48.592Z,25.53
2022-10-17T08:57:50.598Z,26.70
2022-10-17T09:01:11.906Z,25.53
2022-10-17T09:04:36.331Z,25.87
2022-10-17T09:07:50.322Z,24.73
2022-10-17T09:11:04.085Z,25.33
2022-10-17T09:14:37.261Z,24.90
2022-10-17T09:17:55.224Z,23.57
2022-10-17T09:21:22.357Z,22.93
2022-10-17T09:24:42.644Z,25.17
2022-10-17T09:28:10.491Z,24.30
2022-10-17T09:31:20.454Z,25.40
2022-10-17T09:34:26.730Z,23.47
2022-10-17T09:37:32.866Z,24.33
2022-10-17T09:40:35.727Z,26.40
2022-10-17T09:43:40.348Z,23.87
2022-10-17T09:46:51.711Z,24.07
2022-10-17T09:49:54.162Z,22.53
2022-10-17T09:52:59.659Z,22.90
2022-10-17T09:56:05.190Z,20.43
2022-10-17T09:59:11.526Z,20.90
2022-10-17T10:02:22.641Z,22.60
2022-10-17T10:05:24.633Z,23.57
2022-10-17T10:08:34.121Z,23.80
2022-10-17T10:11:56.828Z,24.00
2022-10-17T10:14:59.736Z,23.07
2022-10-17T10:18:01.907Z,24.23
2022-10-17T10:21:08.884Z,21.47
2022-10-17T10:24:13.615Z,23.13
2022-10-17T10:27:18.098Z,23.97
2022-10-17T10:30:28.952Z,23.57
2022-10-17T10:33:34.066Z,22.87
2022-10-17T10:36:45.690Z,23.33
2022-10-17T10:39:50.709Z,22.70
2022-10-17T10:42:58.440Z,20.17
2022-10-17T10:46:06.990Z,22.67
2022-10-17T10:49:30.068Z,24.63
2022-10-17T10:52:40.575Z,19.33
2022-10-17T10:55:54.499Z,20.20
2022-10-17T10:59:02.496Z,20.87
2022-10-17T11:02:20.502Z,21.97
2022-10-17T11:05:42.543Z,20.97
2022-10-17T11:09:12.807Z,20.13
2022-10-17T11:12:22.271Z,19.80
2022-10-17T11:15:42.804Z,18.97
2022-10-17T11:19:08.539Z,19.53
2022-10-17T11:22:26.703Z,19.67
2022-10-17T11:25:35.263Z,19.03
2022-10-17T11:28:37.585Z,20.50
2022-10-17T11:31:45.043Z,18.37
2022-10-17T11:34:51.800Z,18.03
2022-10-17T11:38:05.969Z,18.17
2022-10-17T11:41:13.138Z,17.53
2022-10-17T11:44:28.135Z,16.90
2022-10-17T11:47:54.400Z,16.80
2022-10-17T11:54:49.323Z,15.93
2022-10-17T11:58:09.512Z,16.00
2022-10-17T12:01:53.731Z,14.82
2022-10-17T12:05:02.493Z,15.13
2022-10-17T12:08:09.601Z,13.65
2022-10-17T12:11:36.304Z,15.25
2022-10-17T12:14:39.589Z,14.65
2022-10-17T12:17:46.179Z,14.93
2022-10-17T12:21:01.208Z,14.35
2022-10-17T12:24:03.478Z,14.20
2022-10-17T12:27:30.711Z,14.10
2022-10-17T12:30:34.858Z,14.02
2022-10-17T12:33:51.291Z,13.68
2022-10-17T12:36:53.159Z,13.00
2022-10-17T12:39:55.092Z,13.65
2022-10-17T12:42:57.095Z,13.15
2022-10-17T12:46:03.599Z,12.93
2022-10-17T12:49:38.241Z,13.55
2022-10-17T12:52:40.092Z,12.80
2022-10-17T12:55:42.160Z,12.73
2022-10-17T12:58:47.620Z,12.65
2022-10-17T13:01:53.644Z,13.73
2022-10-17T13:05:22.429Z,12.32
2022-10-17T13:08:32.079Z,12.85
2022-10-17T13:11:36.330Z,13.18
2022-10-17T13:14:41.176Z,12.63
2022-10-17T13:17:43.828Z,12.45
2022-10-17T13:20:55.479Z,11.73
2022-10-17T13:23:57.523Z,12.63
2022-10-17T13:27:00.231Z,12.25
2022-10-17T13:30:23.410Z,12.13
2022-10-17T13:33:34.239Z,12.25
2022-10-17T13:36:36.300Z,12.05
2022-10-17T13:39:54.873Z,11.35
2022-10-17T13:43:02.270Z,11.75
2022-10-17T13:46:25.504Z,11.50
2022-10-17T13:49:39.397Z,12.30
2022-10-17T13:52:41.412Z,12.10
2022-10-17T13:56:26.372Z,13.38
2022-10-17T13:59:25.332Z,12.13
2022-10-17T14:02:34.437Z,11.70
2022-10-17T14:05:36.418Z,13.00
2022-10-17T14:08:46.592Z,12.03
2022-10-17T14:12:00.442Z,11.73
2022-10-17T14:15:12.411Z,11.93
2022-10-17T14:18:19.034Z,11.87
2022-10-17T14:21:44.338Z,12.53
2022-10-17T14:24:45.882Z,12.30
2022-10-17T14:27:58.210Z,11.50
2022-10-17T14:31:22.134Z,12.53
2022-10-17T14:34:33.327Z,12.67
2022-10-17T14:37:46.418Z,11.53
2022-10-17T14:41:37.784Z,11.07
2022-10-17T14:44:35.277Z,11.93
2022-10-17T14:47:44.525Z,11.97
2022-10-17T14:51:06.114Z,13.30
2022-10-17T14:54:25.013Z,12.33
2022-10-17T14:57:39.957Z,12.80
2022-10-17T15:00:42.055Z,11.63
2022-10-17T15:03:44.553Z,12.97
2022-10-17T15:06:55.632Z,11.93
2022-10-17T15:09:57.692Z,12.70
2022-10-17T15:13:16.420Z,10.47
2022-10-17T15:16:26.611Z,12.07
2022-10-17T15:19:28.500Z,12.23
2022-10-17T15:22:31.709Z,11.83
2022-10-17T15:25:34.661Z,10.73
2022-10-17T15:28:36.591Z,12.13
2022-10-17T15:31:38.597Z,11.90
2022-10-17T15:34:41.255Z,11.23
2022-10-17T15:37:44.110Z,11.97
2022-10-17T15:40:49.063Z,11.57
2022-10-17T15:43:51.065Z,11.87
2022-10-17T15:46:54.127Z,11.60
2022-10-17T15:49:56.084Z,11.13
2022-10-17T15:52:59.092Z,11.67
2022-10-17T15:56:01.758Z,12.27
2022-10-17T15:59:12.363Z,12.17
2022-10-17T16:02:15.530Z,11.60
2022-10-17T16:05:25.701Z,11.50
2022-10-17T16:08:28.481Z,12.07
2022-10-17T16:11:37.651Z,12.37
2022-10-17T16:14:39.888Z,12.53
2022-10-17T16:17:42.099Z,12.53
2022-10-17T16:20:44.097Z,12.10
2022-10-17T16:23:46.812Z,12.33
2022-10-17T16:26:48.832Z,12.63
2022-10-17T16:29:50.674Z,12.43
2022-10-17T16:32:54.179Z,11.30
2022-10-17T16:35:56.234Z,13.27
2022-10-17T16:38:58.841Z,11.87
2022-10-17T16:42:00.723Z,13.37
2022-10-17T16:45:02.605Z,12.70
2022-10-17T16:48:04.927Z,12.67
2022-10-17T16:51:06.916Z,13.03
2022-10-17T16:54:09.454Z,12.10
2022-10-17T16:57:11.442Z,12.83
2022-10-17T17:00:14.312Z,11.83
2022-10-17T17:03:16.356Z,12.73
2022-10-17T17:06:28.819Z,12.03
2022-10-17T17:09:31.335Z,12.40
2022-10-17T17:12:35.606Z,13.13
2022-10-17T17:15:38.582Z,10.90
2022-10-17T17:18:43.261Z,12.13
2022-10-17T17:21:50.597Z,11.43
2022-10-17T17:24:54.001Z,11.33
2022-10-17T17:27:57.927Z,13.73
2022-10-17T17:31:01.088Z,11.73
2022-10-17T17:34:03.949Z,11.43
2022-10-17T17:37:06.066Z,12.10
2022-10-17T17:40:09.014Z,11.13
2022-10-17T17:43:11.595Z,12.20
2022-10-17T17:46:18.276Z,11.77
2022-10-17T17:49:21.050Z,10.93
2022-10-17T17:52:26.045Z,11.13
2022-10-17T17:55:28.608Z,11.40
2022-10-17T17:58:31.123Z,12.37
2022-10-17T18:01:39.433Z,12.07
2022-10-17T18:04:41.600Z,11.43
2022-10-17T18:07:44.225Z,10.93
2022-10-17T18:10:51.510Z,12.53
2022-10-17T18:13:59.620Z,12.03
2022-10-17T18:17:02.151Z,12.80
2022-10-17T18:20:07.042Z,12.17
2022-10-17T18:23:11.293Z,11.97
2022-10-17T18:26:16.005Z,12.20
2022-10-17T18:29:21.741Z,12.63
2022-10-17T18:32:24.998Z,12.00
2022-10-17T18:35:29.302Z,12.03
2022-10-17T18:38:34.323Z,12.00
2022-10-17T18:41:37.527Z,12.23
2022-10-17T18:44:40.229Z,12.27
2022-10-17T18:47:53.217Z,12.00
2022-10-17T18:50:56.295Z,12.23
2022-10-17T18:53:59.446Z,11.93
2022-10-17T18:57:02.490Z,12.03
2022-10-17T19:00:06.949Z,12.53
2022-10-17T19:03:10.032Z,12.63
2022-10-17T19:06:16.538Z,12.73
2022-10-17T19:09:19.786Z,12.53
2022-10-17T19:12:21.982Z,13.33
2022-10-17T19:15:25.906Z,13.50
2022-10-17T19:18:28.500Z,13.23
2022-10-17T19:21:31.350Z,13.03
2022-10-17T19:24:33.618Z,13.17
2022-10-17T19:27:35.912Z,13.13
2022-10-17T19:30:41.943Z,14.03
2022-10-17T19:33:44.023Z,15.17
2022-10-17T19:36:46.432Z,12.60
2022-10-17T19:39:49.907Z,14.00
2022-10-17T19:42:52.389Z,13.17
2022-10-17T19:45:56.398Z,12.50
2022-10-17T19:48:58.733Z,12.37
2022-10-17T19:52:01.175Z,13.40
2022-10-17T19:55:03.558Z,13.60
2022-10-17T19:58:06.130Z,13.30
2022-10-17T20:01:08.847Z,13.40
2022-10-17T20:04:11.687Z,13.80
2022-10-17T20:07:14.217Z,13.10
2022-10-17T20:10:18.692Z,13.37
2022-10-17T20:13:21.503Z,12.80
2022-10-17T20:16:27.897Z,12.93
2022-10-17T20:19:29.865Z,13.10
2022-10-17T20:22:32.161Z,13.40
2022-10-17T20:25:35.380Z,13.17
2022-10-17T20:28:37.506Z,13.30
2022-10-17T20:31:42.371Z,13.57
2022-10-17T20:34:45.174Z,13.30
2022-10-17T20:37:47.272Z,13.73
2022-10-17T20:40:49.301Z,14.93
2022-10-17T20:43:52.541Z,13.20
2022-10-17T20:47:01.609Z,13.50
2022-10-17T20:50:04.946Z,12.43
2022-10-17T20:53:31.766Z,13.97
2022-10-17T20:56:31.478Z,13.53
2022-10-17T20:59:35.338Z,12.53
2022-10-17T21:02:37.240Z,13.67
2022-10-17T21:05:40.101Z,13.17
2022-10-17T21:08:42.089Z,12.73
2022-10-17T21:11:43.965Z,13.47
2022-10-17T21:14:45.934Z,13.20
2022-10-17T21:17:47.848Z,13.90
2022-10-17T21:20:49.764Z,13.30
2022-10-17T21:23:53.541Z,12.90
2022-10-17T21:26:57.222Z,13.40
2022-10-17T21:29:59.250Z,13.77
2022-10-17T21:33:01.192Z,13.80
2022-10-17T21:36:03.182Z,12.87
2022-10-17T21:39:05.477Z,13.77
2022-10-17T21:42:07.373Z,14.53
2022-10-17T21:45:15.302Z,16.07
2022-10-17T21:48:22.123Z,15.57
2022-10-17T21:51:25.419Z,15.13
2022-10-17T21:54:27.528Z,14.20
2022-10-17T21:57:30.404Z,14.23
2022-10-17T22:00:32.341Z,15.07
2022-10-17T22:03:42.593Z,16.97
2022-10-17T22:06:51.369Z,15.50
2022-10-17T22:09:53.381Z,16.07
2022-10-17T22:12:55.358Z,15.60
2022-10-17T22:16:02.442Z,15.40
2022-10-17T22:19:07.137Z,15.17
2022-10-17T22:22:09.042Z,15.53
2022-10-17T22:25:10.964Z,17.63
2022-10-17T22:28:12.817Z,16.77
2022-10-17T22:31:14.754Z,17.73
2022-10-17T22:34:17.465Z,17.63
2022-10-17T22:37:19.455Z,16.67
2022-10-17T22:40:21.350Z,16.63
2022-10-17T22:43:23.466Z,17.37
2022-10-17T22:46:25.976Z,16.67
2022-10-17T22:49:27.893Z,17.57
2022-10-17T22:52:30.140Z,18.07
2022-10-17T22:55:32.720Z,17.13
2022-10-17T22:58:35.471Z,17.20
2022-10-17T23:01:37.429Z,17.93
2022-10-17T23:04:39.576Z,19.30
2022-10-17T23:07:41.599Z,16.93
2022-10-17T23:10:44.213Z,18.73
2022-10-17T23:13:46.332Z,17.37
2022-10-17T23:16:48.266Z,18.70
2022-10-17T23:19:52.904Z,17.83
2022-10-17T23:22:58.390Z,16.70
2022-10-17T23:26:08.720Z,17.60
2022-10-17T23:29:10.708Z,17.50
2022-10-17T23:32:12.658Z,16.90
2022-10-17T23:35:14.568Z,18.93
2022-10-17T23:38:16.482Z,17.33
2022-10-17T23:41:18.414Z,16.50
2022-10-17T23:44:20.386Z,16.97
2022-10-17T23:47:22.348Z,15.93
2022-10-17T23:50:24.272Z,16.63
2022-10-17T23:53:26.551Z,16.27
2022-10-17T23:56:28.480Z,14.57
2022-10-17T23:59:30.400Z,15.87
