createdAt,value
2022-09-09T00:00:35.620Z,99.90
2022-09-09T00:03:49.542Z,99.90
2022-09-09T00:07:04.489Z,99.90
2022-09-09T00:10:21.958Z,99.90
2022-09-09T00:13:34.067Z,99.90
2022-09-09T00:16:43.994Z,99.90
2022-09-09T00:19:56.189Z,99.90
2022-09-09T00:23:07.545Z,99.90
2022-09-09T00:26:21.555Z,99.90
2022-09-09T00:29:36.596Z,99.90
2022-09-09T00:32:42.353Z,99.90
2022-09-09T00:35:51.965Z,99.90
2022-09-09T00:38:59.870Z,99.90
2022-09-09T00:42:16.857Z,99.90
2022-09-09T00:45:46.850Z,99.90
2022-09-09T00:49:00.497Z,99.90
2022-09-09T00:52:20.413Z,99.90
2022-09-09T00:55:35.524Z,99.90
2022-09-09T00:58:40.902Z,99.90
2022-09-09T01:01:46.270Z,99.90
2022-09-09T01:04:51.943Z,99.90
2022-09-09T01:08:00.910Z,99.90
2022-09-09T01:11:07.046Z,99.90
2022-09-09T01:14:27.189Z,99.90
2022-09-09T01:17:52.750Z,99.90
2022-09-09T01:21:10.033Z,99.90
2022-09-09T01:24:28.065Z,99.90
2022-09-09T01:28:03.327Z,99.90
2022-09-09T01:31:13.425Z,99.90
2022-09-09T01:34:25.040Z,99.90
2022-09-09T01:37:30.415Z,99.90
2022-09-09T01:40:36.379Z,99.90
2022-09-09T01:43:43.387Z,99.90
2022-09-09T01:46:48.804Z,99.90
2022-09-09T01:49:56.778Z,99.90
2022-09-09T01:53:06.804Z,99.90
2022-09-09T01:56:25.066Z,99.90
2022-09-09T01:59:48.246Z,99.90
2022-09-09T02:03:02.846Z,99.90
2022-09-09T02:06:33.277Z,99.90
2022-09-09T02:09:53.588Z,99.90
2022-09-09T02:13:03.650Z,99.90
2022-09-09T02:16:17.883Z,99.90
2022-09-09T02:19:28.168Z,99.90
2022-09-09T02:22:42.501Z,99.90
2022-09-09T02:25:48.642Z,99.90
2022-09-09T02:29:01.895Z,99.90
2022-09-09T02:32:11.266Z,99.90
2022-09-09T02:35:22.040Z,99.90
2022-09-09T02:38:29.697Z,99.90
2022-09-09T02:41:44.762Z,99.90
2022-09-09T02:44:50.781Z,99.90
2022-09-09T02:48:03.399Z,99.90
2022-09-09T02:51:16.088Z,99.90
2022-09-09T02:54:29.761Z,99.90
2022-09-09T02:57:36.200Z,99.90
2022-09-09T03:00:43.859Z,99.90
2022-09-09T03:03:50.526Z,99.90
2022-09-09T03:06:57.282Z,99.90
2022-09-09T03:10:03.189Z,99.90
2022-09-09T03:13:09.001Z,99.90
2022-09-09T03:16:18.859Z,99.90
2022-09-09T03:19:28.935Z,99.90
2022-09-09T03:22:34.327Z,99.90
2022-09-09T03:25:40.306Z,99.90
2022-09-09T03:28:45.811Z,99.90
2022-09-09T03:31:54.327Z,99.90
2022-09-09T03:35:02.834Z,99.90
2022-09-09T03:38:10.458Z,99.90
2022-09-09T03:41:15.936Z,99.90
2022-09-09T03:44:21.861Z,99.90
2022-09-09T03:47:27.844Z,99.90
2022-09-09T03:50:42.074Z,99.90
2022-09-09T03:53:47.497Z,99.90
2022-09-09T03:56:54.673Z,99.90
2022-09-09T04:00:02.124Z,99.90
2022-09-09T04:03:17.057Z,99.90
2022-09-09T04:06:23.710Z,99.90
2022-09-09T04:09:29.030Z,99.90
2022-09-09T04:12:35.757Z,99.90
2022-09-09T04:15:41.139Z,99.90
2022-09-09T04:18:46.758Z,99.90
2022-09-09T04:21:55.725Z,99.90
2022-09-09T04:25:02.204Z,99.90
2022-09-09T04:28:08.870Z,99.90
2022-09-09T04:31:19.628Z,99.90
2022-09-09T04:34:26.719Z,99.90
2022-09-09T04:37:35.038Z,99.90
2022-09-09T04:40:41.623Z,99.90
2022-09-09T04:43:46.999Z,99.70
2022-09-09T04:46:53.881Z,99.30
2022-09-09T04:50:01.366Z,98.90
2022-09-09T04:53:09.461Z,98.50
2022-09-09T04:56:18.313Z,98.20
2022-09-09T04:59:31.223Z,97.80
2022-09-09T05:02:40.688Z,97.80
2022-09-09T05:05:46.121Z,97.70
2022-09-09T05:08:52.878Z,97.50
2022-09-09T05:12:03.673Z,97.20
2022-09-09T05:15:15.375Z,97.40
2022-09-09T05:18:21.254Z,97.00
2022-09-09T05:21:27.390Z,97.20
2022-09-09T05:24:34.513Z,96.80
2022-09-09T05:27:42.096Z,96.40
2022-09-09T05:30:47.974Z,96.20
2022-09-09T05:33:53.419Z,96.40
2022-09-09T05:36:59.373Z,96.90
2022-09-09T05:40:09.492Z,96.20
2022-09-09T05:43:18.309Z,95.90
2022-09-09T05:46:26.193Z,95.80
2022-09-09T05:49:33.171Z,96.90
2022-09-09T05:52:39.569Z,95.50
2022-09-09T05:55:46.989Z,94.90
2022-09-09T05:58:52.735Z,94.90
2022-09-09T06:01:58.239Z,94.50
2022-09-09T06:05:13.831Z,94.20
2022-09-09T06:08:19.946Z,93.90
2022-09-09T06:11:28.849Z,93.60
2022-09-09T06:14:34.227Z,93.70
2022-09-09T06:17:42.742Z,94.00
2022-09-09T06:20:57.911Z,93.60
2022-09-09T06:24:04.504Z,93.70
2022-09-09T06:27:11.764Z,93.80
2022-09-09T06:30:18.339Z,94.00
2022-09-09T06:33:24.327Z,93.70
2022-09-09T06:36:32.036Z,94.30
2022-09-09T06:39:37.359Z,94.10
2022-09-09T06:42:44.801Z,93.50
2022-09-09T06:46:11.006Z,93.50
2022-09-09T06:49:18.015Z,93.20
2022-09-09T06:52:23.232Z,92.60
2022-09-09T06:55:29.927Z,92.70
2022-09-09T06:58:37.128Z,92.90
2022-09-09T07:01:45.064Z,92.80
2022-09-09T07:04:52.670Z,92.20
2022-09-09T07:07:59.563Z,92.30
2022-09-09T07:11:10.323Z,91.90
2022-09-09T07:14:20.747Z,91.40
2022-09-09T07:17:31.188Z,91.70
2022-09-09T07:20:39.279Z,91.30
2022-09-09T07:23:45.198Z,90.50
2022-09-09T07:26:51.201Z,90.40
2022-09-09T07:29:58.441Z,90.90
2022-09-09T07:33:04.718Z,91.00
2022-09-09T07:36:17.138Z,91.40
2022-09-09T07:39:22.712Z,91.30
2022-09-09T07:42:31.584Z,90.80
2022-09-09T07:45:39.031Z,91.10
2022-09-09T07:48:46.842Z,91.10
2022-09-09T07:52:12.596Z,91.60
2022-09-09T07:55:21.982Z,92.10
2022-09-09T07:58:27.973Z,92.30
2022-09-09T08:01:40.138Z,92.50
2022-09-09T08:04:47.387Z,91.10
2022-09-09T08:07:54.398Z,91.10
2022-09-09T08:11:10.054Z,91.00
2022-09-09T08:14:16.241Z,91.60
2022-09-09T08:17:23.196Z,92.40
2022-09-09T08:20:29.917Z,91.30
2022-09-09T08:23:37.281Z,91.70
2022-09-09T08:26:44.414Z,91.70
2022-09-09T08:29:50.720Z,92.60
2022-09-09T08:32:58.030Z,92.50
2022-09-09T08:36:04.017Z,92.20
2022-09-09T08:39:11.341Z,91.20
2022-09-09T08:42:40.386Z,91.10
2022-09-09T08:45:53.017Z,91.20
2022-09-09T08:49:04.778Z,91.80
2022-09-09T08:52:19.781Z,92.50
2022-09-09T08:55:39.859Z,92.30
2022-09-09T08:58:50.890Z,91.90
2022-09-09T09:02:06.884Z,91.80
2022-09-09T09:05:30.122Z,91.80
2022-09-09T09:08:42.476Z,92.50
2022-09-09T09:11:52.154Z,93.20
2022-09-09T09:14:59.850Z,92.40
2022-09-09T09:18:06.265Z,92.30
2022-09-09T09:21:16.783Z,92.40
2022-09-09T09:24:24.599Z,91.90
2022-09-09T09:27:35.125Z,91.50
2022-09-09T09:30:48.998Z,92.20
2022-09-09T09:33:56.701Z,91.60
2022-09-09T09:37:18.100Z,92.50
2022-09-09T09:40:25.311Z,92.10
2022-09-09T09:43:32.602Z,92.40
2022-09-09T09:46:41.671Z,91.50
2022-09-09T09:49:55.230Z,92.20
2022-09-09T09:53:06.361Z,92.10
2022-09-09T09:56:17.370Z,91.70
2022-09-09T09:59:39.493Z,91.30
2022-09-09T10:02:52.965Z,91.70
2022-09-09T10:06:02.814Z,91.10
2022-09-09T10:09:25.386Z,91.30
2022-09-09T10:12:43.285Z,91.30
2022-09-09T10:16:03.291Z,91.20
2022-09-09T10:19:17.916Z,91.00
2022-09-09T10:22:29.376Z,91.50
2022-09-09T10:25:51.819Z,91.70
2022-09-09T10:29:25.760Z,91.00
2022-09-09T10:32:53.104Z,91.40
2022-09-09T10:36:08.160Z,91.50
2022-09-09T10:39:28.046Z,91.20
2022-09-09T10:42:35.676Z,91.30
2022-09-09T10:45:51.837Z,91.60
2022-09-09T10:49:11.718Z,92.20
2022-09-09T10:52:22.327Z,92.50
2022-09-09T10:55:37.102Z,92.40
2022-09-09T10:58:49.569Z,92.30
2022-09-09T11:02:00.313Z,92.00
2022-09-09T11:05:09.582Z,92.10
2022-09-09T11:08:20.318Z,92.20
2022-09-09T11:11:32.901Z,91.70
2022-09-09T11:14:45.658Z,91.30
2022-09-09T11:17:55.635Z,91.50
2022-09-09T11:21:04.363Z,92.00
2022-09-09T11:24:15.278Z,91.90
2022-09-09T11:27:25.948Z,92.30
2022-09-09T11:30:55.539Z,92.10
2022-09-09T11:34:15.225Z,92.10
2022-09-09T11:37:39.105Z,91.70
2022-09-09T11:40:44.631Z,92.10
2022-09-09T11:43:53.053Z,91.90
2022-09-09T11:46:59.939Z,92.10
2022-09-09T11:50:35.446Z,92.20
2022-09-09T11:53:52.092Z,91.80
2022-09-09T11:56:57.615Z,91.90
2022-09-09T12:00:03.870Z,92.20
2022-09-09T12:03:43.525Z,92.60
2022-09-09T12:06:53.410Z,92.40
2022-09-09T12:10:02.702Z,92.50
2022-09-09T12:13:18.706Z,92.30
2022-09-09T12:16:35.857Z,92.60
2022-09-09T12:19:43.090Z,92.60
2022-09-09T12:23:02.530Z,93.20
2022-09-09T12:26:26.592Z,92.70
2022-09-09T12:29:40.790Z,92.40
2022-09-09T12:32:46.592Z,92.60
2022-09-09T12:35:57.904Z,92.80
2022-09-09T12:39:20.446Z,92.60
2022-09-09T12:42:26.460Z,92.20
2022-09-09T12:45:34.358Z,92.40
2022-09-09T12:48:43.077Z,92.50
2022-09-09T12:51:50.291Z,92.60
2022-09-09T12:54:55.865Z,92.60
2022-09-09T12:58:01.487Z,92.50
2022-09-09T13:01:09.364Z,92.60
2022-09-09T13:04:23.499Z,92.50
2022-09-09T13:07:30.533Z,92.80
2022-09-09T13:10:52.412Z,92.60
2022-09-09T13:14:00.033Z,92.30
2022-09-09T13:17:07.147Z,92.20
2022-09-09T13:20:19.545Z,92.30
2022-09-09T13:23:30.576Z,92.40
2022-09-09T13:26:37.062Z,92.50
2022-09-09T13:29:42.390Z,92.60
2022-09-09T13:32:48.022Z,92.60
2022-09-09T13:35:57.202Z,92.60
2022-09-09T13:39:05.642Z,92.30
2022-09-09T13:42:28.066Z,92.50
2022-09-09T13:45:35.716Z,92.90
2022-09-09T13:48:42.468Z,92.70
2022-09-09T13:51:51.677Z,92.20
2022-09-09T13:55:00.356Z,92.10
2022-09-09T13:58:07.160Z,92.40
2022-09-09T14:01:15.171Z,92.70
2022-09-09T14:04:22.167Z,92.40
2022-09-09T14:07:27.657Z,92.60
2022-09-09T14:10:36.987Z,92.20
2022-09-09T14:13:42.755Z,92.00
2022-09-09T14:16:48.378Z,92.40
2022-09-09T14:19:54.045Z,92.00
2022-09-09T14:23:03.420Z,91.90
2022-09-09T14:26:10.719Z,91.70
2022-09-09T14:29:15.910Z,91.90
2022-09-09T14:32:21.541Z,91.90
2022-09-09T14:35:27.251Z,92.10
2022-09-09T14:38:34.634Z,92.00
2022-09-09T14:41:41.411Z,92.20
2022-09-09T14:44:46.887Z,92.40
2022-09-09T14:47:52.621Z,92.40
2022-09-09T14:50:57.938Z,92.50
2022-09-09T14:54:04.148Z,92.30
2022-09-09T14:57:10.873Z,92.40
2022-09-09T15:00:17.133Z,92.70
2022-09-09T15:03:23.038Z,92.80
2022-09-09T15:06:30.968Z,92.80
2022-09-09T15:09:38.253Z,92.90
2022-09-09T15:12:44.938Z,92.90
2022-09-09T15:15:51.216Z,92.70
2022-09-09T15:19:00.128Z,92.90
2022-09-09T15:22:08.454Z,92.80
2022-09-09T15:25:14.102Z,92.80
2022-09-09T15:28:20.723Z,92.70
2022-09-09T15:31:30.313Z,92.70
2022-09-09T15:34:35.879Z,92.70
2022-09-09T15:37:41.112Z,93.00
2022-09-09T15:40:47.955Z,93.10
2022-09-09T15:43:57.841Z,93.40
2022-09-09T15:47:03.283Z,93.40
2022-09-09T15:50:09.133Z,93.60
2022-09-09T15:53:16.622Z,93.50
2022-09-09T15:56:21.888Z,93.60
2022-09-09T15:59:31.143Z,92.90
2022-09-09T16:02:38.065Z,93.00
2022-09-09T16:05:45.243Z,93.10
2022-09-09T16:08:52.794Z,93.20
2022-09-09T16:12:00.131Z,93.50
2022-09-09T16:15:08.676Z,93.20
2022-09-09T16:18:16.468Z,93.50
2022-09-09T16:21:25.149Z,93.30
2022-09-09T16:24:31.194Z,93.40
2022-09-09T16:27:36.842Z,93.60
2022-09-09T16:30:44.231Z,93.70
2022-09-09T16:33:51.440Z,93.90
2022-09-09T16:36:57.166Z,94.10
2022-09-09T16:40:04.357Z,94.30
2022-09-09T16:43:10.159Z,94.40
2022-09-09T16:46:19.377Z,94.40
2022-09-09T16:49:24.804Z,94.30
2022-09-09T16:52:30.066Z,94.30
2022-09-09T16:55:35.369Z,94.60
2022-09-09T16:58:40.979Z,95.00
2022-09-09T17:01:50.435Z,94.40
2022-09-09T17:04:55.738Z,94.40
2022-09-09T17:08:01.110Z,94.30
2022-09-09T17:11:06.875Z,94.50
2022-09-09T17:14:17.362Z,94.80
2022-09-09T17:17:31.788Z,95.00
2022-09-09T17:20:46.379Z,94.80
2022-09-09T17:23:53.072Z,94.80
2022-09-09T17:26:58.865Z,95.00
2022-09-09T17:30:04.891Z,95.40
2022-09-09T17:33:14.530Z,95.20
2022-09-09T17:36:23.904Z,95.20
2022-09-09T17:39:29.949Z,95.40
2022-09-09T17:42:35.392Z,95.40
2022-09-09T17:45:41.053Z,95.50
2022-09-09T17:48:47.720Z,95.50
2022-09-09T17:51:54.069Z,95.50
2022-09-09T17:54:59.302Z,95.70
2022-09-09T17:58:04.789Z,95.70
2022-09-09T18:01:13.739Z,95.90
2022-09-09T18:04:21.502Z,96.00
2022-09-09T18:07:27.075Z,96.20
2022-09-09T18:10:32.844Z,96.30
2022-09-09T18:13:38.588Z,96.40
2022-09-09T18:16:44.284Z,96.50
2022-09-09T18:19:51.438Z,96.60
2022-09-09T18:22:56.674Z,96.70
2022-09-09T18:26:01.887Z,96.90
2022-09-09T18:29:11.169Z,97.00
2022-09-09T18:32:17.175Z,97.20
2022-09-09T18:35:23.923Z,97.40
2022-09-09T18:38:29.158Z,97.40
2022-09-09T18:41:37.256Z,97.70
2022-09-09T18:44:43.280Z,97.80
2022-09-09T18:47:49.985Z,97.90
2022-09-09T18:50:57.973Z,98.10
2022-09-09T18:54:09.449Z,98.20
2022-09-09T18:57:14.942Z,98.30
2022-09-09T19:00:20.422Z,98.60
2022-09-09T19:03:27.226Z,99.00
2022-09-09T19:06:38.178Z,98.80
2022-09-09T19:09:43.782Z,99.20
2022-09-09T19:12:49.518Z,99.40
2022-09-09T19:15:55.834Z,99.60
2022-09-09T19:19:04.362Z,99.50
2022-09-09T19:22:12.844Z,99.60
2022-09-09T19:25:18.502Z,99.70
2022-09-09T19:28:23.718Z,99.90
2022-09-09T19:31:30.349Z,99.90
2022-09-09T19:34:36.722Z,99.90
2022-09-09T19:37:43.340Z,99.90
2022-09-09T19:40:49.611Z,99.90
2022-09-09T19:44:01.799Z,99.90
2022-09-09T19:47:07.341Z,99.90
2022-09-09T19:50:14.329Z,99.90
2022-09-09T19:53:21.141Z,99.90
2022-09-09T19:56:28.635Z,99.90
2022-09-09T19:59:33.936Z,99.90
2022-09-09T20:02:39.771Z,99.90
2022-09-09T20:05:45.118Z,99.90
2022-09-09T20:08:52.090Z,99.90
2022-09-09T20:11:57.780Z,99.90
2022-09-09T20:15:03.104Z,99.90
2022-09-09T20:18:09.719Z,99.90
2022-09-09T20:21:20.650Z,99.90
2022-09-09T20:24:27.554Z,99.90
2022-09-09T20:27:33.402Z,99.90
2022-09-09T20:30:38.656Z,99.90
2022-09-09T20:33:45.602Z,99.90
2022-09-09T20:36:51.739Z,99.90
2022-09-09T20:39:58.529Z,99.90
2022-09-09T20:43:03.953Z,99.90
2022-09-09T20:46:09.932Z,99.90
2022-09-09T20:49:17.224Z,99.90
2022-09-09T20:52:23.656Z,99.90
2022-09-09T20:55:32.611Z,99.90
2022-09-09T20:58:38.576Z,99.90
2022-09-09T21:01:43.953Z,99.90
2022-09-09T21:04:49.319Z,99.90
2022-09-09T21:07:56.837Z,99.90
2022-09-09T21:11:04.085Z,99.90
2022-09-09T21:14:09.843Z,99.90
2022-09-09T21:17:15.378Z,99.90
2022-09-09T21:20:21.330Z,99.90
2022-09-09T21:23:27.922Z,99.90
2022-09-09T21:26:35.797Z,99.90
2022-09-09T21:29:41.014Z,99.90
2022-09-09T21:32:46.259Z,99.90
2022-09-09T21:35:52.621Z,99.90
2022-09-09T21:38:59.391Z,99.90
2022-09-09T21:42:06.483Z,99.90
2022-09-09T21:45:12.523Z,99.90
2022-09-09T21:48:20.053Z,99.90
2022-09-09T21:51:26.057Z,99.90
2022-09-09T21:54:32.471Z,99.90
2022-09-09T21:57:39.229Z,99.90
2022-09-09T22:00:45.816Z,99.90
2022-09-09T22:03:51.660Z,99.90
2022-09-09T22:06:56.839Z,99.90
2022-09-09T22:10:02.262Z,99.90
2022-09-09T22:13:09.885Z,99.90
2022-09-09T22:16:19.042Z,99.90
2022-09-09T22:19:25.315Z,99.90
2022-09-09T22:22:30.824Z,99.90
2022-09-09T22:25:38.173Z,99.90
2022-09-09T22:28:44.868Z,99.90
2022-09-09T22:31:53.238Z,99.90
2022-09-09T22:34:58.968Z,99.90
2022-09-09T22:38:04.439Z,99.90
2022-09-09T22:41:11.125Z,99.90
2022-09-09T22:44:17.962Z,99.90
2022-09-09T22:47:23.335Z,99.90
2022-09-09T22:50:29.099Z,99.90
2022-09-09T22:53:36.164Z,99.90
2022-09-09T22:56:41.479Z,99.90
2022-09-09T22:59:48.661Z,99.90
2022-09-09T23:02:54.717Z,99.90
2022-09-09T23:06:04.148Z,99.90
2022-09-09T23:09:11.008Z,99.90
2022-09-09T23:12:20.636Z,99.90
2022-09-09T23:15:28.366Z,99.90
2022-09-09T23:18:33.889Z,99.90
2022-09-09T23:21:41.013Z,99.90
2022-09-09T23:24:46.283Z,99.90
2022-09-09T23:27:51.858Z,99.90
2022-09-09T23:30:58.895Z,99.90
2022-09-09T23:34:05.022Z,99.90
2022-09-09T23:37:11.831Z,99.90
2022-09-09T23:40:17.642Z,99.90
2022-09-09T23:43:24.400Z,99.90
2022-09-09T23:46:33.705Z,99.90
2022-09-09T23:49:40.210Z,99.90
2022-09-09T23:52:46.337Z,99.90
2022-09-09T23:55:51.676Z,99.90
2022-09-09T23:58:57.341Z,99.90
