createdAt,value
2022-08-31T00:01:58.290Z,21.42
2022-08-31T00:04:30.168Z,21.37
2022-08-31T00:07:00.151Z,21.37
2022-08-31T00:09:31.268Z,21.35
2022-08-31T00:12:01.075Z,21.34
2022-08-31T00:14:33.555Z,21.31
2022-08-31T00:17:03.506Z,21.32
2022-08-31T00:19:33.452Z,21.30
2022-08-31T00:22:03.340Z,21.28
2022-08-31T00:24:34.014Z,21.27
2022-08-31T00:27:04.120Z,21.24
2022-08-31T00:29:36.607Z,21.23
2022-08-31T00:32:06.812Z,21.21
2022-08-31T00:34:36.788Z,21.17
2022-08-31T00:37:06.871Z,21.16
2022-08-31T00:39:39.634Z,21.13
2022-08-31T00:42:12.264Z,21.13
2022-08-31T00:44:44.856Z,21.11
2022-08-31T00:47:15.702Z,21.09
2022-08-31T00:49:50.263Z,21.09
2022-08-31T00:52:24.626Z,21.07
2022-08-31T00:54:57.968Z,21.07
2022-08-31T00:57:34.744Z,21.05
2022-08-31T01:00:12.641Z,21.04
2022-08-31T01:02:44.592Z,21.04
2022-08-31T01:05:15.699Z,21.03
2022-08-31T01:07:47.852Z,20.99
2022-08-31T01:10:19.519Z,20.97
2022-08-31T01:12:50.528Z,20.97
2022-08-31T01:15:24.948Z,20.96
2022-08-31T01:17:57.908Z,20.94
2022-08-31T01:20:32.739Z,20.94
2022-08-31T01:23:15.584Z,20.90
2022-08-31T01:25:47.500Z,20.90
2022-08-31T01:28:21.955Z,20.90
2022-08-31T01:31:04.276Z,20.89
2022-08-31T01:33:39.104Z,20.88
2022-08-31T01:36:15.408Z,20.87
2022-08-31T01:38:52.935Z,20.88
2022-08-31T01:41:23.799Z,20.89
2022-08-31T01:43:55.355Z,20.88
2022-08-31T01:46:25.315Z,20.90
2022-08-31T01:48:56.819Z,20.90
2022-08-31T01:51:26.923Z,20.90
2022-08-31T01:53:59.512Z,20.89
2022-08-31T01:56:33.593Z,20.91
2022-08-31T01:59:08.511Z,20.90
2022-08-31T02:02:00.627Z,20.92
2022-08-31T02:04:32.164Z,20.91
2022-08-31T02:07:03.797Z,20.90
2022-08-31T02:09:39.771Z,20.90
2022-08-31T02:12:10.087Z,20.92
2022-08-31T02:14:42.801Z,20.91
2022-08-31T02:17:12.874Z,20.91
2022-08-31T02:19:43.309Z,20.91
2022-08-31T02:22:13.494Z,20.91
2022-08-31T02:24:46.261Z,20.91
2022-08-31T02:27:16.548Z,20.92
2022-08-31T02:29:47.422Z,20.91
2022-08-31T02:32:21.316Z,20.91
2022-08-31T02:34:51.596Z,20.94
2022-08-31T02:37:22.363Z,20.90
2022-08-31T02:39:55.176Z,20.91
2022-08-31T02:42:26.637Z,20.94
2022-08-31T02:44:58.958Z,20.95
2022-08-31T02:47:31.163Z,20.94
2022-08-31T02:50:15.939Z,20.99
2022-08-31T02:52:48.014Z,20.99
2022-08-31T02:55:22.045Z,21.00
2022-08-31T02:57:53.232Z,21.02
2022-08-31T03:00:25.995Z,20.98
2022-08-31T03:02:56.039Z,20.97
2022-08-31T03:05:27.194Z,20.97
2022-08-31T03:07:57.264Z,20.96
2022-08-31T03:10:29.790Z,20.92
2022-08-31T03:13:00.083Z,20.90
2022-08-31T03:15:30.699Z,20.87
2022-08-31T03:18:06.783Z,20.87
2022-08-31T03:20:37.705Z,20.87
2022-08-31T03:23:09.291Z,20.85
2022-08-31T03:25:42.415Z,20.83
2022-08-31T03:28:12.926Z,20.83
2022-08-31T03:30:46.484Z,20.81
2022-08-31T03:33:16.754Z,20.78
2022-08-31T03:35:47.044Z,20.77
2022-08-31T03:38:19.882Z,20.74
2022-08-31T03:40:53.247Z,20.71
2022-08-31T03:43:23.268Z,20.69
2022-08-31T03:45:54.033Z,20.68
2022-08-31T03:48:23.990Z,20.68
2022-08-31T03:50:54.325Z,20.67
2022-08-31T03:53:29.279Z,20.65
2022-08-31T03:56:05.249Z,20.61
2022-08-31T03:58:38.735Z,20.60
2022-08-31T04:01:09.813Z,20.56
2022-08-31T04:03:59.646Z,20.56
2022-08-31T04:06:48.046Z,20.53
2022-08-31T04:09:36.679Z,20.50
2022-08-31T04:12:29.608Z,20.48
2022-08-31T04:15:17.257Z,20.49
2022-08-31T04:18:23.056Z,20.48
2022-08-31T04:20:52.904Z,20.46
2022-08-31T04:23:24.473Z,20.45
2022-08-31T04:25:56.029Z,20.48
2022-08-31T04:28:28.574Z,20.46
2022-08-31T04:31:00.079Z,20.48
2022-08-31T04:33:30.030Z,20.51
2022-08-31T04:36:00.364Z,20.53
2022-08-31T04:38:31.296Z,20.52
2022-08-31T04:41:05.649Z,20.56
2022-08-31T04:43:41.256Z,20.57
2022-08-31T04:46:11.378Z,20.58
2022-08-31T04:48:42.333Z,20.56
2022-08-31T04:51:14.879Z,20.58
2022-08-31T04:53:46.425Z,20.59
2022-08-31T04:56:21.286Z,20.62
2022-08-31T04:58:55.901Z,20.65
2022-08-31T05:01:28.683Z,20.65
2022-08-31T05:04:26.036Z,20.69
2022-08-31T05:06:55.890Z,20.70
2022-08-31T05:09:27.264Z,20.74
2022-08-31T05:11:59.704Z,20.80
2022-08-31T05:14:32.286Z,20.86
2022-08-31T05:17:14.821Z,20.94
2022-08-31T05:19:45.436Z,21.01
2022-08-31T05:22:17.836Z,21.08
2022-08-31T05:24:50.191Z,21.11
2022-08-31T05:27:20.795Z,21.18
2022-08-31T05:29:53.158Z,21.24
2022-08-31T05:32:41.451Z,21.33
2022-08-31T05:35:13.838Z,21.38
2022-08-31T05:37:46.053Z,21.42
2022-08-31T05:40:16.077Z,21.48
2022-08-31T05:42:45.907Z,21.58
2022-08-31T05:45:19.489Z,21.62
2022-08-31T05:47:50.791Z,21.68
2022-08-31T05:50:20.936Z,21.74
2022-08-31T05:52:50.983Z,21.81
2022-08-31T05:55:21.209Z,21.86
2022-08-31T05:57:52.724Z,21.95
2022-08-31T06:00:26.659Z,22.00
2022-08-31T06:03:08.792Z,22.11
2022-08-31T06:05:38.802Z,22.21
2022-08-31T06:08:13.093Z,22.29
2022-08-31T06:10:45.189Z,22.33
2022-08-31T06:13:16.761Z,22.37
2022-08-31T06:15:49.747Z,22.44
2022-08-31T06:18:21.019Z,22.48
2022-08-31T06:20:51.366Z,22.51
2022-08-31T06:23:21.338Z,22.57
2022-08-31T06:25:54.651Z,22.65
2022-08-31T06:28:24.680Z,22.68
2022-08-31T06:30:57.251Z,22.78
2022-08-31T06:33:27.556Z,22.90
2022-08-31T06:36:12.901Z,22.98
2022-08-31T06:38:59.348Z,23.06
2022-08-31T06:41:39.803Z,23.14
2022-08-31T06:44:41.720Z,23.29
2022-08-31T06:47:23.971Z,23.39
2022-08-31T06:49:57.308Z,23.49
2022-08-31T06:52:27.436Z,23.58
2022-08-31T06:55:13.735Z,23.68
2022-08-31T06:57:56.036Z,23.77
2022-08-31T07:00:44.362Z,23.86
2022-08-31T07:03:35.775Z,23.91
2022-08-31T07:06:09.721Z,23.94
2022-08-31T07:08:41.819Z,23.98
2022-08-31T07:11:17.469Z,24.07
2022-08-31T07:13:47.436Z,24.16
2022-08-31T07:16:20.526Z,24.18
2022-08-31T07:18:55.682Z,24.22
2022-08-31T07:21:28.203Z,24.26
2022-08-31T07:24:01.400Z,24.34
2022-08-31T07:26:36.398Z,24.44
2022-08-31T07:29:10.178Z,24.56
2022-08-31T07:31:44.848Z,24.61
2022-08-31T07:34:20.352Z,24.63
2022-08-31T07:37:22.548Z,24.67
2022-08-31T07:40:07.789Z,24.74
2022-08-31T07:42:40.287Z,24.82
2022-08-31T07:45:16.213Z,24.94
2022-08-31T07:47:48.076Z,25.04
2022-08-31T07:50:22.324Z,25.06
2022-08-31T07:53:18.456Z,25.13
2022-08-31T07:56:04.181Z,25.19
2022-08-31T07:58:35.670Z,25.24
2022-08-31T08:01:05.728Z,25.33
2022-08-31T08:03:36.691Z,25.36
2022-08-31T08:06:32.610Z,25.37
2022-08-31T08:09:21.965Z,25.45
2022-08-31T08:12:22.984Z,25.59
2022-08-31T08:15:00.576Z,25.69
2022-08-31T08:18:07.213Z,25.83
2022-08-31T08:20:44.768Z,25.88
2022-08-31T08:23:28.014Z,25.93
2022-08-31T08:26:21.140Z,25.96
2022-08-31T08:29:05.792Z,26.01
2022-08-31T08:31:40.583Z,26.09
2022-08-31T08:34:10.634Z,26.18
2022-08-31T08:36:41.301Z,26.25
2022-08-31T08:39:14.961Z,26.29
2022-08-31T08:41:58.643Z,26.32
2022-08-31T08:44:30.656Z,26.43
2022-08-31T08:47:05.756Z,26.52
2022-08-31T08:49:49.769Z,26.63
2022-08-31T08:52:27.197Z,26.60
2022-08-31T08:55:05.176Z,26.52
2022-08-31T08:57:39.045Z,26.60
2022-08-31T09:00:13.235Z,26.53
2022-08-31T09:02:58.226Z,26.48
2022-08-31T09:06:02.064Z,26.69
2022-08-31T09:08:59.973Z,26.71
2022-08-31T09:11:39.946Z,26.75
2022-08-31T09:14:26.287Z,26.85
2022-08-31T09:17:06.014Z,27.01
2022-08-31T09:19:56.959Z,27.16
2022-08-31T09:22:26.879Z,27.37
2022-08-31T09:24:59.506Z,27.54
2022-08-31T09:28:07.543Z,27.71
2022-08-31T09:30:43.613Z,27.85
2022-08-31T09:33:21.166Z,28.06
2022-08-31T09:35:56.706Z,28.30
2022-08-31T09:38:31.981Z,28.38
2022-08-31T09:41:03.675Z,28.48
2022-08-31T09:43:41.202Z,28.62
2022-08-31T09:46:14.418Z,28.63
2022-08-31T09:48:51.518Z,28.70
2022-08-31T09:51:30.912Z,28.76
2022-08-31T09:54:19.258Z,28.85
2022-08-31T09:56:55.718Z,28.88
2022-08-31T09:59:40.315Z,29.01
2022-08-31T10:02:14.352Z,29.09
2022-08-31T10:04:51.384Z,29.14
2022-08-31T10:07:37.762Z,29.05
2022-08-31T10:10:28.434Z,29.00
2022-08-31T10:13:05.352Z,28.62
2022-08-31T10:15:44.913Z,28.81
2022-08-31T10:18:20.215Z,29.03
2022-08-31T10:20:56.063Z,29.05
2022-08-31T10:23:36.135Z,28.98
2022-08-31T10:26:10.878Z,29.00
2022-08-31T10:28:49.101Z,29.16
2022-08-31T10:31:25.416Z,29.21
2022-08-31T10:34:14.686Z,29.24
2022-08-31T10:36:44.956Z,29.41
2022-08-31T10:39:25.669Z,29.61
2022-08-31T10:41:56.641Z,29.80
2022-08-31T10:44:36.450Z,29.48
2022-08-31T10:47:14.370Z,29.23
2022-08-31T10:50:03.480Z,29.21
2022-08-31T10:52:37.302Z,28.97
2022-08-31T10:55:15.582Z,28.62
2022-08-31T10:57:54.869Z,28.27
2022-08-31T11:00:58.874Z,28.02
2022-08-31T11:07:53.847Z,29.22
2022-08-31T11:11:17.950Z,29.48
2022-08-31T11:14:03.075Z,30.20
2022-08-31T11:16:47.110Z,31.07
2022-08-31T11:19:50.733Z,31.53
2022-08-31T11:22:41.295Z,31.93
2022-08-31T11:25:50.919Z,32.54
2022-08-31T11:28:34.273Z,33.15
2022-08-31T11:31:14.762Z,32.43
2022-08-31T11:34:14.544Z,31.33
2022-08-31T11:36:55.055Z,30.25
2022-08-31T11:39:46.052Z,29.51
2022-08-31T11:43:05.296Z,29.15
2022-08-31T11:45:37.713Z,29.64
2022-08-31T11:48:29.988Z,29.96
2022-08-31T11:51:07.327Z,30.21
2022-08-31T11:53:44.360Z,30.18
2022-08-31T11:56:14.544Z,30.04
2022-08-31T11:58:45.210Z,29.61
2022-08-31T12:01:43.165Z,29.14
2022-08-31T12:04:46.174Z,28.74
2022-08-31T12:07:28.513Z,28.47
2022-08-31T12:10:30.329Z,28.22
2022-08-31T12:13:36.496Z,27.96
2022-08-31T12:16:30.159Z,27.81
2022-08-31T12:19:31.574Z,27.99
2022-08-31T12:22:24.686Z,28.15
2022-08-31T12:25:09.395Z,28.21
2022-08-31T12:27:50.379Z,28.29
2022-08-31T12:30:23.696Z,28.39
2022-08-31T12:33:01.946Z,28.50
2022-08-31T12:35:34.433Z,28.57
2022-08-31T12:38:07.234Z,28.47
2022-08-31T12:40:44.253Z,28.27
2022-08-31T12:43:19.754Z,28.07
2022-08-31T12:46:10.844Z,27.85
2022-08-31T12:49:08.410Z,27.70
2022-08-31T12:51:43.314Z,27.64
2022-08-31T12:54:53.568Z,27.61
2022-08-31T12:57:41.988Z,27.75
2022-08-31T13:00:21.832Z,27.91
2022-08-31T13:02:56.208Z,27.81
2022-08-31T13:05:29.517Z,27.64
2022-08-31T13:08:01.482Z,27.55
2022-08-31T13:10:34.772Z,27.56
2022-08-31T13:13:08.373Z,27.62
2022-08-31T13:15:42.673Z,27.69
2022-08-31T13:18:14.573Z,27.73
2022-08-31T13:20:46.862Z,27.67
2022-08-31T13:23:26.716Z,27.57
2022-08-31T13:26:03.058Z,27.49
2022-08-31T13:28:35.801Z,27.41
2022-08-31T13:31:11.068Z,27.31
2022-08-31T13:33:42.917Z,27.24
2022-08-31T13:36:32.181Z,27.18
2022-08-31T13:39:05.648Z,27.16
2022-08-31T13:41:40.152Z,27.10
2022-08-31T13:44:13.148Z,27.11
2022-08-31T13:47:00.309Z,27.07
2022-08-31T13:49:35.865Z,27.06
2022-08-31T13:52:08.558Z,27.00
2022-08-31T13:54:41.979Z,26.96
2022-08-31T13:57:25.423Z,26.94
2022-08-31T13:59:55.865Z,26.93
2022-08-31T14:02:38.358Z,26.90
2022-08-31T14:05:12.856Z,26.86
2022-08-31T14:07:57.716Z,26.82
2022-08-31T14:10:30.604Z,26.87
2022-08-31T14:13:03.525Z,26.91
2022-08-31T14:15:38.533Z,26.94
2022-08-31T14:18:27.491Z,26.96
2022-08-31T14:21:21.816Z,27.01
2022-08-31T14:23:54.507Z,27.04
2022-08-31T14:26:28.141Z,27.05
2022-08-31T14:29:01.600Z,27.03
2022-08-31T14:31:37.558Z,27.02
2022-08-31T14:34:23.470Z,27.01
2022-08-31T14:36:57.825Z,27.03
2022-08-31T14:39:32.712Z,27.05
2022-08-31T14:42:06.998Z,27.08
2022-08-31T14:44:40.219Z,27.05
2022-08-31T14:47:12.361Z,27.02
2022-08-31T14:49:45.555Z,26.98
2022-08-31T14:52:16.170Z,26.95
2022-08-31T14:54:47.781Z,26.91
2022-08-31T14:57:25.241Z,26.82
2022-08-31T14:59:57.855Z,26.79
2022-08-31T15:02:31.271Z,26.71
2022-08-31T15:05:04.847Z,26.65
2022-08-31T15:07:35.288Z,26.67
2022-08-31T15:10:06.783Z,26.62
2022-08-31T15:12:37.986Z,26.54
2022-08-31T15:15:09.966Z,26.53
2022-08-31T15:17:40.796Z,26.55
2022-08-31T15:20:14.133Z,26.53
2022-08-31T15:22:44.617Z,26.56
2022-08-31T15:25:15.214Z,26.53
2022-08-31T15:27:46.739Z,26.53
2022-08-31T15:30:20.022Z,26.51
2022-08-31T15:32:50.593Z,26.52
2022-08-31T15:35:26.557Z,26.47
2022-08-31T15:38:01.346Z,26.45
2022-08-31T15:40:38.738Z,26.45
2022-08-31T15:43:15.833Z,26.47
2022-08-31T15:45:45.865Z,26.48
2022-08-31T15:48:28.172Z,26.47
2022-08-31T15:51:01.438Z,26.46
2022-08-31T15:53:32.114Z,26.47
2022-08-31T15:56:08.287Z,26.40
2022-08-31T15:58:39.495Z,26.36
2022-08-31T16:01:16.181Z,26.36
2022-08-31T16:03:52.311Z,26.34
2022-08-31T16:06:28.447Z,26.36
2022-08-31T16:08:58.885Z,26.35
2022-08-31T16:11:33.486Z,26.32
2022-08-31T16:14:11.201Z,26.31
2022-08-31T16:16:43.862Z,26.29
2022-08-31T16:19:34.094Z,26.28
2022-08-31T16:22:09.182Z,26.27
2022-08-31T16:24:39.803Z,26.23
2022-08-31T16:27:12.232Z,26.17
2022-08-31T16:29:46.370Z,26.15
2022-08-31T16:32:16.360Z,26.12
2022-08-31T16:34:46.435Z,26.08
2022-08-31T16:37:18.922Z,26.04
2022-08-31T16:39:49.710Z,26.03
2022-08-31T16:42:21.189Z,26.00
2022-08-31T16:44:51.149Z,26.00
2022-08-31T16:47:24.136Z,26.01
2022-08-31T16:49:51.811Z,26.03
2022-08-31T16:52:27.337Z,26.01
2022-08-31T16:54:59.216Z,26.00
2022-08-31T16:57:32.795Z,25.99
2022-08-31T17:00:04.774Z,25.99
2022-08-31T17:02:35.245Z,25.97
2022-08-31T17:05:05.260Z,25.93
2022-08-31T17:07:37.726Z,25.87
2022-08-31T17:10:08.520Z,25.85
2022-08-31T17:12:42.122Z,25.83
2022-08-31T17:15:14.042Z,25.82
2022-08-31T17:17:48.172Z,25.79
2022-08-31T17:20:19.371Z,25.75
2022-08-31T17:22:53.280Z,25.71
2022-08-31T17:25:24.683Z,25.70
2022-08-31T17:27:59.759Z,25.67
2022-08-31T17:30:30.919Z,25.64
2022-08-31T17:33:01.455Z,25.59
2022-08-31T17:35:32.084Z,25.55
2022-08-31T17:38:04.572Z,25.52
2022-08-31T17:40:34.536Z,25.48
2022-08-31T17:43:04.626Z,25.42
2022-08-31T17:45:34.470Z,25.40
2022-08-31T17:48:04.504Z,25.38
2022-08-31T17:50:34.446Z,25.37
2022-08-31T17:53:09.496Z,25.35
2022-08-31T17:55:39.814Z,25.30
2022-08-31T17:58:09.754Z,25.27
2022-08-31T18:00:39.667Z,25.23
2022-08-31T18:03:09.710Z,25.21
2022-08-31T18:05:43.449Z,25.19
2022-08-31T18:08:16.904Z,25.16
2022-08-31T18:10:54.093Z,25.14
2022-08-31T18:13:26.712Z,25.14
2022-08-31T18:15:56.793Z,25.12
2022-08-31T18:18:29.358Z,25.08
2022-08-31T18:20:59.626Z,25.04
2022-08-31T18:23:32.046Z,25.00
2022-08-31T18:26:01.973Z,24.97
2022-08-31T18:28:31.862Z,24.94
2022-08-31T18:31:08.345Z,24.91
2022-08-31T18:33:39.780Z,24.90
2022-08-31T18:36:12.458Z,24.86
2022-08-31T18:38:44.892Z,24.84
2022-08-31T18:41:28.211Z,24.84
2022-08-31T18:44:10.596Z,24.81
2022-08-31T18:46:40.812Z,24.78
2022-08-31T18:49:12.389Z,24.76
2022-08-31T18:51:46.398Z,24.72
2022-08-31T18:54:19.346Z,24.68
2022-08-31T18:56:49.732Z,24.67
2022-08-31T18:59:21.159Z,24.63
2022-08-31T19:01:51.482Z,24.63
2022-08-31T19:04:22.465Z,24.61
2022-08-31T19:06:52.354Z,24.60
2022-08-31T19:09:24.830Z,24.57
2022-08-31T19:11:55.906Z,24.56
2022-08-31T19:14:28.518Z,24.53
2022-08-31T19:17:03.688Z,24.51
2022-08-31T19:19:34.817Z,24.49
2022-08-31T19:22:04.641Z,24.48
2022-08-31T19:24:40.864Z,24.46
2022-08-31T19:27:13.957Z,24.44
2022-08-31T19:29:44.755Z,24.41
2022-08-31T19:32:14.585Z,24.37
2022-08-31T19:34:48.085Z,24.33
2022-08-31T19:37:18.583Z,24.32
2022-08-31T19:39:51.047Z,24.30
2022-08-31T19:42:39.708Z,24.30
2022-08-31T19:45:40.680Z,24.28
2022-08-31T19:48:02.667Z,24.28
2022-08-31T19:50:32.698Z,24.22
2022-08-31T19:53:03.549Z,24.18
2022-08-31T19:55:36.095Z,24.17
2022-08-31T19:58:06.124Z,24.16
2022-08-31T20:00:36.181Z,24.12
2022-08-31T20:03:06.377Z,24.10
2022-08-31T20:05:40.061Z,24.09
2022-08-31T20:08:12.383Z,24.06
2022-08-31T20:10:46.237Z,24.05
2022-08-31T20:13:16.157Z,24.01
2022-08-31T20:15:47.758Z,23.97
2022-08-31T20:18:18.051Z,23.96
2022-08-31T20:20:50.957Z,23.91
2022-08-31T20:23:22.593Z,23.90
2022-08-31T20:25:55.809Z,23.88
2022-08-31T20:28:28.229Z,23.89
2022-08-31T20:31:00.278Z,23.86
2022-08-31T20:33:30.663Z,23.85
2022-08-31T20:36:00.569Z,23.83
2022-08-31T20:38:40.209Z,23.79
2022-08-31T20:41:12.655Z,23.78
2022-08-31T20:43:44.584Z,23.75
2022-08-31T20:46:36.168Z,23.72
2022-08-31T20:49:18.639Z,23.70
2022-08-31T20:51:48.741Z,23.70
2022-08-31T20:54:18.878Z,23.68
2022-08-31T20:56:51.866Z,23.64
2022-08-31T20:59:23.675Z,23.64
2022-08-31T21:01:56.837Z,23.61
2022-08-31T21:04:26.897Z,23.60
2022-08-31T21:07:14.961Z,23.58
2022-08-31T21:09:46.571Z,23.59
2022-08-31T21:12:21.106Z,23.56
2022-08-31T21:14:51.484Z,23.56
2022-08-31T21:17:21.955Z,23.57
2022-08-31T21:19:53.136Z,23.54
2022-08-31T21:22:23.016Z,23.55
2022-08-31T21:24:52.855Z,23.55
2022-08-31T21:27:27.281Z,23.50
2022-08-31T21:29:57.189Z,23.49
2022-08-31T21:32:27.102Z,23.48
2022-08-31T21:34:58.544Z,23.45
2022-08-31T21:37:28.896Z,23.44
2022-08-31T21:39:58.710Z,23.40
2022-08-31T21:42:31.236Z,23.37
2022-08-31T21:45:01.031Z,23.36
2022-08-31T21:47:31.177Z,23.36
2022-08-31T21:50:01.008Z,23.36
2022-08-31T21:52:31.125Z,23.35
2022-08-31T21:55:05.576Z,23.34
2022-08-31T21:57:37.990Z,23.32
2022-08-31T22:00:13.651Z,23.30
2022-08-31T22:02:47.178Z,23.27
2022-08-31T22:05:18.018Z,23.25
2022-08-31T22:07:49.320Z,23.25
2022-08-31T22:10:20.509Z,23.25
2022-08-31T22:12:52.968Z,23.22
2022-08-31T22:15:23.901Z,23.23
2022-08-31T22:18:15.480Z,23.20
2022-08-31T22:20:45.591Z,23.19
2022-08-31T22:23:16.220Z,23.18
2022-08-31T22:25:46.117Z,23.16
2022-08-31T22:28:20.918Z,23.14
2022-08-31T22:30:51.089Z,23.15
2022-08-31T22:33:21.633Z,23.14
2022-08-31T22:35:51.491Z,23.10
2022-08-31T22:38:21.430Z,23.11
2022-08-31T22:40:53.484Z,23.09
2022-08-31T22:43:25.858Z,23.07
2022-08-31T22:45:55.757Z,23.09
2022-08-31T22:48:25.679Z,23.07
2022-08-31T22:50:55.532Z,23.06
2022-08-31T22:53:25.739Z,23.04
2022-08-31T22:55:55.583Z,22.99
2022-08-31T22:58:28.114Z,22.98
2022-08-31T23:00:58.033Z,22.99
2022-08-31T23:03:27.800Z,22.94
2022-08-31T23:05:57.962Z,22.95
2022-08-31T23:08:27.764Z,22.93
2022-08-31T23:10:57.596Z,22.93
2022-08-31T23:13:50.311Z,22.88
2022-08-31T23:16:20.278Z,22.89
2022-08-31T23:18:53.821Z,22.87
2022-08-31T23:21:24.967Z,22.85
2022-08-31T23:23:55.561Z,22.82
2022-08-31T23:26:27.578Z,22.80
2022-08-31T23:29:05.939Z,22.80
2022-08-31T23:31:36.883Z,22.81
2022-08-31T23:34:11.555Z,22.78
2022-08-31T23:36:43.657Z,22.78
2022-08-31T23:39:13.492Z,22.80
2022-08-31T23:41:45.176Z,22.78
2022-08-31T23:44:19.375Z,22.78
2022-08-31T23:46:49.590Z,22.74
2022-08-31T23:49:22.610Z,22.70
2022-08-31T23:51:52.719Z,22.69
2022-08-31T23:54:23.351Z,22.68
2022-08-31T23:56:58.014Z,22.68
2022-08-31T23:59:31.675Z,22.65
