createdAt,value
2023-05-10T00:01:01.086Z,3.20
2023-05-10T00:03:28.206Z,3.53
2023-05-10T00:05:55.470Z,2.93
2023-05-10T00:08:22.735Z,3.03
2023-05-10T00:10:50.382Z,3.47
2023-05-10T00:13:17.569Z,3.40
2023-05-10T00:15:44.622Z,3.23
2023-05-10T00:18:11.979Z,3.50
2023-05-10T00:20:39.019Z,3.97
2023-05-10T00:23:06.244Z,3.67
2023-05-10T00:25:33.628Z,3.53
2023-05-10T00:28:02.279Z,3.43
2023-05-10T00:30:29.379Z,3.30
2023-05-10T00:32:56.450Z,3.77
2023-05-10T00:35:23.787Z,3.13
2023-05-10T00:37:51.010Z,4.10
2023-05-10T00:40:18.360Z,3.50
2023-05-10T00:42:45.946Z,3.30
2023-05-10T00:45:13.057Z,3.87
2023-05-10T00:47:40.684Z,3.80
2023-05-10T00:50:09.698Z,2.90
2023-05-10T00:52:36.893Z,3.30
2023-05-10T00:55:04.988Z,3.43
2023-05-10T00:57:32.653Z,3.63
2023-05-10T01:00:00.384Z,3.77
2023-05-10T01:02:28.263Z,4.00
2023-05-10T01:04:56.191Z,3.97
2023-05-10T01:07:23.303Z,3.70
2023-05-10T01:09:50.420Z,4.23
2023-05-10T01:12:17.581Z,3.50
2023-05-10T01:14:44.858Z,3.73
2023-05-10T01:17:13.224Z,3.73
2023-05-10T01:19:40.493Z,3.57
2023-05-10T01:23:08.837Z,3.83
2023-05-10T01:27:01.005Z,3.63
2023-05-10T01:30:36.901Z,3.50
2023-05-10T01:33:32.945Z,4.20
2023-05-10T01:36:26.925Z,3.93
2023-05-10T01:39:12.729Z,3.10
2023-05-10T01:42:12.029Z,3.70
2023-05-10T01:45:26.676Z,3.47
2023-05-10T01:48:13.101Z,3.50
2023-05-10T01:50:46.364Z,3.60
2023-05-10T01:53:18.899Z,3.83
2023-05-10T01:55:56.169Z,3.80
2023-05-10T01:58:33.546Z,3.30
2023-05-10T02:01:05.127Z,3.50
2023-05-10T02:03:33.243Z,3.30
2023-05-10T02:06:00.728Z,3.70
2023-05-10T02:08:28.289Z,3.70
2023-05-10T02:10:57.769Z,3.33
2023-05-10T02:13:27.855Z,3.43
2023-05-10T02:15:56.655Z,2.90
2023-05-10T02:18:24.821Z,3.40
2023-05-10T02:20:53.523Z,3.50
2023-05-10T02:23:22.486Z,3.73
2023-05-10T02:25:54.794Z,2.80
2023-05-10T02:28:24.859Z,3.10
2023-05-10T02:30:53.909Z,3.33
2023-05-10T02:33:23.067Z,3.40
2023-05-10T02:35:51.933Z,4.10
2023-05-10T02:38:23.696Z,3.93
2023-05-10T02:40:51.716Z,3.30
2023-05-10T02:43:24.094Z,3.17
2023-05-10T02:45:51.243Z,3.57
2023-05-10T02:48:18.720Z,3.40
2023-05-10T02:50:52.137Z,3.00
2023-05-10T02:53:34.420Z,3.70
2023-05-10T02:56:12.025Z,3.47
2023-05-10T02:58:39.101Z,3.50
2023-05-10T03:01:07.710Z,3.37
2023-05-10T03:03:35.007Z,3.47
2023-05-10T03:06:02.150Z,3.47
2023-05-10T03:08:30.468Z,3.37
2023-05-10T03:11:40.996Z,3.30
2023-05-10T03:15:00.992Z,2.97
2023-05-10T03:17:59.222Z,3.30
2023-05-10T03:20:32.430Z,3.47
2023-05-10T03:23:30.312Z,3.20
2023-05-10T03:25:58.845Z,3.70
2023-05-10T03:28:28.087Z,2.83
2023-05-10T03:30:56.169Z,3.53
2023-05-10T03:33:23.320Z,2.93
2023-05-10T03:35:50.393Z,3.10
2023-05-10T03:38:17.450Z,2.80
2023-05-10T03:40:44.486Z,3.30
2023-05-10T03:43:11.558Z,2.80
2023-05-10T03:45:38.612Z,2.83
2023-05-10T03:48:09.557Z,3.00
2023-05-10T03:50:36.639Z,3.30
2023-05-10T03:53:03.767Z,2.73
2023-05-10T03:55:31.178Z,3.17
2023-05-10T03:57:59.416Z,2.77
2023-05-10T04:00:26.490Z,2.73
2023-05-10T04:02:53.650Z,2.83
2023-05-10T04:05:21.015Z,3.00
2023-05-10T04:07:50.188Z,3.00
2023-05-10T04:10:17.861Z,2.83
2023-05-10T04:12:45.218Z,2.80
2023-05-10T04:15:15.290Z,2.90
2023-05-10T04:17:42.427Z,2.80
2023-05-10T04:20:10.689Z,2.77
2023-05-10T04:22:37.823Z,2.70
2023-05-10T04:25:06.041Z,2.70
2023-05-10T04:27:33.341Z,2.47
2023-05-10T04:30:01.988Z,2.70
2023-05-10T04:32:29.227Z,2.87
2023-05-10T04:34:56.358Z,3.07
2023-05-10T04:37:24.176Z,2.33
2023-05-10T04:39:54.238Z,3.00
2023-05-10T04:42:21.332Z,2.83
2023-05-10T04:44:48.376Z,2.90
2023-05-10T04:47:17.190Z,2.30
2023-05-10T04:49:47.189Z,2.80
2023-05-10T04:52:15.322Z,2.40
2023-05-10T04:54:44.747Z,2.47
2023-05-10T04:57:11.816Z,2.83
2023-05-10T04:59:38.938Z,2.30
2023-05-10T05:02:06.717Z,2.10
2023-05-10T05:04:36.893Z,2.70
2023-05-10T05:07:03.978Z,2.30
2023-05-10T05:09:34.077Z,2.73
2023-05-10T05:12:01.415Z,2.23
2023-05-10T05:14:28.463Z,2.37
2023-05-10T05:16:55.550Z,2.37
2023-05-10T05:19:23.521Z,2.10
2023-05-10T05:21:50.760Z,1.90
2023-05-10T05:24:17.824Z,2.00
2023-05-10T05:26:44.954Z,2.20
2023-05-10T05:29:12.204Z,1.83
2023-05-10T05:31:39.582Z,2.50
2023-05-10T05:34:06.820Z,2.40
2023-05-10T05:36:39.300Z,1.97
2023-05-10T05:39:06.586Z,2.10
2023-05-10T05:41:36.857Z,2.20
2023-05-10T05:44:04.092Z,2.10
2023-05-10T05:46:31.430Z,1.83
2023-05-10T05:48:58.707Z,2.13
2023-05-10T05:51:26.232Z,1.83
2023-05-10T05:53:53.989Z,2.13
2023-05-10T05:56:25.501Z,1.70
2023-05-10T05:58:53.053Z,2.00
2023-05-10T06:01:20.552Z,2.13
2023-05-10T06:03:48.195Z,2.10
2023-05-10T06:06:16.216Z,1.80
2023-05-10T06:08:43.508Z,1.77
2023-05-10T06:11:10.793Z,1.67
2023-05-10T06:13:38.004Z,1.77
2023-05-10T06:16:05.620Z,1.77
2023-05-10T06:18:32.849Z,2.20
2023-05-10T06:21:06.202Z,1.97
2023-05-10T06:23:33.289Z,1.70
2023-05-10T06:26:00.384Z,1.53
2023-05-10T06:28:27.675Z,1.57
2023-05-10T06:30:54.725Z,1.37
2023-05-10T06:33:21.764Z,1.70
2023-05-10T06:35:48.912Z,1.80
2023-05-10T06:38:16.139Z,1.43
2023-05-10T06:40:46.703Z,2.17
2023-05-10T06:43:13.934Z,1.80
2023-05-10T06:45:41.865Z,1.57
2023-05-10T06:48:09.189Z,1.57
2023-05-10T06:50:36.506Z,1.40
2023-05-10T06:53:03.805Z,1.47
2023-05-10T06:55:32.184Z,1.73
2023-05-10T06:57:59.219Z,1.60
2023-05-10T07:00:26.440Z,1.20
2023-05-10T07:02:53.719Z,1.30
2023-05-10T07:05:21.239Z,1.70
2023-05-10T07:07:48.767Z,1.57
2023-05-10T07:10:16.282Z,1.23
2023-05-10T07:12:43.525Z,2.07
2023-05-10T07:15:11.437Z,1.60
2023-05-10T07:17:38.744Z,1.93
2023-05-10T07:20:09.762Z,1.40
2023-05-10T07:22:39.579Z,1.20
2023-05-10T07:25:10.828Z,1.30
2023-05-10T07:27:37.871Z,1.60
2023-05-10T07:30:05.792Z,1.37
2023-05-10T07:32:33.227Z,1.40
2023-05-10T07:35:00.752Z,1.47
2023-05-10T07:37:27.932Z,1.60
2023-05-10T07:39:55.057Z,1.60
2023-05-10T07:42:24.118Z,1.47
2023-05-10T07:44:52.019Z,1.57
2023-05-10T07:47:19.898Z,1.43
2023-05-10T07:49:47.263Z,1.43
2023-05-10T07:52:14.820Z,1.20
2023-05-10T07:54:42.223Z,1.50
2023-05-10T07:57:09.611Z,1.60
2023-05-10T07:59:37.436Z,1.67
2023-05-10T08:02:05.052Z,1.38
2023-05-10T08:04:33.258Z,1.57
2023-05-10T08:07:00.386Z,1.50
2023-05-10T08:09:39.333Z,1.60
2023-05-10T08:12:07.087Z,1.40
2023-05-10T08:14:34.265Z,1.50
2023-05-10T08:17:04.798Z,1.60
2023-05-10T08:19:32.024Z,1.37
2023-05-10T08:21:59.230Z,1.60
2023-05-10T08:24:26.486Z,1.77
2023-05-10T08:26:54.077Z,1.30
2023-05-10T08:29:21.484Z,1.90
2023-05-10T08:31:48.639Z,1.38
2023-05-10T08:34:15.964Z,1.80
2023-05-10T08:36:43.335Z,1.30
2023-05-10T08:39:22.973Z,1.65
2023-05-10T08:42:02.948Z,1.42
2023-05-10T08:44:36.194Z,1.60
2023-05-10T08:47:09.113Z,1.17
2023-05-10T08:49:38.026Z,1.42
2023-05-10T08:52:06.877Z,1.20
2023-05-10T08:54:35.131Z,2.13
2023-05-10T08:57:05.750Z,1.58
2023-05-10T08:59:40.377Z,5.05
2023-05-10T09:02:09.624Z,1.60
2023-05-10T09:04:38.870Z,1.35
2023-05-10T09:07:08.142Z,1.63
2023-05-10T09:09:36.048Z,1.60
2023-05-10T09:12:03.373Z,1.30
2023-05-10T09:14:36.276Z,1.30
2023-05-10T09:17:03.659Z,1.38
2023-05-10T09:19:30.784Z,1.50
2023-05-10T09:21:57.922Z,1.92
2023-05-10T09:24:28.084Z,1.70
2023-05-10T09:26:57.519Z,1.70
2023-05-10T09:29:24.802Z,1.75
2023-05-10T09:31:55.441Z,1.50
2023-05-10T09:34:32.983Z,1.55
2023-05-10T09:37:05.120Z,1.30
2023-05-10T09:39:38.458Z,1.20
2023-05-10T09:42:10.887Z,1.23
2023-05-10T09:44:42.022Z,1.45
2023-05-10T09:47:09.119Z,1.52
2023-05-10T09:49:36.176Z,1.63
2023-05-10T09:52:06.306Z,2.15
2023-05-10T09:54:35.147Z,1.30
2023-05-10T09:57:04.078Z,1.90
2023-05-10T09:59:35.748Z,1.48
2023-05-10T10:02:03.689Z,1.55
2023-05-10T10:04:31.289Z,1.83
2023-05-10T10:07:04.719Z,1.92
2023-05-10T10:09:33.604Z,1.60
2023-05-10T10:12:02.938Z,1.70
2023-05-10T10:14:31.685Z,1.52
2023-05-10T10:17:08.033Z,1.40
2023-05-10T10:19:37.942Z,2.05
2023-05-10T10:22:06.924Z,1.70
2023-05-10T10:24:34.902Z,1.60
2023-05-10T10:27:53.913Z,1.38
2023-05-10T10:30:45.018Z,1.75
2023-05-10T10:34:10.749Z,2.25
2023-05-10T10:36:48.145Z,1.75
2023-05-10T10:39:16.103Z,1.60
2023-05-10T10:41:55.766Z,1.50
2023-05-10T10:44:34.947Z,1.60
2023-05-10T10:47:19.430Z,1.65
2023-05-10T10:50:01.583Z,2.08
2023-05-10T10:52:40.082Z,1.85
2023-05-10T10:55:15.813Z,1.50
2023-05-10T10:58:03.139Z,1.55
2023-05-10T11:00:41.970Z,1.50
2023-05-10T11:03:21.992Z,1.83
2023-05-10T11:05:52.249Z,1.30
2023-05-10T11:08:34.042Z,1.55
2023-05-10T11:11:04.979Z,1.55
2023-05-10T11:13:50.813Z,2.20
2023-05-10T11:16:24.794Z,1.50
2023-05-10T11:19:12.986Z,1.70
2023-05-10T11:22:16.495Z,1.65
2023-05-10T11:24:59.539Z,1.40
2023-05-10T11:27:26.854Z,1.40
2023-05-10T11:29:54.193Z,1.75
2023-05-10T11:32:21.778Z,1.50
2023-05-10T11:34:49.483Z,1.70
2023-05-10T11:37:21.697Z,1.20
2023-05-10T11:39:48.721Z,1.50
2023-05-10T11:42:16.130Z,1.60
2023-05-10T11:44:45.309Z,1.58
2023-05-10T11:47:13.575Z,1.73
2023-05-10T11:49:44.213Z,2.15
2023-05-10T11:52:12.457Z,1.80
2023-05-10T11:54:47.613Z,1.45
2023-05-10T11:57:16.303Z,1.58
2023-05-10T11:59:43.387Z,1.73
2023-05-10T12:02:11.433Z,1.40
2023-05-10T12:04:39.084Z,1.50
2023-05-10T12:07:06.543Z,1.77
2023-05-10T12:09:43.325Z,1.33
2023-05-10T12:12:16.856Z,1.60
2023-05-10T12:14:44.299Z,1.52
2023-05-10T12:17:14.531Z,2.40
2023-05-10T12:19:44.703Z,2.70
2023-05-10T12:22:11.857Z,1.40
2023-05-10T12:24:39.697Z,1.30
2023-05-10T12:27:09.377Z,1.98
2023-05-10T12:29:36.899Z,1.70
2023-05-10T12:32:04.071Z,1.50
2023-05-10T12:34:39.798Z,1.58
2023-05-10T12:37:10.054Z,1.80
2023-05-10T12:39:47.251Z,2.05
2023-05-10T12:42:14.577Z,1.70
2023-05-10T12:44:42.387Z,1.63
2023-05-10T12:47:09.688Z,1.48
2023-05-10T12:49:36.846Z,1.10
2023-05-10T12:52:04.441Z,1.33
2023-05-10T12:54:31.665Z,1.70
2023-05-10T12:56:59.168Z,1.50
2023-05-10T12:59:26.468Z,1.20
2023-05-10T13:01:53.605Z,1.38
2023-05-10T13:04:20.740Z,2.08
2023-05-10T13:06:47.978Z,1.70
2023-05-10T13:09:16.062Z,1.25
2023-05-10T13:11:43.243Z,1.20
2023-05-10T13:14:10.451Z,1.23
2023-05-10T13:16:37.690Z,1.58
2023-05-10T13:19:05.086Z,1.52
2023-05-10T13:21:35.702Z,1.08
2023-05-10T13:24:05.252Z,1.25
2023-05-10T13:26:32.317Z,1.40
2023-05-10T13:28:59.608Z,1.23
2023-05-10T13:31:26.787Z,1.65
2023-05-10T13:33:54.309Z,1.38
2023-05-10T13:36:21.473Z,1.58
2023-05-10T13:38:48.521Z,1.50
2023-05-10T13:41:15.710Z,1.20
2023-05-10T13:43:42.807Z,1.38
2023-05-10T13:46:10.381Z,1.20
2023-05-10T13:48:40.147Z,1.20
2023-05-10T13:51:07.468Z,1.30
2023-05-10T13:53:35.636Z,1.52
2023-05-10T13:56:03.805Z,1.00
2023-05-10T13:58:33.606Z,1.17
2023-05-10T14:01:00.763Z,1.30
2023-05-10T14:03:28.071Z,1.20
2023-05-10T14:05:57.813Z,1.45
2023-05-10T14:08:25.193Z,1.08
2023-05-10T14:10:53.216Z,1.48
2023-05-10T14:13:20.363Z,1.60
2023-05-10T14:15:47.428Z,1.25
2023-05-10T14:18:15.447Z,1.63
2023-05-10T14:20:45.618Z,1.30
2023-05-10T14:23:13.389Z,1.13
2023-05-10T14:25:43.666Z,1.42
2023-05-10T14:28:11.590Z,2.20
2023-05-10T14:30:38.660Z,1.30
2023-05-10T14:33:11.876Z,1.80
2023-05-10T14:35:38.954Z,1.45
2023-05-10T14:38:06.523Z,1.60
2023-05-10T14:40:34.055Z,1.27
2023-05-10T14:43:01.647Z,1.40
2023-05-10T14:45:30.731Z,1.65
2023-05-10T14:47:59.353Z,2.33
2023-05-10T14:50:36.532Z,1.52
2023-05-10T14:53:06.663Z,1.80
2023-05-10T14:55:33.890Z,1.50
2023-05-10T14:58:00.987Z,1.48
2023-05-10T15:00:30.441Z,1.50
2023-05-10T15:02:58.547Z,4.95
2023-05-10T15:05:26.544Z,1.52
2023-05-10T15:07:54.036Z,2.60
2023-05-10T15:10:21.097Z,1.75
2023-05-10T15:12:48.267Z,1.67
2023-05-10T15:15:16.228Z,1.38
2023-05-10T15:17:43.609Z,1.60
2023-05-10T15:20:11.315Z,1.05
2023-05-10T15:22:39.153Z,2.65
2023-05-10T15:25:08.340Z,1.70
2023-05-10T15:27:36.154Z,2.10
2023-05-10T15:30:03.552Z,1.90
2023-05-10T15:32:30.709Z,2.00
2023-05-10T15:34:58.008Z,2.50
2023-05-10T15:37:25.411Z,7.32
2023-05-10T15:39:52.435Z,2.35
2023-05-10T15:42:22.827Z,1.10
2023-05-10T15:44:51.140Z,4.10
2023-05-10T15:47:18.390Z,3.45
2023-05-10T15:49:45.690Z,3.38
2023-05-10T15:52:12.854Z,4.05
2023-05-10T15:54:40.693Z,3.25
2023-05-10T15:57:08.035Z,2.35
2023-05-10T15:59:36.369Z,1.30
2023-05-10T16:02:04.366Z,1.35
2023-05-10T16:04:31.548Z,1.10
2023-05-10T16:06:58.691Z,1.27
2023-05-10T16:09:27.534Z,1.25
2023-05-10T16:11:54.785Z,1.45
2023-05-10T16:14:22.924Z,1.80
2023-05-10T16:16:50.374Z,2.20
2023-05-10T16:19:17.772Z,1.30
2023-05-10T16:21:44.952Z,1.20
2023-05-10T16:24:12.231Z,1.00
2023-05-10T16:26:40.967Z,0.90
2023-05-10T16:29:09.324Z,1.02
2023-05-10T16:31:36.453Z,1.10
2023-05-10T16:34:03.785Z,1.42
2023-05-10T16:36:31.562Z,1.50
2023-05-10T16:38:58.892Z,1.30
2023-05-10T16:41:26.450Z,1.70
2023-05-10T16:43:55.101Z,2.20
2023-05-10T16:46:22.216Z,1.30
2023-05-10T16:48:49.399Z,1.48
2023-05-10T16:51:16.460Z,1.48
2023-05-10T16:53:43.700Z,1.50
2023-05-10T16:56:11.253Z,1.20
2023-05-10T16:58:39.471Z,1.38
2023-05-10T17:01:07.208Z,1.58
2023-05-10T17:03:34.657Z,1.30
2023-05-10T17:06:01.880Z,1.60
2023-05-10T17:08:28.955Z,1.70
2023-05-10T17:10:56.440Z,1.80
2023-05-10T17:13:23.508Z,1.77
2023-05-10T17:15:50.640Z,1.73
2023-05-10T17:18:18.157Z,1.98
2023-05-10T17:20:45.325Z,1.77
2023-05-10T17:23:12.590Z,1.30
2023-05-10T17:25:39.697Z,1.83
2023-05-10T17:28:06.737Z,2.13
2023-05-10T17:30:33.948Z,2.60
2023-05-10T17:33:01.833Z,3.10
2023-05-10T17:35:31.273Z,3.17
2023-05-10T17:37:58.310Z,2.90
2023-05-10T17:40:25.457Z,3.47
2023-05-10T17:42:52.575Z,2.97
2023-05-10T17:45:19.903Z,2.88
2023-05-10T17:47:47.184Z,2.83
2023-05-10T17:50:14.304Z,3.08
2023-05-10T17:52:41.411Z,2.85
2023-05-10T17:55:09.040Z,3.03
2023-05-10T17:57:38.073Z,3.00
2023-05-10T18:00:09.120Z,3.08
2023-05-10T18:02:37.002Z,3.03
2023-05-10T18:05:05.478Z,3.15
2023-05-10T18:07:32.664Z,3.30
2023-05-10T18:10:00.973Z,3.35
2023-05-10T18:12:28.107Z,3.20
2023-05-10T18:14:55.170Z,2.92
2023-05-10T18:17:22.366Z,3.15
2023-05-10T18:19:49.511Z,3.85
2023-05-10T18:22:16.573Z,3.40
2023-05-10T18:24:43.647Z,3.17
2023-05-10T18:27:11.270Z,3.13
2023-05-10T18:29:39.389Z,3.53
2023-05-10T18:32:07.378Z,3.45
2023-05-10T18:34:34.459Z,3.30
2023-05-10T18:37:07.035Z,3.97
2023-05-10T18:39:34.495Z,3.50
2023-05-10T18:42:01.751Z,3.78
2023-05-10T18:44:28.901Z,4.18
2023-05-10T18:46:56.551Z,3.70
2023-05-10T18:49:23.826Z,4.30
2023-05-10T18:51:51.201Z,3.95
2023-05-10T18:54:18.330Z,4.25
2023-05-10T18:56:45.542Z,3.53
2023-05-10T18:59:13.428Z,3.28
2023-05-10T19:01:43.769Z,3.45
2023-05-10T19:04:13.223Z,4.03
2023-05-10T19:06:43.276Z,3.78
2023-05-10T19:09:10.663Z,4.00
2023-05-10T19:11:37.796Z,4.25
2023-05-10T19:14:05.784Z,3.85
2023-05-10T19:16:34.494Z,4.20
2023-05-10T19:19:02.955Z,4.32
2023-05-10T19:21:31.514Z,4.30
2023-05-10T19:23:58.921Z,4.15
2023-05-10T19:26:26.004Z,3.92
2023-05-10T19:28:53.729Z,4.70
2023-05-10T19:31:21.768Z,4.75
2023-05-10T19:33:49.068Z,4.85
2023-05-10T19:36:16.282Z,4.22
2023-05-10T19:38:43.434Z,4.85
2023-05-10T19:41:11.364Z,4.43
2023-05-10T19:43:39.528Z,4.47
2023-05-10T19:46:06.695Z,4.20
2023-05-10T19:48:33.776Z,4.50
2023-05-10T19:51:03.907Z,4.18
2023-05-10T19:53:32.340Z,4.28
2023-05-10T19:56:06.457Z,3.80
2023-05-10T19:58:34.097Z,4.25
2023-05-10T20:01:01.650Z,4.15
2023-05-10T20:03:29.110Z,3.97
2023-05-10T20:05:56.295Z,4.50
2023-05-10T20:08:23.392Z,4.07
2023-05-10T20:10:50.669Z,3.92
2023-05-10T20:13:17.906Z,4.13
2023-05-10T20:15:46.074Z,4.30
2023-05-10T20:18:13.171Z,4.00
2023-05-10T20:20:40.298Z,4.17
2023-05-10T20:23:07.441Z,4.00
2023-05-10T20:25:38.002Z,4.80
2023-05-10T20:28:05.765Z,4.70
2023-05-10T20:30:32.938Z,4.80
2023-05-10T20:33:00.116Z,4.20
2023-05-10T20:35:27.393Z,4.70
2023-05-10T20:37:54.474Z,4.33
2023-05-10T20:40:21.610Z,4.97
2023-05-10T20:42:49.572Z,5.37
2023-05-10T20:45:16.686Z,4.97
2023-05-10T20:47:44.060Z,5.03
2023-05-10T20:50:11.713Z,4.93
2023-05-10T20:52:38.800Z,4.87
2023-05-10T20:55:06.896Z,4.80
2023-05-10T20:57:33.954Z,5.10
2023-05-10T21:00:01.062Z,5.03
2023-05-10T21:02:28.219Z,5.30
2023-05-10T21:04:57.806Z,4.50
2023-05-10T21:07:25.424Z,4.80
2023-05-10T21:09:52.539Z,4.90
2023-05-10T21:12:21.757Z,5.00
2023-05-10T21:14:48.865Z,4.33
2023-05-10T21:17:16.954Z,4.93
2023-05-10T21:19:45.124Z,5.40
2023-05-10T21:22:12.162Z,5.17
2023-05-10T21:24:39.214Z,5.23
2023-05-10T21:27:07.451Z,5.80
2023-05-10T21:29:34.608Z,5.40
2023-05-10T21:32:01.733Z,5.03
2023-05-10T21:34:28.983Z,5.30
2023-05-10T21:36:56.068Z,4.73
2023-05-10T21:39:23.169Z,5.57
2023-05-10T21:41:50.216Z,5.90
2023-05-10T21:44:20.071Z,5.53
2023-05-10T21:46:47.346Z,6.10
2023-05-10T21:49:14.387Z,6.73
2023-05-10T21:51:44.055Z,6.27
2023-05-10T21:54:11.238Z,6.03
2023-05-10T21:56:38.561Z,6.30
2023-05-10T21:59:06.052Z,6.67
2023-05-10T22:01:33.190Z,5.90
2023-05-10T22:04:00.637Z,6.27
2023-05-10T22:06:27.832Z,6.53
2023-05-10T22:08:54.882Z,6.20
2023-05-10T22:11:21.962Z,5.90
2023-05-10T22:13:49.024Z,6.23
2023-05-10T22:16:18.168Z,6.00
2023-05-10T22:18:45.277Z,6.37
2023-05-10T22:21:15.154Z,5.47
2023-05-10T22:23:42.240Z,4.77
2023-05-10T22:26:09.458Z,5.63
2023-05-10T22:28:39.032Z,6.67
2023-05-10T22:31:13.427Z,6.40
2023-05-10T22:33:40.557Z,6.30
2023-05-10T22:36:08.385Z,6.37
2023-05-10T22:38:35.462Z,6.40
2023-05-10T22:41:02.547Z,5.57
2023-05-10T22:43:29.634Z,5.03
2023-05-10T22:45:56.702Z,6.57
2023-05-10T22:48:23.869Z,5.73
2023-05-10T22:50:51.927Z,6.03
2023-05-10T22:53:18.984Z,6.13
2023-05-10T22:55:46.995Z,7.40
2023-05-10T22:58:14.102Z,5.63
2023-05-10T23:00:41.224Z,6.17
2023-05-10T23:03:08.401Z,6.67
2023-05-10T23:05:37.915Z,5.70
2023-05-10T23:08:05.645Z,5.37
2023-05-10T23:10:32.870Z,6.07
2023-05-10T23:12:59.989Z,5.70
2023-05-10T23:16:18.785Z,5.77
2023-05-10T23:18:45.958Z,5.03
2023-05-10T23:21:13.033Z,5.53
2023-05-10T23:23:40.523Z,6.57
2023-05-10T23:26:08.734Z,6.00
2023-05-10T23:28:35.815Z,5.83
2023-05-10T23:31:02.895Z,7.00
2023-05-10T23:33:29.937Z,6.57
2023-05-10T23:35:59.935Z,5.53
2023-05-10T23:38:27.083Z,5.23
2023-05-10T23:40:54.372Z,5.47
2023-05-10T23:43:21.847Z,6.37
2023-05-10T23:45:56.753Z,6.00
2023-05-10T23:48:24.345Z,5.67
2023-05-10T23:50:51.734Z,6.23
2023-05-10T23:53:19.199Z,6.27
2023-05-10T23:55:46.346Z,5.80
2023-05-10T23:58:13.553Z,5.70
