createdAt,value
2018-05-07T00:01:47.299Z,44.29
2018-05-07T00:04:13.151Z,44.87
2018-05-07T00:06:39.025Z,44.52
2018-05-07T00:09:04.966Z,44.86
2018-05-07T00:11:30.741Z,45.20
2018-05-07T00:13:58.312Z,45.65
2018-05-07T00:16:24.161Z,45.29
2018-05-07T00:18:52.987Z,45.47
2018-05-07T00:21:18.806Z,46.63
2018-05-07T00:23:47.598Z,47.34
2018-05-07T00:26:13.446Z,46.98
2018-05-07T00:28:42.444Z,47.44
2018-05-07T00:31:08.290Z,47.25
2018-05-07T00:33:36.842Z,47.09
2018-05-07T00:36:02.769Z,47.03
2018-05-07T00:40:59.722Z,49.86
2018-05-07T00:43:25.613Z,49.87
2018-05-07T00:45:51.496Z,49.29
2018-05-07T00:48:17.295Z,49.27
2018-05-07T00:50:44.316Z,48.80
2018-05-07T00:53:10.178Z,48.91
2018-05-07T00:55:39.328Z,49.02
2018-05-07T00:58:05.218Z,49.43
2018-05-07T01:00:33.081Z,49.34
2018-05-07T01:02:58.923Z,49.08
2018-05-07T01:05:27.582Z,48.74
2018-05-07T01:07:53.433Z,48.91
2018-05-07T01:10:22.201Z,48.71
2018-05-07T01:12:48.083Z,49.20
2018-05-07T01:17:44.766Z,49.16
2018-05-07T01:20:10.622Z,49.73
2018-05-07T01:22:36.508Z,50.42
2018-05-07T01:25:02.430Z,51.18
2018-05-07T01:27:28.750Z,51.80
2018-05-07T01:29:54.579Z,51.89
2018-05-07T01:32:24.428Z,52.20
2018-05-07T01:34:50.316Z,52.16
2018-05-07T01:37:18.486Z,52.22
2018-05-07T01:39:44.359Z,52.80
2018-05-07T01:42:13.193Z,53.59
2018-05-07T01:44:39.156Z,54.36
2018-05-07T01:47:08.524Z,54.42
2018-05-07T01:49:34.380Z,54.41
2018-05-07T01:52:03.446Z,54.43
2018-05-07T01:54:29.284Z,54.98
2018-05-07T01:56:55.177Z,55.14
2018-05-07T01:59:21.031Z,54.54
2018-05-07T02:01:46.857Z,54.24
2018-05-07T02:04:15.866Z,54.33
2018-05-07T02:06:41.716Z,54.00
2018-05-07T02:09:09.033Z,53.90
2018-05-07T02:11:34.910Z,53.95
2018-05-07T02:14:04.055Z,54.16
2018-05-07T02:16:29.913Z,54.62
2018-05-07T02:18:58.894Z,54.75
2018-05-07T02:21:24.763Z,54.53
2018-05-07T02:23:53.932Z,54.72
2018-05-07T02:26:19.791Z,55.08
2018-05-07T02:28:47.898Z,55.07
2018-05-07T02:31:13.795Z,54.89
2018-05-07T02:33:39.696Z,55.05
2018-05-07T02:36:05.627Z,55.19
2018-05-07T02:38:31.577Z,55.25
2018-05-07T02:41:01.227Z,55.03
2018-05-07T02:43:27.128Z,54.96
2018-05-07T02:45:54.532Z,54.94
2018-05-07T02:48:20.442Z,55.09
2018-05-07T02:50:49.563Z,55.70
2018-05-07T02:53:15.463Z,56.00
2018-05-07T02:55:44.411Z,56.21
2018-05-07T02:58:10.316Z,56.44
2018-05-07T03:00:40.208Z,56.36
2018-05-07T03:03:06.079Z,56.60
2018-05-07T03:05:35.142Z,56.51
2018-05-07T03:08:01.048Z,56.30
2018-05-07T03:10:26.991Z,56.13
2018-05-07T03:12:53.032Z,56.57
2018-05-07T03:15:18.937Z,57.07
2018-05-07T03:17:44.861Z,56.99
2018-05-07T03:20:10.766Z,57.12
2018-05-07T03:22:39.895Z,57.44
2018-05-07T03:25:05.848Z,57.45
2018-05-07T03:27:35.558Z,57.48
2018-05-07T03:30:01.452Z,57.40
2018-05-07T03:32:30.725Z,57.60
2018-05-07T03:34:56.577Z,57.54
2018-05-07T03:37:25.590Z,57.36
2018-05-07T03:39:51.472Z,57.13
2018-05-07T03:42:18.447Z,57.70
2018-05-07T03:44:44.348Z,57.85
2018-05-07T03:47:10.240Z,57.71
2018-05-07T03:49:36.143Z,57.91
2018-05-07T03:52:02.035Z,58.22
2018-05-07T03:54:31.007Z,59.19
2018-05-07T03:56:56.956Z,59.25
2018-05-07T03:59:26.012Z,59.25
2018-05-07T04:01:51.890Z,59.03
2018-05-07T04:04:20.873Z,59.57
2018-05-07T04:06:46.771Z,59.71
2018-05-07T04:09:15.955Z,59.33
2018-05-07T04:11:41.851Z,59.34
2018-05-07T04:14:09.193Z,59.47
2018-05-07T04:16:47.397Z,59.80
2018-05-07T04:19:25.617Z,59.99
2018-05-07T04:22:04.011Z,60.16
2018-05-07T04:24:29.913Z,59.97
2018-05-07T04:26:55.824Z,60.48
2018-05-07T04:29:21.714Z,60.31
2018-05-07T04:31:47.627Z,60.00
2018-05-07T04:34:13.510Z,59.98
2018-05-07T04:36:39.447Z,60.39
2018-05-07T04:39:05.382Z,60.72
2018-05-07T04:41:31.287Z,60.38
2018-05-07T04:43:57.140Z,60.38
2018-05-07T04:46:23.039Z,60.20
2018-05-07T04:48:48.997Z,59.58
2018-05-07T04:51:14.820Z,59.44
2018-05-07T04:53:40.721Z,59.90
2018-05-07T04:56:06.595Z,59.87
2018-05-07T04:58:32.518Z,60.22
2018-05-07T05:00:58.418Z,60.97
2018-05-07T05:03:24.359Z,60.82
2018-05-07T05:05:50.263Z,59.08
2018-05-07T05:08:16.135Z,58.36
2018-05-07T05:10:42.008Z,58.73
2018-05-07T05:13:07.935Z,58.78
2018-05-07T05:15:33.861Z,59.04
2018-05-07T05:17:59.801Z,59.60
2018-05-07T05:20:25.678Z,59.37
2018-05-07T05:22:51.585Z,58.89
2018-05-07T05:25:17.488Z,58.99
2018-05-07T05:27:43.399Z,58.25
2018-05-07T05:30:09.323Z,57.45
2018-05-07T05:32:35.895Z,57.25
2018-05-07T05:35:01.813Z,56.80
2018-05-07T05:37:27.716Z,56.89
2018-05-07T05:39:53.625Z,57.50
2018-05-07T05:42:19.523Z,57.19
2018-05-07T05:44:46.187Z,57.85
2018-05-07T05:47:12.052Z,57.05
2018-05-07T05:49:40.860Z,56.68
2018-05-07T05:52:06.788Z,56.75
2018-05-07T05:54:36.644Z,57.21
2018-05-07T05:57:02.553Z,56.51
2018-05-07T05:59:30.292Z,56.13
2018-05-07T06:01:56.176Z,55.44
2018-05-07T06:04:25.496Z,55.16
2018-05-07T06:06:51.398Z,55.30
2018-05-07T06:09:20.751Z,53.03
2018-05-07T06:11:46.691Z,54.02
2018-05-07T06:14:12.625Z,53.08
2018-05-07T06:16:38.553Z,51.06
2018-05-07T06:19:04.446Z,49.27
2018-05-07T06:21:31.886Z,50.07
2018-05-07T06:23:57.814Z,50.17
2018-05-07T06:26:26.802Z,49.15
2018-05-07T06:28:52.702Z,47.69
2018-05-07T06:31:21.670Z,46.54
2018-05-07T06:33:47.599Z,47.30
2018-05-07T06:36:16.557Z,46.42
2018-05-07T06:38:42.465Z,46.46
2018-05-07T06:41:10.643Z,45.05
2018-05-07T06:43:36.524Z,44.64
2018-05-07T06:46:05.828Z,44.95
2018-05-07T06:48:31.658Z,44.86
2018-05-07T06:50:57.533Z,44.33
2018-05-07T06:53:23.432Z,45.05
2018-05-07T06:55:49.368Z,44.10
2018-05-07T06:58:16.702Z,43.58
2018-05-07T07:00:42.615Z,43.46
2018-05-07T07:03:11.909Z,43.41
2018-05-07T07:05:37.807Z,42.59
2018-05-07T07:08:07.062Z,43.80
2018-05-07T07:10:32.852Z,43.71
2018-05-07T07:13:00.898Z,43.13
2018-05-07T07:15:26.951Z,41.87
2018-05-07T07:17:56.294Z,42.70
2018-05-07T07:20:22.177Z,42.61
2018-05-07T07:22:51.572Z,43.26
2018-05-07T07:25:17.454Z,43.24
2018-05-07T07:27:43.341Z,42.45
2018-05-07T07:30:09.247Z,41.02
2018-05-07T07:32:35.166Z,41.69
2018-05-07T07:35:02.896Z,41.29
2018-05-07T07:37:28.800Z,40.81
2018-05-07T07:39:57.940Z,41.46
2018-05-07T07:42:23.851Z,42.29
2018-05-07T07:44:52.880Z,42.28
2018-05-07T07:47:18.847Z,41.43
2018-05-07T07:49:47.839Z,40.35
2018-05-07T07:52:13.730Z,40.94
2018-05-07T07:54:40.928Z,39.92
2018-05-07T07:57:06.816Z,41.26
2018-05-07T07:59:35.858Z,40.42
2018-05-07T08:02:01.743Z,40.36
2018-05-07T08:04:27.638Z,42.18
2018-05-07T08:06:53.582Z,42.76
2018-05-07T08:09:19.462Z,42.11
2018-05-07T08:11:49.095Z,40.25
2018-05-07T08:14:14.958Z,39.38
2018-05-07T08:16:42.132Z,41.15
2018-05-07T08:19:08.024Z,38.81
2018-05-07T08:21:37.273Z,39.93
2018-05-07T08:24:03.152Z,38.95
2018-05-07T08:26:32.579Z,39.56
2018-05-07T08:28:58.460Z,39.75
2018-05-07T08:31:25.980Z,38.85
2018-05-07T08:33:51.854Z,37.86
2018-05-07T08:36:20.473Z,38.10
2018-05-07T08:38:46.372Z,37.03
2018-05-07T08:41:12.257Z,37.80
2018-05-07T08:43:38.175Z,39.76
2018-05-07T08:46:04.076Z,37.82
2018-05-07T08:48:33.728Z,36.24
2018-05-07T08:50:59.696Z,38.06
2018-05-07T08:53:28.838Z,38.48
2018-05-07T08:55:54.739Z,37.47
2018-05-07T08:58:23.871Z,38.22
2018-05-07T09:00:49.758Z,37.84
2018-05-07T09:03:17.575Z,34.56
2018-05-07T09:05:43.490Z,35.89
2018-05-07T09:08:12.538Z,35.65
2018-05-07T09:10:38.513Z,36.10
2018-05-07T09:13:06.361Z,34.32
2018-05-07T09:15:32.268Z,34.35
2018-05-07T09:17:58.129Z,35.23
2018-05-07T09:20:24.035Z,35.40
2018-05-07T09:22:49.943Z,33.87
2018-05-07T09:25:18.363Z,33.31
2018-05-07T09:27:44.260Z,33.49
2018-05-07T09:30:14.179Z,33.62
2018-05-07T09:32:40.064Z,35.64
2018-05-07T09:35:09.096Z,33.78
2018-05-07T09:37:34.996Z,34.14
2018-05-07T09:40:03.962Z,35.43
2018-05-07T09:42:29.835Z,35.05
2018-05-07T09:44:56.859Z,35.19
2018-05-07T09:47:22.734Z,33.99
2018-05-07T09:49:51.489Z,32.75
2018-05-07T09:52:17.476Z,33.17
2018-05-07T09:54:43.314Z,31.73
2018-05-07T09:57:09.287Z,31.21
2018-05-07T09:59:35.125Z,32.43
2018-05-07T10:02:04.177Z,32.09
2018-05-07T10:04:30.058Z,31.47
2018-05-07T10:06:59.006Z,32.17
2018-05-07T10:09:24.880Z,30.42
2018-05-07T10:11:52.707Z,30.47
2018-05-07T10:14:18.639Z,30.23
2018-05-07T10:16:48.305Z,29.00
2018-05-07T10:19:14.242Z,29.90
2018-05-07T10:21:42.135Z,30.20
2018-05-07T10:24:08.074Z,30.81
2018-05-07T10:26:37.812Z,31.51
2018-05-07T10:29:03.671Z,33.88
2018-05-07T10:31:29.579Z,30.81
2018-05-07T10:33:55.479Z,30.25
2018-05-07T10:36:21.367Z,29.85
2018-05-07T10:38:49.288Z,30.47
2018-05-07T10:41:15.221Z,31.12
2018-05-07T10:43:44.252Z,30.71
2018-05-07T10:46:10.180Z,29.77
2018-05-07T10:48:38.019Z,30.52
2018-05-07T10:51:03.923Z,28.71
2018-05-07T10:53:33.829Z,28.54
2018-05-07T10:55:59.735Z,27.21
2018-05-07T10:58:27.402Z,27.99
2018-05-07T11:00:53.285Z,28.62
2018-05-07T11:03:22.680Z,27.94
2018-05-07T11:05:48.552Z,27.04
2018-05-07T11:08:14.427Z,27.11
2018-05-07T11:10:40.414Z,27.57
2018-05-07T11:13:06.311Z,27.52
2018-05-07T11:15:35.526Z,25.79
2018-05-07T11:18:01.451Z,25.70
2018-05-07T11:20:29.182Z,25.25
2018-05-07T11:22:55.124Z,25.31
2018-05-07T11:25:24.735Z,25.22
2018-05-07T11:27:50.605Z,24.59
2018-05-07T11:30:19.796Z,24.62
2018-05-07T11:32:45.671Z,23.64
2018-05-07T11:35:13.516Z,23.51
2018-05-07T11:37:39.406Z,24.95
2018-05-07T11:40:09.279Z,24.42
2018-05-07T11:42:35.193Z,23.92
2018-05-07T11:45:01.195Z,24.50
2018-05-07T11:47:27.101Z,24.53
2018-05-07T11:49:52.983Z,23.57
2018-05-07T11:52:19.678Z,23.12
2018-05-07T11:54:45.621Z,22.33
2018-05-07T11:57:15.468Z,23.64
2018-05-07T11:59:41.365Z,24.07
2018-05-07T12:02:08.826Z,24.33
2018-05-07T12:04:34.724Z,23.03
2018-05-07T12:07:03.091Z,23.10
2018-05-07T12:09:29.010Z,22.96
2018-05-07T12:11:57.622Z,22.40
2018-05-07T12:14:23.589Z,21.96
2018-05-07T12:16:52.515Z,21.47
2018-05-07T12:19:18.438Z,22.23
2018-05-07T12:21:44.439Z,21.47
2018-05-07T12:24:10.371Z,21.90
2018-05-07T12:26:36.319Z,21.33
2018-05-07T12:29:05.429Z,21.98
2018-05-07T12:31:31.465Z,22.29
2018-05-07T12:33:59.208Z,22.38
2018-05-07T12:36:25.111Z,21.58
2018-05-07T12:38:54.109Z,21.31
2018-05-07T12:41:20.035Z,20.74
2018-05-07T12:43:49.783Z,21.03
2018-05-07T12:46:15.687Z,21.62
2018-05-07T12:48:43.321Z,22.63
2018-05-07T12:51:09.229Z,23.69
2018-05-07T12:53:38.071Z,22.27
2018-05-07T12:56:03.963Z,22.15
2018-05-07T12:58:29.902Z,22.03
2018-05-07T13:00:55.797Z,23.85
2018-05-07T13:03:21.664Z,24.44
2018-05-07T13:05:51.510Z,22.57
2018-05-07T13:08:17.402Z,25.15
2018-05-07T13:10:46.341Z,25.58
2018-05-07T13:13:12.235Z,26.15
2018-05-07T13:15:39.154Z,24.36
2018-05-07T13:18:05.085Z,21.48
2018-05-07T13:20:34.405Z,21.66
2018-05-07T13:23:00.306Z,21.84
2018-05-07T13:25:30.094Z,23.21
2018-05-07T13:27:56.067Z,21.87
2018-05-07T13:30:23.769Z,20.78
2018-05-07T13:32:49.679Z,22.21
2018-05-07T13:35:15.567Z,21.64
2018-05-07T13:37:41.476Z,20.65
2018-05-07T13:40:07.368Z,21.04
2018-05-07T13:42:36.654Z,21.19
2018-05-07T13:45:02.595Z,21.12
2018-05-07T13:47:31.534Z,22.21
2018-05-07T13:49:57.419Z,21.27
2018-05-07T13:52:25.270Z,20.04
2018-05-07T13:54:51.171Z,20.07
2018-05-07T13:57:21.011Z,21.07
2018-05-07T13:59:46.897Z,18.86
2018-05-07T14:02:13.937Z,19.04
2018-05-07T14:04:39.799Z,18.03
2018-05-07T14:07:08.647Z,19.42
2018-05-07T14:09:34.522Z,20.92
2018-05-07T14:12:00.449Z,20.42
2018-05-07T14:14:26.435Z,20.33
2018-05-07T14:16:52.328Z,20.86
2018-05-07T14:19:21.760Z,19.64
2018-05-07T14:21:47.639Z,19.32
2018-05-07T14:24:15.471Z,18.34
2018-05-07T14:26:41.378Z,19.20
2018-05-07T14:29:09.980Z,21.91
2018-05-07T14:31:35.911Z,21.32
2018-05-07T14:34:04.563Z,20.82
2018-05-07T14:36:30.490Z,20.23
2018-05-07T14:38:59.603Z,19.99
2018-05-07T14:41:25.465Z,20.02
2018-05-07T14:43:55.430Z,20.30
2018-05-07T14:46:21.353Z,19.79
2018-05-07T14:48:47.275Z,19.74
2018-05-07T14:51:13.230Z,19.57
2018-05-07T14:53:39.162Z,19.39
2018-05-07T14:56:06.267Z,20.18
2018-05-07T14:58:32.179Z,19.74
2018-05-07T15:01:01.213Z,20.57
2018-05-07T15:03:27.163Z,22.22
2018-05-07T15:05:55.017Z,22.19
2018-05-07T15:08:20.993Z,23.26
2018-05-07T15:10:49.982Z,22.49
2018-05-07T15:13:15.890Z,23.16
2018-05-07T15:15:44.603Z,21.25
2018-05-07T15:18:10.505Z,21.73
2018-05-07T15:20:39.499Z,22.48
2018-05-07T15:23:05.412Z,20.65
2018-05-07T15:25:31.333Z,19.78
2018-05-07T15:27:57.243Z,21.59
2018-05-07T15:30:23.143Z,20.83
2018-05-07T15:32:52.119Z,20.91
2018-05-07T15:35:17.973Z,20.72
2018-05-07T15:37:47.111Z,19.40
2018-05-07T15:40:13.047Z,20.64
2018-05-07T15:42:42.151Z,21.37
2018-05-07T15:45:08.018Z,20.58
2018-05-07T15:47:36.977Z,21.09
2018-05-07T15:50:02.862Z,20.94
2018-05-07T15:52:30.715Z,19.96
2018-05-07T15:54:56.659Z,21.33
2018-05-07T15:57:24.474Z,21.53
2018-05-07T15:59:50.373Z,20.61
2018-05-07T16:02:16.246Z,20.62
2018-05-07T16:04:42.153Z,21.22
2018-05-07T16:07:08.059Z,21.37
2018-05-07T16:09:37.936Z,20.71
2018-05-07T16:12:03.880Z,20.90
2018-05-07T16:14:31.491Z,20.61
2018-05-07T16:16:57.424Z,21.43
2018-05-07T16:19:27.338Z,22.10
2018-05-07T16:21:53.256Z,21.34
2018-05-07T16:24:20.974Z,21.83
2018-05-07T16:26:46.937Z,21.53
2018-05-07T16:29:16.065Z,21.79
2018-05-07T16:31:41.983Z,22.09
2018-05-07T16:34:11.322Z,22.41
2018-05-07T16:36:37.190Z,22.01
2018-05-07T16:39:03.185Z,22.04
2018-05-07T16:41:29.055Z,22.67
2018-05-07T16:43:54.950Z,22.72
2018-05-07T16:46:21.431Z,23.07
2018-05-07T16:48:47.419Z,22.87
2018-05-07T16:51:16.259Z,22.77
2018-05-07T16:53:42.158Z,23.27
2018-05-07T16:56:11.100Z,23.17
2018-05-07T16:58:37.028Z,23.66
2018-05-07T17:01:05.983Z,24.39
2018-05-07T17:03:31.934Z,23.89
2018-05-07T17:06:00.879Z,24.43
2018-05-07T17:08:26.812Z,24.71
2018-05-07T17:10:55.902Z,25.16
2018-05-07T17:13:21.841Z,25.91
2018-05-07T17:15:47.759Z,26.36
2018-05-07T17:18:13.635Z,26.68
2018-05-07T17:20:39.547Z,27.02
2018-05-07T17:23:07.343Z,27.00
2018-05-07T17:25:33.227Z,27.00
2018-05-07T17:28:02.455Z,27.25
2018-05-07T17:30:28.349Z,27.69
2018-05-07T17:32:56.366Z,27.36
2018-05-07T17:35:22.255Z,27.57
2018-05-07T17:37:51.363Z,27.53
2018-05-07T17:40:17.248Z,27.21
2018-05-07T17:42:46.532Z,27.51
2018-05-07T17:58:45.463Z,27.36
2018-05-07T18:01:11.360Z,27.43
2018-05-07T18:03:37.283Z,27.92
2018-05-07T18:06:03.207Z,27.69
2018-05-07T18:08:32.253Z,27.69
2018-05-07T18:10:59.903Z,27.77
2018-05-07T18:13:25.806Z,27.77
2018-05-07T18:15:52.527Z,28.30
2018-05-07T18:18:18.409Z,27.99
2018-05-07T18:20:44.330Z,28.10
2018-05-07T18:23:10.233Z,28.15
2018-05-07T18:25:36.983Z,28.36
2018-05-07T18:28:02.906Z,28.25
2018-05-07T18:30:32.482Z,28.15
2018-05-07T18:32:58.379Z,28.24
2018-05-07T18:35:28.048Z,28.06
2018-05-07T18:37:54.011Z,28.33
2018-05-07T18:40:21.461Z,28.38
2018-05-07T18:42:47.378Z,28.46
2018-05-07T18:45:17.001Z,28.33
2018-05-07T18:47:42.936Z,28.41
2018-05-07T18:50:08.840Z,28.39
2018-05-07T18:52:34.763Z,28.57
2018-05-07T18:55:00.675Z,28.95
2018-05-07T18:57:27.495Z,28.85
2018-05-07T18:59:53.423Z,28.99
2018-05-07T19:02:23.090Z,28.66
2018-05-07T19:04:49.000Z,28.62
2018-05-07T19:07:18.094Z,28.61
2018-05-07T19:09:44.420Z,28.58
2018-05-07T19:12:13.433Z,28.65
2018-05-07T19:14:39.778Z,29.05
2018-05-07T19:17:06.453Z,29.73
2018-05-07T19:19:32.316Z,29.80
2018-05-07T19:22:02.071Z,29.67
2018-05-07T19:24:28.012Z,29.90
2018-05-07T19:26:53.948Z,30.22
2018-05-07T19:29:19.851Z,30.72
2018-05-07T19:31:45.747Z,30.36
2018-05-07T19:34:13.250Z,30.86
2018-05-07T19:36:39.152Z,30.91
2018-05-07T19:39:08.441Z,31.65
2018-05-07T19:41:34.295Z,31.29
2018-05-07T19:44:02.476Z,30.85
2018-05-07T19:46:28.390Z,30.69
2018-05-07T19:48:57.760Z,30.90
2018-05-07T19:51:23.672Z,30.91
2018-05-07T19:53:51.991Z,30.68
2018-05-07T19:56:17.907Z,30.91
2018-05-07T19:58:47.468Z,31.05
2018-05-07T20:01:13.427Z,31.23
2018-05-07T20:03:39.361Z,31.32
2018-05-07T20:06:05.303Z,31.71
2018-05-07T20:08:31.244Z,31.76
2018-05-07T20:10:57.928Z,31.55
2018-05-07T20:13:23.916Z,32.03
2018-05-07T20:15:52.861Z,32.89
2018-05-07T20:18:18.825Z,33.49
2018-05-07T20:20:48.564Z,33.56
2018-05-07T20:23:14.427Z,33.39
2018-05-07T20:25:43.964Z,33.49
2018-05-07T20:28:09.897Z,33.80
2018-05-07T20:30:37.690Z,33.86
2018-05-07T20:33:03.649Z,34.20
2018-05-07T20:35:32.037Z,33.89
2018-05-07T20:49:19.492Z,33.93
2018-05-07T20:51:45.448Z,34.38
2018-05-07T20:54:11.354Z,34.56
2018-05-07T20:56:37.291Z,35.08
2018-05-07T20:59:03.228Z,35.35
2018-05-07T21:01:29.207Z,35.30
2018-05-07T21:03:55.106Z,35.59
2018-05-07T21:06:21.007Z,35.48
2018-05-07T21:08:46.876Z,36.40
2018-05-07T21:11:12.745Z,36.57
2018-05-07T21:13:38.679Z,37.20
2018-05-07T21:16:04.553Z,37.98
2018-05-07T21:18:30.503Z,38.70
2018-05-07T21:20:56.444Z,39.21
2018-05-07T21:23:22.359Z,39.84
2018-05-07T21:25:48.300Z,39.21
2018-05-07T21:28:14.173Z,39.67
2018-05-07T21:30:40.181Z,40.17
2018-05-07T21:33:06.122Z,40.90
2018-05-07T21:35:32.014Z,41.45
2018-05-07T21:37:57.955Z,41.65
2018-05-07T21:40:23.849Z,41.54
2018-05-07T21:42:49.771Z,41.09
2018-05-07T21:45:18.531Z,41.13
2018-05-07T21:47:44.403Z,41.26
2018-05-07T21:50:13.324Z,41.53
2018-05-07T21:52:39.263Z,41.71
2018-05-07T21:55:08.281Z,41.77
2018-05-07T21:57:34.220Z,42.18
2018-05-07T22:00:03.568Z,42.47
2018-05-07T22:02:29.484Z,42.52
2018-05-07T22:04:58.467Z,42.96
2018-05-07T22:07:24.412Z,42.53
2018-05-07T22:09:50.339Z,42.95
2018-05-07T22:12:16.280Z,43.47
2018-05-07T22:14:42.972Z,44.04
2018-05-07T22:17:09.334Z,44.83
2018-05-07T22:19:35.262Z,44.85
2018-05-07T22:22:04.442Z,45.32
2018-05-07T22:24:30.332Z,45.96
2018-05-07T22:26:59.159Z,45.96
2018-05-07T22:29:25.079Z,45.93
2018-05-07T22:31:54.951Z,46.48
2018-05-07T22:34:20.848Z,46.17
2018-05-07T22:36:49.789Z,45.97
2018-05-07T22:39:15.723Z,45.34
2018-05-07T22:41:44.734Z,45.76
2018-05-07T22:44:10.633Z,46.14
2018-05-07T22:46:36.517Z,46.78
2018-05-07T22:49:02.520Z,47.13
2018-05-07T22:51:28.335Z,47.34
2018-05-07T22:53:55.205Z,47.61
2018-05-07T22:56:21.163Z,47.24
2018-05-07T22:58:49.508Z,47.70
2018-05-07T23:01:15.388Z,48.06
2018-05-07T23:03:44.674Z,48.09
2018-05-07T23:06:10.609Z,47.70
2018-05-07T23:08:39.788Z,47.50
2018-05-07T23:11:05.696Z,47.82
2018-05-07T23:13:33.880Z,47.86
2018-05-07T23:15:59.766Z,48.12
2018-05-07T23:18:29.659Z,48.26
2018-05-07T23:20:55.609Z,48.61
2018-05-07T23:23:21.523Z,48.68
2018-05-07T23:25:47.397Z,48.70
2018-05-07T23:28:13.288Z,48.86
2018-05-07T23:30:40.162Z,49.24
2018-05-07T23:33:06.072Z,49.64
2018-05-07T23:35:35.804Z,49.84
2018-05-07T23:38:01.732Z,49.81
2018-05-07T23:40:31.115Z,50.30
2018-05-07T23:42:57.030Z,50.72
2018-05-07T23:45:24.506Z,51.24
2018-05-07T23:47:50.379Z,51.40
2018-05-07T23:50:19.640Z,51.42
2018-05-07T23:52:45.543Z,51.03
2018-05-07T23:55:14.627Z,51.12
2018-05-07T23:57:40.563Z,50.68
