createdAt,value
2017-07-19T00:00:01.094Z,51.0
2017-07-19T00:01:03.255Z,51.0
2017-07-19T00:02:05.438Z,51.4
2017-07-19T00:03:07.592Z,50.4
2017-07-19T00:04:09.758Z,51.3
2017-07-19T00:05:11.951Z,51.0
2017-07-19T00:06:14.092Z,50.9
2017-07-19T00:07:16.270Z,51.7
2017-07-19T00:08:18.498Z,50.5
2017-07-19T00:09:20.658Z,51.4
2017-07-19T00:10:22.898Z,51.0
2017-07-19T00:11:25.060Z,51.6
2017-07-19T00:12:27.284Z,51.5
2017-07-19T00:13:29.451Z,51.5
2017-07-19T00:14:31.644Z,51.1
2017-07-19T00:15:33.898Z,51.1
2017-07-19T00:16:36.076Z,51.9
2017-07-19T00:17:38.270Z,51.8
2017-07-19T00:18:40.461Z,51.8
2017-07-19T00:19:42.620Z,51.8
2017-07-19T00:20:44.817Z,51.8
2017-07-19T00:21:46.996Z,51.6
2017-07-19T00:22:49.177Z,52.4
2017-07-19T00:23:51.431Z,52.3
2017-07-19T00:24:53.525Z,52.2
2017-07-19T00:25:55.705Z,52.1
2017-07-19T00:26:57.807Z,52.1
2017-07-19T00:27:59.965Z,52.1
2017-07-19T00:29:02.118Z,52.2
2017-07-19T00:30:04.242Z,51.7
2017-07-19T00:31:06.377Z,52.4
2017-07-19T00:32:08.384Z,52.4
2017-07-19T00:33:10.575Z,52.5
2017-07-19T00:34:12.820Z,52.4
2017-07-19T00:35:14.999Z,52.4
2017-07-19T00:36:17.276Z,52.9
2017-07-19T00:37:19.458Z,52.9
2017-07-19T00:38:21.663Z,52.9
2017-07-19T00:39:23.815Z,53.4
2017-07-19T00:40:26.034Z,53.5
2017-07-19T00:41:28.153Z,53.6
2017-07-19T00:42:30.135Z,53.0
2017-07-19T00:43:32.301Z,53.3
2017-07-19T00:44:34.442Z,53.2
2017-07-19T00:45:36.514Z,53.2
2017-07-19T00:46:38.650Z,53.8
2017-07-19T00:47:40.898Z,54.1
2017-07-19T00:48:43.066Z,53.8
2017-07-19T00:49:45.184Z,54.1
2017-07-19T00:50:47.377Z,54.3
2017-07-19T00:51:49.596Z,54.5
2017-07-19T00:52:51.723Z,54.4
2017-07-19T00:53:53.940Z,54.7
2017-07-19T00:54:56.053Z,54.7
2017-07-19T00:55:58.262Z,54.7
2017-07-19T00:57:00.511Z,55.0
2017-07-19T00:58:02.682Z,54.8
2017-07-19T00:59:04.847Z,55.3
2017-07-19T01:00:07.037Z,55.5
2017-07-19T01:01:09.152Z,56.1
2017-07-19T01:02:11.272Z,55.7
2017-07-19T01:03:13.454Z,55.8
2017-07-19T01:04:15.730Z,55.7
2017-07-19T01:05:17.907Z,56.0
2017-07-19T01:06:20.102Z,56.6
2017-07-19T01:07:22.255Z,56.5
2017-07-19T01:08:24.401Z,56.1
2017-07-19T01:09:26.639Z,56.5
2017-07-19T01:10:28.853Z,56.8
2017-07-19T01:11:31.029Z,56.7
2017-07-19T01:12:33.267Z,57.0
2017-07-19T01:13:35.410Z,57.3
2017-07-19T01:14:37.588Z,57.6
2017-07-19T01:15:39.690Z,57.5
2017-07-19T01:16:41.863Z,57.8
2017-07-19T01:17:44.017Z,57.8
2017-07-19T01:18:46.067Z,57.7
2017-07-19T01:19:48.260Z,57.8
2017-07-19T01:20:50.402Z,58.2
2017-07-19T01:21:52.605Z,57.9
2017-07-19T01:22:54.697Z,57.7
2017-07-19T01:23:56.823Z,57.9
2017-07-19T01:24:58.942Z,58.2
2017-07-19T01:26:01.168Z,58.1
2017-07-19T01:27:03.261Z,58.1
2017-07-19T01:28:05.471Z,58.3
2017-07-19T01:29:07.664Z,58.8
2017-07-19T01:30:09.908Z,59.0
2017-07-19T01:31:12.007Z,58.9
2017-07-19T01:32:14.134Z,58.9
2017-07-19T01:33:16.306Z,58.7
2017-07-19T01:34:18.422Z,59.1
2017-07-19T01:35:20.552Z,58.9
2017-07-19T01:36:22.664Z,59.1
2017-07-19T01:37:24.895Z,59.1
2017-07-19T01:38:27.029Z,58.7
2017-07-19T01:39:29.181Z,59.3
2017-07-19T01:40:31.365Z,59.5
2017-07-19T01:41:33.504Z,59.3
2017-07-19T01:42:35.625Z,59.3
2017-07-19T01:43:37.839Z,59.9
2017-07-19T01:44:40.020Z,60.0
2017-07-19T01:45:42.134Z,60.2
2017-07-19T01:46:44.317Z,59.8
2017-07-19T01:47:46.383Z,60.3
2017-07-19T01:48:48.559Z,60.0
2017-07-19T01:49:50.793Z,60.8
2017-07-19T01:50:52.802Z,61.3
2017-07-19T01:51:54.989Z,61.6
2017-07-19T01:52:57.126Z,61.2
2017-07-19T01:53:59.253Z,61.1
2017-07-19T01:55:01.408Z,61.1
2017-07-19T01:56:03.569Z,61.5
2017-07-19T01:57:05.634Z,61.7
2017-07-19T01:58:07.806Z,62.1
2017-07-19T01:59:09.903Z,61.9
2017-07-19T02:00:12.063Z,61.8
2017-07-19T02:01:14.314Z,61.7
2017-07-19T02:02:16.462Z,61.4
2017-07-19T02:03:18.588Z,61.6
2017-07-19T02:04:20.775Z,62.0
2017-07-19T02:05:22.932Z,62.4
2017-07-19T02:06:25.018Z,62.3
2017-07-19T02:07:27.226Z,62.7
2017-07-19T02:08:29.352Z,62.8
2017-07-19T02:09:31.401Z,62.8
2017-07-19T02:10:33.455Z,62.2
2017-07-19T02:11:35.608Z,62.9
2017-07-19T02:12:37.785Z,63.0
2017-07-19T02:13:39.885Z,63.1
2017-07-19T02:14:42.072Z,63.1
2017-07-19T02:15:44.136Z,63.4
2017-07-19T02:16:46.331Z,63.5
2017-07-19T02:17:48.519Z,63.3
2017-07-19T02:18:50.652Z,63.1
2017-07-19T02:19:52.813Z,63.2
2017-07-19T02:20:54.995Z,62.8
2017-07-19T02:21:57.129Z,63.2
2017-07-19T02:22:59.217Z,63.4
2017-07-19T02:24:01.359Z,63.4
2017-07-19T02:25:03.593Z,63.0
2017-07-19T02:26:05.695Z,63.3
2017-07-19T02:27:07.856Z,63.4
2017-07-19T02:28:09.907Z,63.7
2017-07-19T02:29:12.038Z,63.9
2017-07-19T02:30:14.171Z,63.8
2017-07-19T02:31:16.333Z,64.1
2017-07-19T02:32:18.454Z,63.9
2017-07-19T02:33:20.577Z,63.8
2017-07-19T02:34:22.709Z,64.1
2017-07-19T02:35:24.750Z,64.1
2017-07-19T02:36:26.885Z,64.3
2017-07-19T02:37:29.006Z,63.9
2017-07-19T02:38:31.081Z,64.6
2017-07-19T02:39:33.334Z,64.8
2017-07-19T02:40:35.397Z,64.4
2017-07-19T02:41:37.572Z,64.3
2017-07-19T02:42:39.743Z,64.5
2017-07-19T02:43:41.827Z,64.2
2017-07-19T02:44:43.973Z,64.6
2017-07-19T02:45:46.035Z,64.6
2017-07-19T02:46:48.191Z,64.6
2017-07-19T02:47:50.714Z,64.6
2017-07-19T02:48:52.945Z,64.6
2017-07-19T02:49:55.092Z,64.2
2017-07-19T02:50:57.687Z,64.3
2017-07-19T02:52:00.291Z,64.6
2017-07-19T02:53:02.587Z,64.6
2017-07-19T02:54:04.737Z,64.5
2017-07-19T02:55:06.924Z,64.8
2017-07-19T02:56:09.251Z,64.4
2017-07-19T02:57:11.410Z,64.7
2017-07-19T02:58:13.532Z,64.6
2017-07-19T02:59:15.685Z,64.4
2017-07-19T03:00:17.919Z,64.6
2017-07-19T03:01:20.105Z,64.8
2017-07-19T03:02:22.285Z,64.4
2017-07-19T03:03:24.432Z,64.2
2017-07-19T03:04:26.811Z,64.5
2017-07-19T03:05:28.982Z,64.3
2017-07-19T03:06:31.138Z,64.7
2017-07-19T03:07:33.265Z,64.7
2017-07-19T03:08:35.485Z,64.8
2017-07-19T03:09:37.545Z,64.4
2017-07-19T03:10:39.676Z,64.4
2017-07-19T03:11:41.886Z,64.8
2017-07-19T03:12:44.052Z,64.9
2017-07-19T03:13:46.146Z,65.4
2017-07-19T03:14:48.277Z,65.4
2017-07-19T03:15:50.571Z,64.9
2017-07-19T03:16:52.756Z,65.6
2017-07-19T03:17:54.906Z,65.1
2017-07-19T03:18:57.061Z,65.1
2017-07-19T03:19:59.431Z,65.6
2017-07-19T03:21:01.608Z,65.0
2017-07-19T03:22:03.836Z,65.6
2017-07-19T03:23:06.106Z,65.3
2017-07-19T03:24:08.332Z,65.2
2017-07-19T03:25:10.474Z,65.1
2017-07-19T03:26:12.603Z,65.6
2017-07-19T03:27:14.813Z,66.0
2017-07-19T03:28:16.993Z,65.7
2017-07-19T03:29:19.200Z,65.5
2017-07-19T03:30:21.389Z,65.2
2017-07-19T03:31:23.529Z,65.4
2017-07-19T03:32:25.768Z,65.5
2017-07-19T03:33:27.837Z,65.0
2017-07-19T03:34:30.033Z,65.3
2017-07-19T03:35:32.125Z,65.2
2017-07-19T03:36:34.312Z,65.8
2017-07-19T03:37:36.438Z,65.2
2017-07-19T03:38:38.721Z,65.3
2017-07-19T03:39:40.862Z,64.5
2017-07-19T03:40:43.045Z,64.9
2017-07-19T03:41:45.096Z,64.9
2017-07-19T03:42:47.252Z,65.4
2017-07-19T03:43:49.424Z,65.0
2017-07-19T03:44:51.606Z,64.8
2017-07-19T03:45:53.733Z,64.8
2017-07-19T03:46:55.925Z,64.8
2017-07-19T03:47:58.044Z,65.5
2017-07-19T03:49:00.245Z,65.0
2017-07-19T03:50:02.312Z,64.8
2017-07-19T03:51:04.362Z,64.7
2017-07-19T03:52:06.556Z,64.9
2017-07-19T03:53:08.688Z,64.4
2017-07-19T03:54:10.854Z,64.1
2017-07-19T03:55:13.049Z,64.1
2017-07-19T03:56:15.243Z,64.1
2017-07-19T03:57:17.393Z,64.4
2017-07-19T03:58:19.596Z,64.3
2017-07-19T03:59:21.761Z,63.9
2017-07-19T04:00:23.988Z,64.7
2017-07-19T04:01:26.154Z,64.5
2017-07-19T04:02:28.340Z,64.6
2017-07-19T04:03:30.502Z,64.7
2017-07-19T04:04:32.643Z,64.6
2017-07-19T04:05:34.793Z,63.9
2017-07-19T04:06:36.950Z,64.4
2017-07-19T04:07:39.187Z,64.0
2017-07-19T04:08:41.367Z,63.7
2017-07-19T04:09:43.564Z,64.3
2017-07-19T04:10:45.752Z,64.4
2017-07-19T04:11:47.859Z,64.1
2017-07-19T04:12:50.027Z,64.6
2017-07-19T04:13:52.157Z,64.5
2017-07-19T04:14:54.323Z,64.5
2017-07-19T04:15:56.567Z,64.7
2017-07-19T04:16:58.836Z,64.7
2017-07-19T04:18:01.034Z,64.4
2017-07-19T04:19:03.266Z,64.6
2017-07-19T04:20:05.357Z,64.6
2017-07-19T04:21:07.538Z,64.6
2017-07-19T04:22:09.692Z,64.4
2017-07-19T04:23:11.862Z,64.4
2017-07-19T04:24:13.940Z,64.5
2017-07-19T04:25:16.053Z,64.5
2017-07-19T04:26:18.233Z,64.2
2017-07-19T04:27:20.279Z,64.2
2017-07-19T04:28:22.472Z,64.4
2017-07-19T04:29:24.777Z,64.5
2017-07-19T04:30:26.996Z,64.1
2017-07-19T04:31:29.170Z,63.7
2017-07-19T04:32:31.429Z,63.9
2017-07-19T04:33:33.736Z,64.3
2017-07-19T04:34:35.923Z,64.2
2017-07-19T04:35:38.183Z,64.3
2017-07-19T04:36:40.458Z,64.1
2017-07-19T04:37:42.745Z,64.1
2017-07-19T04:38:44.964Z,64.1
2017-07-19T04:39:47.280Z,64.3
2017-07-19T04:40:49.469Z,64.2
2017-07-19T04:41:51.750Z,63.7
2017-07-19T04:42:54.057Z,63.6
2017-07-19T04:43:56.336Z,63.8
2017-07-19T04:44:58.566Z,63.2
2017-07-19T04:46:00.838Z,63.2
2017-07-19T04:47:03.203Z,63.2
2017-07-19T04:48:05.421Z,62.9
2017-07-19T04:49:07.663Z,62.6
2017-07-19T04:50:09.966Z,62.2
2017-07-19T04:51:12.217Z,62.2
2017-07-19T04:52:14.429Z,61.8
2017-07-19T04:53:16.664Z,61.6
2017-07-19T04:54:19.046Z,61.4
2017-07-19T04:55:21.285Z,61.5
2017-07-19T04:56:23.534Z,61.3
2017-07-19T04:57:25.920Z,61.6
2017-07-19T04:58:28.130Z,61.2
2017-07-19T04:59:30.348Z,61.4
2017-07-19T05:00:32.694Z,60.7
2017-07-19T05:01:34.856Z,61.4
2017-07-19T05:02:36.974Z,61.2
2017-07-19T05:03:39.124Z,61.1
2017-07-19T05:04:41.289Z,61.5
2017-07-19T05:05:43.379Z,61.1
2017-07-19T05:06:45.592Z,61.4
2017-07-19T05:07:47.748Z,61.3
2017-07-19T05:08:49.772Z,61.3
2017-07-19T05:09:51.912Z,61.3
2017-07-19T05:10:54.085Z,61.5
2017-07-19T05:11:56.217Z,61.3
2017-07-19T05:12:58.344Z,61.7
2017-07-19T05:14:00.505Z,61.3
2017-07-19T05:15:02.691Z,61.2
2017-07-19T05:16:04.810Z,61.3
2017-07-19T05:17:07.004Z,61.2
2017-07-19T05:18:09.215Z,61.3
2017-07-19T05:19:11.453Z,61.2
2017-07-19T05:20:13.747Z,61.7
2017-07-19T05:21:16.168Z,60.7
2017-07-19T05:22:18.473Z,60.6
2017-07-19T05:23:20.704Z,61.0
2017-07-19T05:24:22.984Z,60.3
2017-07-19T05:25:25.203Z,60.7
2017-07-19T05:26:27.656Z,59.8
2017-07-19T05:27:29.924Z,59.6
2017-07-19T05:28:32.216Z,59.2
2017-07-19T05:29:34.447Z,59.0
2017-07-19T05:30:36.807Z,58.7
2017-07-19T05:31:39.075Z,58.9
2017-07-19T05:32:41.355Z,58.4
2017-07-19T05:33:43.587Z,57.9
2017-07-19T05:34:45.902Z,57.7
2017-07-19T05:35:48.179Z,57.2
2017-07-19T05:36:50.463Z,57.2
2017-07-19T05:37:52.763Z,56.9
2017-07-19T05:38:54.957Z,56.5
2017-07-19T05:39:57.286Z,56.6
2017-07-19T05:40:59.765Z,56.6
2017-07-19T05:42:02.112Z,57.0
2017-07-19T05:43:04.379Z,56.0
2017-07-19T05:44:06.653Z,56.1
2017-07-19T05:45:08.832Z,55.2
2017-07-19T05:46:11.285Z,55.3
2017-07-19T05:47:13.368Z,55.3
2017-07-19T05:48:15.559Z,55.4
2017-07-19T05:49:18.749Z,55.2
2017-07-19T05:50:21.071Z,55.5
2017-07-19T05:51:23.342Z,55.2
2017-07-19T05:52:25.723Z,55.1
2017-07-19T05:53:27.932Z,54.5
2017-07-19T05:54:30.168Z,54.4
2017-07-19T05:55:32.351Z,54.2
2017-07-19T05:56:34.700Z,54.4
2017-07-19T05:57:36.958Z,54.4
2017-07-19T05:58:39.368Z,54.4
2017-07-19T05:59:41.685Z,54.4
2017-07-19T06:00:44.052Z,53.9
2017-07-19T06:01:46.308Z,53.7
2017-07-19T06:02:48.585Z,53.2
2017-07-19T06:03:50.882Z,53.3
2017-07-19T06:04:53.137Z,53.4
2017-07-19T06:05:55.378Z,53.7
2017-07-19T06:06:57.693Z,53.8
2017-07-19T06:08:00.004Z,53.4
2017-07-19T06:09:02.304Z,53.1
2017-07-19T06:10:04.636Z,52.6
2017-07-19T06:11:06.734Z,52.4
2017-07-19T06:12:09.049Z,52.3
2017-07-19T06:13:11.318Z,52.1
2017-07-19T06:14:13.608Z,52.1
2017-07-19T06:15:15.817Z,51.6
2017-07-19T06:16:18.066Z,51.7
2017-07-19T06:17:20.284Z,51.5
2017-07-19T06:18:22.550Z,51.7
2017-07-19T06:19:24.778Z,51.0
2017-07-19T06:20:26.981Z,50.6
2017-07-19T06:21:29.251Z,51.2
2017-07-19T06:22:31.480Z,51.2
2017-07-19T06:23:33.609Z,51.1
2017-07-19T06:24:35.823Z,50.3
2017-07-19T06:25:38.091Z,50.5
2017-07-19T06:26:40.348Z,50.7
2017-07-19T06:27:42.536Z,50.5
2017-07-19T06:28:44.836Z,50.3
2017-07-19T06:29:47.115Z,50.2
2017-07-19T06:30:49.330Z,50.0
2017-07-19T06:31:51.578Z,49.8
2017-07-19T06:32:53.851Z,50.1
2017-07-19T06:33:56.172Z,49.9
2017-07-19T06:34:58.461Z,49.8
2017-07-19T06:36:00.671Z,50.1
2017-07-19T06:37:02.999Z,50.2
2017-07-19T06:38:05.092Z,49.8
2017-07-19T06:39:07.437Z,50.2
2017-07-19T06:40:09.762Z,48.5
2017-07-19T06:41:12.069Z,48.5
2017-07-19T06:42:14.288Z,48.2
2017-07-19T06:43:16.425Z,48.2
2017-07-19T06:44:18.668Z,48.3
2017-07-19T06:45:20.840Z,48.3
2017-07-19T06:46:23.180Z,47.9
2017-07-19T06:47:25.344Z,48.0
2017-07-19T06:48:27.503Z,48.7
2017-07-19T06:49:29.706Z,47.5
2017-07-19T06:50:31.994Z,47.8
2017-07-19T06:51:34.141Z,47.5
2017-07-19T06:52:36.293Z,47.3
2017-07-19T06:53:38.545Z,47.6
2017-07-19T06:54:40.850Z,47.6
2017-07-19T06:55:43.085Z,47.5
2017-07-19T06:56:45.203Z,47.4
2017-07-19T06:57:47.432Z,47.1
2017-07-19T06:58:49.735Z,47.3
2017-07-19T06:59:51.947Z,46.9
2017-07-19T07:00:54.149Z,46.8
2017-07-19T07:01:56.409Z,46.1
2017-07-19T07:02:58.670Z,46.3
2017-07-19T07:04:00.911Z,46.2
2017-07-19T07:05:03.224Z,46.7
2017-07-19T07:06:05.413Z,46.2
2017-07-19T07:07:07.688Z,46.5
2017-07-19T07:08:10.043Z,46.2
2017-07-19T07:09:12.306Z,46.2
2017-07-19T07:10:14.514Z,45.5
2017-07-19T07:11:16.692Z,45.6
2017-07-19T07:12:18.975Z,45.6
2017-07-19T07:13:21.118Z,45.5
2017-07-19T07:14:23.380Z,45.0
2017-07-19T07:15:25.664Z,45.4
2017-07-19T07:16:27.948Z,45.1
2017-07-19T07:17:30.190Z,45.2
2017-07-19T07:18:32.386Z,44.9
2017-07-19T07:19:34.620Z,44.9
2017-07-19T07:20:36.905Z,44.0
2017-07-19T07:21:39.236Z,44.1
2017-07-19T07:22:41.538Z,44.5
2017-07-19T07:23:43.663Z,45.0
2017-07-19T07:24:45.944Z,43.9
2017-07-19T07:25:48.210Z,44.0
2017-07-19T07:26:50.458Z,43.7
2017-07-19T07:27:52.522Z,44.0
2017-07-19T07:28:54.821Z,43.9
2017-07-19T07:29:57.028Z,43.8
2017-07-19T07:30:59.329Z,43.8
2017-07-19T07:32:01.632Z,43.4
2017-07-19T07:33:03.951Z,43.4
2017-07-19T07:34:06.181Z,43.7
2017-07-19T07:35:08.447Z,43.7
2017-07-19T07:36:10.746Z,43.1
2017-07-19T07:37:13.007Z,43.0
2017-07-19T07:38:15.247Z,43.1
2017-07-19T07:39:17.555Z,42.6
2017-07-19T07:40:19.728Z,42.7
2017-07-19T07:41:21.894Z,42.5
2017-07-19T07:42:24.136Z,42.9
2017-07-19T07:43:26.347Z,42.2
2017-07-19T07:44:28.485Z,41.8
2017-07-19T07:45:30.782Z,41.7
2017-07-19T07:46:33.114Z,38.9
2017-07-19T07:47:35.223Z,33.6
2017-07-19T07:48:37.417Z,27.2
2017-07-19T07:49:39.684Z,23.1
2017-07-19T07:50:41.969Z,20.6
2017-07-19T07:51:44.064Z,18.3
2017-07-19T07:52:46.458Z,16.9
2017-07-19T07:53:48.698Z,14.7
2017-07-19T07:54:50.940Z,14.1
2017-07-19T07:55:53.142Z,12.7
2017-07-19T07:56:55.304Z,11.8
2017-07-19T07:57:57.598Z,10.5
2017-07-19T07:58:59.965Z,9.6
2017-07-19T08:00:02.087Z,9.9
2017-07-19T08:01:04.437Z,8.7
2017-07-19T08:02:06.682Z,8.1
2017-07-19T08:03:08.995Z,7.0
2017-07-19T08:04:11.260Z,6.3
2017-07-19T08:05:13.416Z,6.2
2017-07-19T08:06:15.511Z,5.5
2017-07-19T08:07:17.668Z,4.7
2017-07-19T08:08:19.864Z,4.0
2017-07-19T08:09:22.782Z,3.8
2017-07-19T08:10:25.004Z,3.6
2017-07-19T08:11:27.125Z,3.2
2017-07-19T08:12:29.180Z,3.3
2017-07-19T08:13:31.434Z,3.5
2017-07-19T08:14:33.612Z,3.7
2017-07-19T08:15:35.875Z,2.9
2017-07-19T08:16:38.089Z,2.9
2017-07-19T08:17:40.307Z,2.6
2017-07-19T08:18:42.511Z,2.5
2017-07-19T08:19:44.652Z,2.0
2017-07-19T08:20:46.873Z,1.8
2017-07-19T08:21:49.039Z,1.6
2017-07-19T08:22:51.174Z,1.2
2017-07-19T08:23:53.427Z,1.1
2017-07-19T08:24:55.664Z,1.1
2017-07-19T08:25:57.890Z,1.0
2017-07-19T08:27:00.177Z,0.5
2017-07-19T08:28:02.430Z,0.8
2017-07-19T08:29:04.610Z,0.6
2017-07-19T08:30:06.720Z,0.5
2017-07-19T08:31:08.975Z,0.3
2017-07-19T08:32:11.279Z,0.7
2017-07-19T08:33:13.495Z,0.4
2017-07-19T08:34:15.583Z,0.2
2017-07-19T08:35:17.790Z,0.4
2017-07-19T08:36:20.015Z,0.3
2017-07-19T08:37:22.236Z,0.4
2017-07-19T08:38:24.449Z,0.1
2017-07-19T08:39:26.629Z,0.3
2017-07-19T08:40:29.033Z,0.5
2017-07-19T08:41:31.330Z,0.5
2017-07-19T08:42:33.586Z,0.0
2017-07-19T08:43:35.864Z,0.0
2017-07-19T08:44:38.106Z,0.0
2017-07-19T08:45:40.364Z,0.2
2017-07-19T08:46:42.660Z,0.1
2017-07-19T08:47:44.852Z,0.0
2017-07-19T08:48:47.113Z,0.0
2017-07-19T08:49:49.222Z,0.0
2017-07-19T08:50:51.484Z,0.0
2017-07-19T08:51:53.851Z,0.0
2017-07-19T08:52:55.864Z,0.0
2017-07-19T08:53:58.145Z,0.0
2017-07-19T08:55:00.406Z,0.0
2017-07-19T08:56:02.683Z,0.0
2017-07-19T08:57:04.922Z,0.0
2017-07-19T08:58:07.197Z,0.1
2017-07-19T08:59:09.311Z,0.4
2017-07-19T09:00:11.614Z,0.4
2017-07-19T09:01:13.876Z,0.5
2017-07-19T09:02:16.014Z,0.7
2017-07-19T09:03:18.325Z,0.3
2017-07-19T09:04:20.398Z,0.4
2017-07-19T09:05:22.653Z,0.2
2017-07-19T09:06:24.891Z,0.4
2017-07-19T09:07:27.078Z,0.5
2017-07-19T09:08:29.250Z,0.5
2017-07-19T09:09:31.423Z,0.2
2017-07-19T09:10:33.639Z,0.4
2017-07-19T09:11:35.737Z,0.0
2017-07-19T09:12:37.946Z,0.0
2017-07-19T09:13:40.137Z,0.0
2017-07-19T09:14:42.373Z,0.0
2017-07-19T09:15:44.541Z,0.1
2017-07-19T09:16:46.820Z,0.5
2017-07-19T09:17:49.047Z,0.4
2017-07-19T09:18:51.309Z,0.0
2017-07-19T09:19:53.472Z,0.1
2017-07-19T09:20:55.661Z,0.3
2017-07-19T09:21:57.867Z,0.4
2017-07-19T09:23:00.065Z,0.4
2017-07-19T09:24:02.231Z,0.3
2017-07-19T09:25:04.461Z,0.8
2017-07-19T09:26:06.693Z,0.5
2017-07-19T09:27:08.886Z,0.7
2017-07-19T09:28:11.123Z,0.7
2017-07-19T09:29:13.330Z,0.8
2017-07-19T09:30:15.506Z,1.3
2017-07-19T09:31:17.701Z,1.0
2017-07-19T09:32:19.834Z,1.4
2017-07-19T09:33:22.111Z,1.5
2017-07-19T09:34:24.238Z,1.5
2017-07-19T09:35:26.460Z,1.0
2017-07-19T09:36:28.644Z,0.9
2017-07-19T09:37:30.824Z,1.1
2017-07-19T09:38:33.040Z,0.9
2017-07-19T09:39:35.332Z,1.2
2017-07-19T09:40:37.524Z,0.9
2017-07-19T09:41:39.731Z,0.8
2017-07-19T09:42:42.005Z,1.2
2017-07-19T09:43:44.367Z,1.2
2017-07-19T09:44:46.630Z,1.2
2017-07-19T09:45:48.844Z,1.4
2017-07-19T09:46:50.983Z,1.0
2017-07-19T09:47:53.243Z,0.7
2017-07-19T09:48:55.426Z,0.5
2017-07-19T09:49:57.591Z,0.8
2017-07-19T09:50:59.776Z,0.6
2017-07-19T09:52:02.111Z,0.6
2017-07-19T09:53:04.273Z,0.7
2017-07-19T09:54:06.457Z,0.4
2017-07-19T09:55:08.691Z,0.3
2017-07-19T09:56:10.844Z,0.2
2017-07-19T09:57:13.129Z,0.0
2017-07-19T09:58:15.368Z,0.0
2017-07-19T09:59:17.633Z,0.0
2017-07-19T10:00:19.806Z,0.4
2017-07-19T10:01:22.044Z,0.7
2017-07-19T10:02:24.290Z,0.8
2017-07-19T10:03:26.447Z,0.8
2017-07-19T10:04:28.613Z,0.7
2017-07-19T10:05:30.830Z,0.7
2017-07-19T10:06:33.097Z,1.2
2017-07-19T10:07:35.315Z,1.1
2017-07-19T10:08:37.556Z,1.0
2017-07-19T10:09:39.802Z,1.7
2017-07-19T10:10:42.002Z,1.3
2017-07-19T10:11:44.135Z,1.3
2017-07-19T10:12:46.369Z,1.1
2017-07-19T10:13:48.617Z,1.1
2017-07-19T10:14:50.876Z,1.2
2017-07-19T10:15:53.128Z,1.8
2017-07-19T10:16:55.404Z,2.2
2017-07-19T10:17:57.666Z,2.0
2017-07-19T10:18:59.748Z,2.6
2017-07-19T10:20:01.906Z,2.5
2017-07-19T10:21:04.155Z,2.1
2017-07-19T10:22:06.333Z,2.9
2017-07-19T10:23:08.693Z,2.8
2017-07-19T10:24:10.881Z,2.7
2017-07-19T10:25:13.113Z,2.8
2017-07-19T10:26:15.297Z,2.9
2017-07-19T10:27:17.524Z,2.9
2017-07-19T10:28:19.763Z,3.3
2017-07-19T10:29:22.035Z,3.1
2017-07-19T10:30:24.201Z,2.9
2017-07-19T10:31:26.363Z,2.8
2017-07-19T10:32:28.567Z,2.8
2017-07-19T10:33:30.910Z,3.2
2017-07-19T10:34:33.174Z,3.2
2017-07-19T10:35:35.388Z,3.2
2017-07-19T10:36:37.597Z,2.9
2017-07-19T10:37:39.846Z,3.1
2017-07-19T10:38:41.998Z,3.3
2017-07-19T10:39:44.129Z,3.2
2017-07-19T10:40:46.351Z,3.3
2017-07-19T10:41:48.604Z,3.1
2017-07-19T10:42:50.790Z,3.7
2017-07-19T10:43:53.025Z,3.8
2017-07-19T10:44:55.272Z,3.8
2017-07-19T10:45:57.479Z,3.8
2017-07-19T10:46:59.739Z,3.7
2017-07-19T10:48:02.000Z,4.6
2017-07-19T10:49:04.235Z,4.5
2017-07-19T10:50:06.440Z,4.3
2017-07-19T10:51:08.661Z,4.9
2017-07-19T10:52:10.843Z,4.6
2017-07-19T10:53:13.114Z,5.0
2017-07-19T10:54:15.383Z,5.8
2017-07-19T10:55:17.657Z,6.0
2017-07-19T10:56:20.052Z,6.7
2017-07-19T10:57:22.311Z,6.9
2017-07-19T10:58:24.476Z,6.7
2017-07-19T10:59:26.818Z,6.6
2017-07-19T11:00:29.141Z,6.5
2017-07-19T11:01:31.424Z,6.4
2017-07-19T11:02:33.631Z,7.1
2017-07-19T11:03:35.932Z,6.8
2017-07-19T11:04:38.166Z,6.6
2017-07-19T11:05:40.346Z,7.0
2017-07-19T11:06:42.645Z,7.1
2017-07-19T11:07:44.882Z,8.0
2017-07-19T11:08:47.056Z,7.9
2017-07-19T11:09:49.222Z,7.8
2017-07-19T11:10:51.448Z,8.5
2017-07-19T11:11:53.859Z,8.1
2017-07-19T11:12:55.991Z,8.3
2017-07-19T11:13:58.181Z,8.7
2017-07-19T11:15:00.478Z,9.2
2017-07-19T11:16:02.678Z,8.9
2017-07-19T11:17:04.888Z,9.9
2017-07-19T11:18:07.159Z,10.0
2017-07-19T11:19:09.342Z,9.3
2017-07-19T11:20:11.581Z,8.8
2017-07-19T11:21:13.725Z,8.7
2017-07-19T11:22:16.006Z,9.5
2017-07-19T11:23:18.250Z,8.4
2017-07-19T11:24:20.445Z,8.4
2017-07-19T11:25:22.722Z,8.7
2017-07-19T11:26:24.937Z,8.3
2017-07-19T11:27:27.142Z,9.2
2017-07-19T11:28:29.429Z,9.2
2017-07-19T11:29:31.626Z,9.2
2017-07-19T11:30:33.891Z,9.7
2017-07-19T11:31:36.042Z,10.2
2017-07-19T11:32:38.254Z,10.3
2017-07-19T11:33:40.582Z,10.3
2017-07-19T11:34:42.768Z,10.4
2017-07-19T11:35:44.975Z,10.8
2017-07-19T11:36:47.212Z,10.8
2017-07-19T11:37:49.497Z,10.8
2017-07-19T11:38:51.713Z,10.8
2017-07-19T11:39:54.008Z,11.1
2017-07-19T11:40:56.232Z,11.3
2017-07-19T11:41:58.441Z,11.0
2017-07-19T11:43:00.614Z,11.1
2017-07-19T11:44:02.874Z,11.5
2017-07-19T11:45:05.054Z,11.0
2017-07-19T11:46:07.313Z,11.6
2017-07-19T11:47:09.568Z,11.0
2017-07-19T11:48:11.761Z,11.9
2017-07-19T11:49:14.111Z,12.3
2017-07-19T11:50:16.252Z,12.0
2017-07-19T11:51:18.423Z,10.7
2017-07-19T11:52:20.650Z,10.9
2017-07-19T11:53:22.905Z,10.9
2017-07-19T11:54:25.217Z,11.3
2017-07-19T11:55:27.518Z,11.3
2017-07-19T11:56:29.824Z,11.5
2017-07-19T11:57:32.064Z,11.7
2017-07-19T11:58:34.237Z,12.2
2017-07-19T11:59:36.505Z,11.7
2017-07-19T12:00:38.783Z,11.5
2017-07-19T12:01:40.992Z,12.1
2017-07-19T12:02:43.281Z,11.9
2017-07-19T12:03:45.480Z,12.6
2017-07-19T12:04:47.683Z,12.4
2017-07-19T12:05:49.853Z,12.6
2017-07-19T12:06:52.109Z,12.5
2017-07-19T12:07:54.411Z,12.8
2017-07-19T12:08:56.732Z,13.1
2017-07-19T12:09:59.037Z,13.4
2017-07-19T12:11:01.288Z,13.4
2017-07-19T12:12:03.458Z,14.0
2017-07-19T12:13:05.652Z,14.1
2017-07-19T12:14:07.888Z,14.3
2017-07-19T12:15:10.106Z,15.0
2017-07-19T12:16:12.292Z,15.0
2017-07-19T12:17:14.494Z,14.7
2017-07-19T12:18:16.704Z,15.2
2017-07-19T12:19:18.941Z,15.1
2017-07-19T12:20:21.183Z,15.5
2017-07-19T12:21:23.399Z,15.0
2017-07-19T12:22:25.747Z,15.0
2017-07-19T12:23:27.969Z,15.2
2017-07-19T12:24:30.143Z,15.5
2017-07-19T12:25:32.385Z,14.3
2017-07-19T12:26:34.699Z,14.4
2017-07-19T12:27:37.000Z,14.2
2017-07-19T12:28:39.244Z,14.3
2017-07-19T12:29:41.542Z,14.1
2017-07-19T12:30:43.764Z,13.8
2017-07-19T12:31:46.005Z,14.3
2017-07-19T12:32:48.222Z,13.5
2017-07-19T12:33:50.464Z,13.1
2017-07-19T12:34:52.699Z,14.0
2017-07-19T12:35:54.981Z,13.6
2017-07-19T12:36:57.199Z,13.6
2017-07-19T12:37:59.378Z,14.2
2017-07-19T12:39:01.672Z,13.3
2017-07-19T12:40:03.839Z,13.4
2017-07-19T12:41:06.073Z,13.5
2017-07-19T12:42:08.308Z,14.0
2017-07-19T12:43:10.540Z,13.3
2017-07-19T12:44:12.735Z,13.6
2017-07-19T12:45:14.988Z,14.1
2017-07-19T12:46:17.162Z,14.1
2017-07-19T12:47:19.394Z,14.2
2017-07-19T12:48:21.605Z,14.6
2017-07-19T12:49:23.833Z,14.9
2017-07-19T12:50:25.992Z,14.3
2017-07-19T12:51:28.160Z,14.3
2017-07-19T12:52:30.444Z,14.5
2017-07-19T12:53:32.645Z,13.9
2017-07-19T12:54:34.953Z,14.2
2017-07-19T12:55:37.321Z,15.0
2017-07-19T12:56:39.605Z,15.7
2017-07-19T12:57:41.793Z,15.7
2017-07-19T12:58:44.087Z,15.9
2017-07-19T12:59:46.309Z,15.9
2017-07-19T13:00:48.553Z,16.6
2017-07-19T13:01:50.796Z,15.8
2017-07-19T13:02:52.984Z,16.6
2017-07-19T13:03:55.177Z,16.8
2017-07-19T13:04:57.476Z,16.5
2017-07-19T13:05:59.705Z,17.2
2017-07-19T13:07:01.962Z,17.6
2017-07-19T13:08:04.201Z,17.1
2017-07-19T13:09:06.449Z,16.8
2017-07-19T13:10:08.688Z,16.8
2017-07-19T13:11:10.897Z,16.2
2017-07-19T13:12:13.155Z,16.0
2017-07-19T13:13:15.349Z,16.4
2017-07-19T13:14:17.704Z,16.7
2017-07-19T13:15:19.983Z,16.8
2017-07-19T13:16:22.223Z,16.7
2017-07-19T13:17:24.316Z,16.3
2017-07-19T13:18:26.606Z,16.7
2017-07-19T13:19:28.875Z,16.7
2017-07-19T13:20:31.135Z,16.7
2017-07-19T13:21:33.400Z,16.8
2017-07-19T13:22:35.644Z,16.7
2017-07-19T13:23:37.793Z,16.8
2017-07-19T13:24:40.089Z,15.9
2017-07-19T13:25:42.340Z,15.9
2017-07-19T13:26:44.648Z,16.2
2017-07-19T13:27:46.894Z,16.2
2017-07-19T13:28:49.115Z,16.2
2017-07-19T13:29:51.389Z,16.3
2017-07-19T13:30:53.629Z,16.5
2017-07-19T13:31:55.930Z,16.6
2017-07-19T13:32:58.189Z,16.5
2017-07-19T13:34:00.387Z,15.7
2017-07-19T13:35:02.699Z,16.7
2017-07-19T13:36:04.893Z,15.9
2017-07-19T13:37:07.188Z,15.4
2017-07-19T13:38:09.409Z,15.7
2017-07-19T13:39:11.610Z,16.5
2017-07-19T13:40:13.876Z,15.8
2017-07-19T13:41:16.126Z,16.1
2017-07-19T13:42:18.266Z,15.6
2017-07-19T13:43:20.608Z,15.7
2017-07-19T13:44:22.801Z,15.5
2017-07-19T13:45:25.038Z,15.9
2017-07-19T13:46:27.113Z,15.7
2017-07-19T13:47:29.361Z,15.6
2017-07-19T13:48:31.567Z,15.4
2017-07-19T13:49:33.760Z,15.9
2017-07-19T13:50:36.062Z,15.9
2017-07-19T13:51:38.188Z,15.2
2017-07-19T13:52:40.471Z,15.1
2017-07-19T13:53:43.216Z,15.1
2017-07-19T13:54:45.443Z,15.6