createdAt,value
2023-02-06T00:01:46.556Z,2.30
2023-02-06T00:04:15.162Z,2.40
2023-02-06T00:06:43.624Z,2.20
2023-02-06T00:09:12.160Z,2.40
2023-02-06T00:11:40.194Z,2.40
2023-02-06T00:14:08.209Z,2.30
2023-02-06T00:16:38.022Z,2.30
2023-02-06T00:19:06.292Z,2.20
2023-02-06T00:21:34.324Z,2.10
2023-02-06T00:24:03.604Z,2.20
2023-02-06T00:26:32.283Z,2.20
2023-02-06T00:29:00.516Z,2.40
2023-02-06T00:31:28.596Z,2.30
2023-02-06T00:33:58.006Z,2.10
2023-02-06T00:36:27.103Z,2.20
2023-02-06T00:38:55.173Z,1.90
2023-02-06T00:41:23.179Z,1.70
2023-02-06T00:43:52.547Z,1.40
2023-02-06T00:46:21.545Z,1.30
2023-02-06T00:48:49.603Z,1.10
2023-02-06T00:51:18.947Z,1.50
2023-02-06T00:53:48.114Z,1.90
2023-02-06T00:56:17.548Z,2.10
2023-02-06T00:58:47.195Z,2.20
2023-02-06T01:01:15.168Z,2.30
2023-02-06T01:03:43.143Z,1.80
2023-02-06T01:06:11.172Z,1.50
2023-02-06T01:08:40.553Z,1.80
2023-02-06T01:11:12.520Z,1.80
2023-02-06T01:13:40.754Z,2.00
2023-02-06T01:16:10.108Z,2.10
2023-02-06T01:18:38.263Z,2.10
2023-02-06T01:21:09.956Z,1.60
2023-02-06T01:23:39.304Z,1.20
2023-02-06T01:26:10.247Z,1.20
2023-02-06T01:28:39.093Z,1.40
2023-02-06T01:31:12.184Z,1.60
2023-02-06T01:33:40.619Z,1.60
2023-02-06T01:36:10.594Z,1.50
2023-02-06T01:38:38.750Z,1.40
2023-02-06T01:41:09.323Z,1.10
2023-02-06T01:43:40.066Z,1.00
2023-02-06T01:46:08.504Z,1.60
2023-02-06T01:48:39.535Z,1.80
2023-02-06T01:51:10.031Z,1.70
2023-02-06T01:53:39.058Z,1.70
2023-02-06T01:56:09.835Z,1.60
2023-02-06T01:58:42.789Z,1.40
2023-02-06T02:01:11.873Z,1.10
2023-02-06T02:03:44.326Z,0.80
2023-02-06T02:06:15.961Z,1.00
2023-02-06T02:08:46.249Z,0.70
2023-02-06T02:11:19.883Z,0.50
2023-02-06T02:13:48.428Z,0.60
2023-02-06T02:16:24.442Z,1.10
2023-02-06T02:19:06.627Z,1.30
2023-02-06T02:22:06.841Z,1.20
2023-02-06T02:24:54.620Z,0.70
2023-02-06T02:27:44.085Z,0.60
2023-02-06T02:30:33.165Z,1.20
2023-02-06T02:33:25.765Z,0.80
2023-02-06T02:36:02.984Z,1.30
2023-02-06T02:38:42.428Z,0.90
2023-02-06T02:41:19.901Z,0.60
2023-02-06T02:43:55.562Z,1.30
2023-02-06T02:46:29.646Z,1.40
2023-02-06T02:49:03.604Z,1.60
2023-02-06T02:51:34.198Z,1.40
2023-02-06T02:54:02.239Z,1.00
2023-02-06T02:56:31.214Z,0.60
2023-02-06T02:59:02.374Z,0.40
2023-02-06T03:01:34.031Z,0.30
2023-02-06T03:04:09.752Z,0.90
2023-02-06T03:07:05.048Z,1.20
2023-02-06T03:09:45.653Z,1.40
2023-02-06T03:12:21.362Z,1.40
2023-02-06T03:14:56.614Z,1.50
2023-02-06T03:17:34.132Z,1.50
2023-02-06T03:20:04.979Z,1.50
2023-02-06T03:22:36.940Z,1.50
2023-02-06T03:25:08.852Z,1.50
2023-02-06T03:27:40.458Z,1.50
2023-02-06T03:30:11.394Z,1.40
2023-02-06T03:32:43.731Z,1.40
2023-02-06T03:35:17.093Z,1.50
2023-02-06T03:37:47.699Z,1.40
2023-02-06T03:40:16.834Z,1.00
2023-02-06T03:42:49.562Z,0.70
2023-02-06T03:45:22.840Z,0.90
2023-02-06T03:47:53.208Z,1.00
2023-02-06T03:50:22.944Z,1.20
2023-02-06T03:52:53.072Z,1.40
2023-02-06T03:55:23.457Z,1.60
2023-02-06T03:57:54.765Z,1.50
2023-02-06T04:00:23.490Z,1.50
2023-02-06T04:02:53.433Z,1.40
2023-02-06T04:05:21.635Z,1.30
2023-02-06T04:07:49.989Z,1.40
2023-02-06T04:10:19.672Z,1.50
2023-02-06T04:12:47.809Z,1.40
2023-02-06T04:15:15.859Z,1.50
2023-02-06T04:17:58.779Z,1.30
2023-02-06T04:20:27.831Z,0.70
2023-02-06T04:22:55.857Z,0.30
2023-02-06T04:25:25.629Z,0.30
2023-02-06T04:27:53.682Z,0.60
2023-02-06T04:30:21.999Z,0.50
2023-02-06T04:32:50.029Z,0.80
2023-02-06T04:35:18.101Z,1.20
2023-02-06T04:37:46.096Z,1.40
2023-02-06T04:40:14.435Z,1.10
2023-02-06T04:42:43.796Z,1.00
2023-02-06T04:45:11.823Z,0.70
2023-02-06T04:47:40.011Z,0.70
2023-02-06T04:50:10.426Z,0.70
2023-02-06T04:52:38.484Z,0.60
2023-02-06T04:55:06.928Z,0.80
2023-02-06T04:57:34.939Z,0.50
2023-02-06T05:00:05.956Z,0.30
2023-02-06T05:02:37.451Z,0.30
2023-02-06T05:05:05.955Z,0.20
2023-02-06T05:07:33.972Z,0.50
2023-02-06T05:10:02.552Z,0.80
2023-02-06T05:12:30.707Z,0.50
2023-02-06T05:14:58.758Z,0.30
2023-02-06T05:17:28.222Z,0.20
2023-02-06T05:19:58.157Z,0.20
2023-02-06T05:22:26.831Z,0.20
2023-02-06T05:24:54.849Z,0.20
2023-02-06T05:27:22.872Z,0.20
2023-02-06T05:29:50.986Z,0.20
2023-02-06T05:32:19.724Z,0.20
2023-02-06T05:34:49.065Z,0.70
2023-02-06T05:37:17.076Z,0.90
2023-02-06T05:39:45.126Z,0.90
2023-02-06T05:42:13.146Z,0.80
2023-02-06T05:44:41.156Z,0.50
2023-02-06T05:47:09.170Z,0.50
2023-02-06T05:49:37.268Z,0.40
2023-02-06T05:52:06.808Z,0.40
2023-02-06T05:54:34.819Z,0.30
2023-02-06T05:57:03.434Z,0.30
2023-02-06T05:59:31.796Z,0.30
2023-02-06T06:02:00.313Z,0.30
2023-02-06T06:04:28.502Z,0.40
2023-02-06T06:06:56.547Z,0.40
2023-02-06T06:09:26.195Z,0.40
2023-02-06T06:11:54.223Z,1.30
2023-02-06T06:14:22.239Z,1.20
2023-02-06T06:16:50.323Z,1.30
2023-02-06T06:19:18.363Z,1.20
2023-02-06T06:21:46.394Z,1.60
2023-02-06T06:24:14.428Z,1.70
2023-02-06T06:26:43.825Z,1.30
2023-02-06T06:29:11.900Z,1.30
2023-02-06T06:31:39.952Z,0.90
2023-02-06T06:34:08.011Z,0.80
2023-02-06T06:36:36.234Z,0.70
2023-02-06T06:39:04.751Z,0.70
2023-02-06T06:41:33.046Z,0.70
2023-02-06T06:44:02.573Z,0.70
2023-02-06T06:46:30.671Z,1.20
2023-02-06T06:48:58.772Z,1.70
2023-02-06T06:51:29.254Z,2.20
2023-02-06T06:53:57.746Z,2.70
2023-02-06T06:56:25.774Z,2.60
2023-02-06T06:58:54.172Z,2.70
2023-02-06T07:01:23.672Z,2.70
2023-02-06T07:03:51.754Z,2.30
2023-02-06T07:06:20.550Z,2.30
2023-02-06T07:08:48.682Z,2.10
2023-02-06T07:11:18.484Z,2.00
2023-02-06T07:13:47.182Z,2.10
2023-02-06T07:16:15.280Z,2.10
2023-02-06T07:18:44.767Z,2.30
2023-02-06T07:21:15.738Z,2.00
2023-02-06T07:23:43.777Z,1.60
2023-02-06T07:26:12.226Z,1.40
2023-02-06T07:28:40.432Z,1.30
2023-02-06T07:31:09.904Z,1.70
2023-02-06T07:33:37.910Z,1.90
2023-02-06T07:36:11.433Z,1.90
2023-02-06T07:38:39.694Z,1.70
2023-02-06T07:41:08.034Z,1.80
2023-02-06T07:43:36.080Z,2.00
2023-02-06T07:46:05.382Z,2.10
2023-02-06T07:48:33.569Z,2.00
2023-02-06T07:51:08.287Z,2.00
2023-02-06T07:53:37.158Z,2.00
2023-02-06T07:56:11.294Z,2.10
2023-02-06T07:58:39.309Z,2.10
2023-02-06T08:01:08.082Z,2.30
2023-02-06T08:03:37.107Z,2.30
2023-02-06T08:06:10.650Z,2.10
2023-02-06T08:08:39.062Z,1.90
2023-02-06T08:11:08.433Z,1.70
2023-02-06T08:13:36.589Z,1.90
2023-02-06T08:16:06.706Z,2.30
2023-02-06T08:18:35.164Z,2.60
2023-02-06T08:21:04.139Z,2.50
2023-02-06T08:23:33.645Z,2.20
2023-02-06T08:26:05.184Z,2.30
2023-02-06T08:28:35.102Z,2.60
2023-02-06T08:31:09.744Z,2.30
2023-02-06T08:33:38.063Z,2.50
2023-02-06T08:36:07.084Z,2.70
2023-02-06T08:38:36.708Z,2.90
2023-02-06T08:41:05.162Z,2.70
2023-02-06T08:43:33.312Z,2.70
2023-02-06T08:46:01.490Z,2.90
2023-02-06T08:48:29.483Z,3.00
2023-02-06T08:51:04.605Z,3.10
2023-02-06T08:53:32.652Z,3.40
2023-02-06T08:56:03.487Z,3.20
2023-02-06T08:58:31.667Z,3.20
2023-02-06T09:01:00.515Z,2.90
2023-02-06T09:03:28.552Z,2.70
2023-02-06T09:06:09.550Z,2.60
2023-02-06T09:08:38.653Z,2.50
2023-02-06T09:11:09.032Z,2.50
2023-02-06T09:13:37.891Z,2.90
2023-02-06T09:16:07.555Z,3.00
2023-02-06T09:18:36.520Z,3.00
2023-02-06T09:21:07.580Z,2.90
2023-02-06T09:23:35.882Z,3.00
2023-02-06T09:26:04.006Z,3.40
2023-02-06T09:28:33.894Z,3.40
2023-02-06T09:31:01.946Z,3.50
2023-02-06T09:33:30.124Z,3.50
2023-02-06T09:36:05.907Z,3.60
2023-02-06T09:38:34.013Z,3.70
2023-02-06T09:41:04.856Z,3.80
2023-02-06T09:43:35.620Z,3.80
2023-02-06T09:46:07.785Z,3.70
2023-02-06T09:48:39.209Z,3.70
2023-02-06T09:51:15.810Z,3.80
2023-02-06T09:53:51.274Z,3.90
2023-02-06T09:56:30.810Z,3.70
2023-02-06T09:59:05.808Z,3.60
2023-02-06T10:01:40.553Z,3.60
2023-02-06T10:04:31.219Z,3.70
2023-02-06T10:07:08.980Z,3.70
2023-02-06T10:09:42.515Z,3.70
2023-02-06T10:12:15.594Z,3.70
2023-02-06T10:14:49.654Z,3.60
2023-02-06T10:17:23.376Z,3.70
2023-02-06T10:19:58.067Z,3.80
2023-02-06T10:22:32.231Z,4.00
2023-02-06T10:25:17.371Z,3.90
2023-02-06T10:27:48.505Z,3.80
2023-02-06T10:30:20.715Z,3.90
2023-02-06T10:32:57.633Z,4.10
2023-02-06T10:35:45.889Z,4.10
2023-02-06T10:38:48.352Z,4.00
2023-02-06T10:41:25.458Z,4.00
2023-02-06T10:43:58.911Z,3.90
2023-02-06T10:46:41.956Z,3.80
2023-02-06T10:49:18.652Z,3.70
2023-02-06T10:51:49.202Z,3.80
2023-02-06T10:54:20.975Z,4.00
2023-02-06T10:56:51.970Z,4.00
2023-02-06T10:59:28.125Z,3.90
2023-02-06T11:02:14.234Z,3.90
2023-02-06T11:04:48.377Z,3.80
2023-02-06T11:07:25.081Z,3.90
2023-02-06T11:09:53.408Z,3.90
2023-02-06T11:12:31.447Z,4.10
2023-02-06T11:15:03.344Z,4.00
2023-02-06T11:17:33.138Z,4.20
2023-02-06T11:20:16.326Z,4.20
2023-02-06T11:22:52.669Z,4.20
2023-02-06T11:25:26.363Z,4.10
2023-02-06T11:27:54.950Z,4.20
2023-02-06T11:30:37.495Z,4.20
2023-02-06T11:33:09.903Z,4.20
2023-02-06T11:35:41.442Z,4.20
2023-02-06T11:38:16.736Z,4.30
2023-02-06T11:40:54.410Z,4.40
2023-02-06T11:43:24.908Z,4.30
2023-02-06T11:46:15.080Z,4.40
2023-02-06T11:48:46.232Z,4.60
2023-02-06T11:51:15.424Z,4.70
2023-02-06T11:53:57.685Z,4.60
2023-02-06T11:56:26.719Z,4.50
2023-02-06T11:59:06.874Z,4.40
2023-02-06T12:01:43.048Z,4.40
2023-02-06T12:04:23.777Z,4.60
2023-02-06T12:06:55.949Z,4.70
2023-02-06T12:09:23.971Z,4.60
2023-02-06T12:11:57.612Z,4.50
2023-02-06T12:14:31.307Z,4.60
2023-02-06T12:17:01.656Z,4.70
2023-02-06T12:19:33.788Z,4.90
2023-02-06T12:22:07.014Z,5.20
2023-02-06T12:24:39.904Z,5.20
2023-02-06T12:27:20.440Z,5.10
2023-02-06T12:29:56.411Z,5.00
2023-02-06T12:32:29.739Z,4.90
2023-02-06T12:35:02.352Z,4.80
2023-02-06T12:37:39.665Z,4.90
2023-02-06T12:40:20.220Z,4.90
2023-02-06T12:42:55.295Z,4.90
2023-02-06T12:45:34.122Z,5.10
2023-02-06T12:48:07.926Z,5.30
2023-02-06T12:50:43.283Z,5.20
2023-02-06T12:53:18.427Z,5.00
2023-02-06T12:55:53.416Z,4.90
2023-02-06T12:58:29.089Z,4.90
2023-02-06T13:01:30.637Z,5.20
2023-02-06T13:04:02.768Z,5.20
2023-02-06T13:06:40.636Z,5.00
2023-02-06T13:09:09.839Z,4.90
2023-02-06T13:11:40.553Z,4.90
2023-02-06T13:14:17.933Z,4.90
2023-02-06T13:16:52.019Z,4.80
2023-02-06T13:19:32.835Z,4.70
2023-02-06T13:22:37.527Z,4.60
2023-02-06T13:25:53.564Z,4.60
2023-02-06T13:28:45.383Z,4.70
2023-02-06T13:31:25.896Z,4.80
2023-02-06T13:33:57.080Z,4.70
2023-02-06T13:36:43.046Z,4.70
2023-02-06T13:39:16.207Z,4.60
2023-02-06T13:41:44.600Z,4.70
2023-02-06T13:44:19.774Z,4.60
2023-02-06T13:47:20.879Z,4.60
2023-02-06T13:50:13.573Z,4.50
2023-02-06T13:52:51.142Z,4.60
2023-02-06T13:55:31.386Z,4.60
2023-02-06T13:58:35.972Z,4.60
2023-02-06T14:01:11.352Z,4.50
2023-02-06T14:03:44.980Z,4.50
2023-02-06T14:06:27.707Z,4.40
2023-02-06T14:09:03.393Z,4.30
2023-02-06T14:12:03.140Z,4.30
2023-02-06T14:14:43.786Z,4.20
2023-02-06T14:17:28.232Z,4.10
2023-02-06T14:20:04.582Z,4.10
2023-02-06T14:22:39.223Z,4.10
2023-02-06T14:25:32.293Z,4.10
2023-02-06T14:28:12.573Z,4.10
2023-02-06T14:30:48.180Z,4.00
2023-02-06T14:33:43.964Z,4.00
2023-02-06T14:36:24.754Z,3.90
2023-02-06T14:39:31.123Z,3.90
2023-02-06T14:41:59.437Z,3.80
2023-02-06T14:44:32.391Z,3.80
2023-02-06T14:47:00.587Z,3.80
2023-02-06T14:49:34.665Z,3.80
2023-02-06T14:52:03.901Z,3.70
2023-02-06T14:54:34.170Z,3.70
2023-02-06T14:57:03.848Z,3.70
2023-02-06T14:59:32.150Z,3.70
2023-02-06T15:02:00.946Z,3.70
2023-02-06T15:04:31.668Z,3.70
2023-02-06T15:07:01.960Z,3.70
2023-02-06T15:09:33.007Z,3.70
2023-02-06T15:12:03.850Z,3.60
2023-02-06T15:14:34.005Z,3.60
2023-02-06T15:17:03.473Z,3.60
2023-02-06T15:19:35.860Z,3.60
2023-02-06T15:22:06.164Z,3.60
2023-02-06T15:24:53.373Z,3.60
2023-02-06T15:27:28.910Z,3.60
2023-02-06T15:29:58.012Z,3.80
2023-02-06T15:32:29.698Z,3.60
2023-02-06T15:35:00.267Z,3.50
2023-02-06T15:37:30.580Z,3.50
2023-02-06T15:40:09.582Z,3.40
2023-02-06T15:42:38.015Z,3.40
2023-02-06T15:45:07.099Z,3.40
2023-02-06T15:47:35.762Z,3.40
2023-02-06T15:50:11.188Z,3.30
2023-02-06T15:52:42.805Z,3.30
2023-02-06T15:55:25.234Z,3.30
2023-02-06T15:57:56.013Z,3.40
2023-02-06T16:00:27.945Z,3.30
2023-02-06T16:03:02.676Z,3.20
2023-02-06T16:05:36.732Z,3.10
2023-02-06T16:08:06.390Z,3.20
2023-02-06T16:10:37.614Z,3.40
2023-02-06T16:13:11.201Z,3.20
2023-02-06T16:15:40.833Z,3.10
2023-02-06T16:18:26.119Z,3.00
2023-02-06T16:21:13.460Z,3.00
2023-02-06T16:23:47.334Z,3.00
2023-02-06T16:26:18.518Z,3.00
2023-02-06T16:29:00.822Z,2.90
2023-02-06T16:31:31.163Z,2.90
2023-02-06T16:34:03.156Z,2.80
2023-02-06T16:36:33.604Z,2.80
2023-02-06T16:39:04.402Z,2.80
2023-02-06T16:41:34.658Z,3.00
2023-02-06T16:44:04.131Z,2.80
2023-02-06T16:46:32.528Z,2.70
2023-02-06T16:49:01.023Z,2.70
2023-02-06T16:51:31.055Z,2.60
2023-02-06T16:54:00.729Z,2.60
2023-02-06T16:56:28.862Z,2.50
2023-02-06T16:58:56.856Z,2.50
2023-02-06T17:01:29.512Z,2.40
2023-02-06T17:03:57.680Z,2.40
2023-02-06T17:06:27.364Z,2.40
2023-02-06T17:08:58.889Z,2.30
2023-02-06T17:11:28.346Z,2.30
2023-02-06T17:13:56.393Z,2.40
2023-02-06T17:16:27.870Z,2.30
2023-02-06T17:18:56.540Z,2.20
2023-02-06T17:21:28.224Z,2.10
2023-02-06T17:23:56.366Z,2.20
2023-02-06T17:26:24.654Z,2.40
2023-02-06T17:28:54.101Z,2.50
2023-02-06T17:31:22.591Z,2.30
2023-02-06T17:33:50.778Z,2.10
2023-02-06T17:36:22.324Z,2.00
2023-02-06T17:38:50.364Z,1.90
2023-02-06T17:41:18.368Z,1.90
2023-02-06T17:43:46.572Z,1.80
2023-02-06T17:46:16.026Z,1.80
2023-02-06T17:48:44.557Z,1.80
2023-02-06T17:51:12.722Z,1.70
2023-02-06T17:53:40.839Z,1.70
2023-02-06T17:56:12.622Z,1.60
2023-02-06T17:58:41.077Z,1.50
2023-02-06T18:01:12.194Z,1.50
2023-02-06T18:03:42.125Z,1.40
2023-02-06T18:06:10.870Z,1.40
2023-02-06T18:08:39.759Z,1.40
2023-02-06T18:11:12.129Z,1.30
2023-02-06T18:13:40.198Z,1.30
2023-02-06T18:16:13.785Z,1.20
2023-02-06T18:18:43.738Z,1.20
2023-02-06T18:21:12.298Z,1.20
2023-02-06T18:23:40.904Z,1.20
2023-02-06T18:26:10.552Z,1.20
2023-02-06T18:28:40.207Z,1.20
2023-02-06T18:31:25.701Z,1.20
2023-02-06T18:33:56.267Z,1.10
2023-02-06T18:36:25.072Z,1.10
2023-02-06T18:38:53.513Z,1.10
2023-02-06T18:41:39.363Z,1.10
2023-02-06T18:44:09.604Z,1.00
2023-02-06T18:46:37.901Z,0.90
2023-02-06T18:49:07.735Z,0.80
2023-02-06T18:51:35.784Z,0.80
2023-02-06T18:54:04.115Z,0.70
2023-02-06T18:56:32.403Z,0.70
2023-02-06T18:59:00.548Z,0.80
2023-02-06T19:01:28.642Z,0.80
2023-02-06T19:03:57.791Z,0.80
2023-02-06T19:06:31.701Z,0.90
2023-02-06T19:09:00.158Z,1.20
2023-02-06T19:11:28.597Z,1.00
2023-02-06T19:13:56.793Z,1.20
2023-02-06T19:16:26.405Z,1.10
2023-02-06T19:18:54.836Z,1.20
2023-02-06T19:21:24.823Z,1.00
2023-02-06T19:23:57.272Z,1.20
2023-02-06T19:26:25.748Z,1.40
2023-02-06T19:28:54.631Z,1.50
2023-02-06T19:31:24.615Z,1.20
2023-02-06T19:33:54.376Z,1.30
2023-02-06T19:36:23.637Z,1.50
2023-02-06T19:38:56.892Z,1.80
2023-02-06T19:41:26.578Z,1.50
2023-02-06T19:43:56.329Z,1.10
2023-02-06T19:46:26.228Z,0.70
2023-02-06T19:48:55.919Z,0.50
2023-02-06T19:51:26.580Z,0.80
2023-02-06T19:53:57.846Z,0.70
2023-02-06T19:56:27.882Z,1.00
2023-02-06T19:58:56.447Z,1.20
2023-02-06T20:01:25.286Z,1.30
2023-02-06T20:03:53.660Z,1.20
2023-02-06T20:06:22.763Z,0.90
2023-02-06T20:08:50.844Z,0.50
2023-02-06T20:11:22.756Z,0.60
2023-02-06T20:13:53.852Z,1.10
2023-02-06T20:16:24.265Z,0.60
2023-02-06T20:18:52.712Z,0.20
2023-02-06T20:21:23.971Z,0.40
2023-02-06T20:23:51.967Z,0.10
2023-02-06T20:26:22.719Z,0.60
2023-02-06T20:28:50.983Z,1.10
2023-02-06T20:31:19.373Z,0.50
2023-02-06T20:33:47.879Z,0.20
2023-02-06T20:36:17.548Z,0.00
2023-02-06T20:38:49.580Z,-0.10
2023-02-06T20:41:17.765Z,0.30
2023-02-06T20:43:48.114Z,0.80
2023-02-06T20:46:17.347Z,0.70
2023-02-06T20:48:46.608Z,0.90
2023-02-06T20:51:15.526Z,1.00
2023-02-06T20:53:43.572Z,0.40
2023-02-06T20:56:15.377Z,0.80
2023-02-06T20:58:43.513Z,0.40
2023-02-06T21:01:18.004Z,0.30
2023-02-06T21:03:47.473Z,0.40
2023-02-06T21:06:16.046Z,0.30
2023-02-06T21:08:46.079Z,0.40
2023-02-06T21:11:14.166Z,0.50
2023-02-06T21:13:42.390Z,0.40
2023-02-06T21:16:13.550Z,0.10
2023-02-06T21:18:43.083Z,-0.10
2023-02-06T21:21:13.707Z,0.40
2023-02-06T21:23:43.754Z,0.40
2023-02-06T21:26:13.790Z,0.10
2023-02-06T21:28:42.381Z,-0.10
2023-02-06T21:31:14.056Z,-0.10
2023-02-06T21:33:43.903Z,-0.30
2023-02-06T21:36:12.036Z,-0.50
2023-02-06T21:38:40.713Z,-0.30
2023-02-06T21:41:10.573Z,-0.20
2023-02-06T21:43:38.883Z,0.30
2023-02-06T21:46:07.737Z,-0.20
2023-02-06T21:48:36.169Z,-0.40
2023-02-06T21:51:10.110Z,0.00
2023-02-06T21:53:38.467Z,0.00
2023-02-06T21:56:07.640Z,0.00
2023-02-06T21:58:36.667Z,0.00
2023-02-06T22:01:08.845Z,0.30
2023-02-06T22:03:37.379Z,0.30
2023-02-06T22:06:08.683Z,0.00
2023-02-06T22:08:38.670Z,-0.60
2023-02-06T22:11:13.299Z,-0.80
2023-02-06T22:13:42.633Z,-0.60
2023-02-06T22:16:12.810Z,-0.50
2023-02-06T22:18:41.330Z,-0.30
2023-02-06T22:21:16.549Z,-0.80
2023-02-06T22:23:47.581Z,-0.90
2023-02-06T22:26:17.404Z,-1.10
2023-02-06T22:28:46.066Z,-0.40
2023-02-06T22:31:16.934Z,-0.30
2023-02-06T22:33:45.430Z,-0.20
2023-02-06T22:36:16.825Z,-0.20
2023-02-06T22:38:47.426Z,-0.10
2023-02-06T22:41:17.856Z,-0.20
2023-02-06T22:43:47.037Z,-0.10
2023-02-06T22:46:20.338Z,0.00
2023-02-06T22:48:48.698Z,0.00
2023-02-06T22:51:16.788Z,-0.60
2023-02-06T22:53:48.071Z,-0.50
2023-02-06T22:56:27.675Z,-0.40
2023-02-06T22:58:56.565Z,-0.90
2023-02-06T23:01:29.026Z,-1.20
2023-02-06T23:03:58.403Z,-1.30
2023-02-06T23:06:28.801Z,-1.30
2023-02-06T23:08:59.152Z,-1.40
2023-02-06T23:11:28.399Z,-1.40
2023-02-06T23:13:58.978Z,-1.40
2023-02-06T23:16:27.973Z,-1.20
2023-02-06T23:18:56.295Z,-1.30
2023-02-06T23:21:27.180Z,-1.40
2023-02-06T23:23:56.091Z,-1.40
2023-02-06T23:26:25.787Z,-1.40
2023-02-06T23:28:53.892Z,-1.40
2023-02-06T23:31:21.960Z,-1.30
2023-02-06T23:33:49.983Z,-1.30
2023-02-06T23:36:19.951Z,-1.30
2023-02-06T23:38:48.267Z,-1.30
2023-02-06T23:41:18.425Z,-1.30
2023-02-06T23:43:51.236Z,-1.30
2023-02-06T23:46:21.137Z,-1.30
2023-02-06T23:48:49.673Z,-1.30
2023-02-06T23:51:18.621Z,-1.30
2023-02-06T23:53:46.703Z,-1.30
2023-02-06T23:56:20.252Z,-1.30
2023-02-06T23:58:49.662Z,-1.30
