createdAt,value
2019-02-20T00:02:09.629Z,-2.70
2019-02-20T00:04:38.406Z,-2.70
2019-02-20T00:07:07.190Z,-2.70
2019-02-20T00:09:35.975Z,-2.70
2019-02-20T00:12:04.893Z,-2.80
2019-02-20T00:14:33.845Z,-2.80
2019-02-20T00:17:02.734Z,-2.80
2019-02-20T00:19:31.637Z,-2.80
2019-02-20T00:22:00.516Z,-2.80
2019-02-20T00:24:29.305Z,-2.80
2019-02-20T00:26:58.330Z,-2.80
2019-02-20T00:29:27.198Z,-2.80
2019-02-20T00:31:55.965Z,-2.80
2019-02-20T00:34:24.741Z,-2.80
2019-02-20T00:36:53.797Z,-2.80
2019-02-20T00:39:22.923Z,-2.80
2019-02-20T00:41:51.694Z,-2.80
2019-02-20T00:44:26.961Z,-2.90
2019-02-20T00:47:04.648Z,-2.90
2019-02-20T00:49:37.273Z,-2.90
2019-02-20T00:52:22.222Z,-2.80
2019-02-20T00:54:51.010Z,-2.80
2019-02-20T00:57:19.781Z,-2.80
2019-02-20T00:59:48.566Z,-2.90
2019-02-20T01:02:17.351Z,-2.90
2019-02-20T01:04:46.221Z,-2.90
2019-02-20T01:07:15.199Z,-2.90
2019-02-20T01:09:44.210Z,-2.90
2019-02-20T01:12:13.393Z,-3.00
2019-02-20T01:14:42.181Z,-3.00
2019-02-20T01:17:11.438Z,-3.00
2019-02-20T01:19:40.221Z,-3.00
2019-02-20T01:22:09.449Z,-3.00
2019-02-20T01:24:38.234Z,-3.00
2019-02-20T01:27:06.993Z,-3.00
2019-02-20T01:29:36.117Z,-3.00
2019-02-20T01:32:04.892Z,-3.10
2019-02-20T01:34:33.982Z,-3.00
2019-02-20T01:37:02.790Z,-3.10
2019-02-20T01:39:31.634Z,-3.00
2019-02-20T01:42:00.498Z,-3.10
2019-02-20T01:44:29.347Z,-3.10
2019-02-20T01:46:58.128Z,-3.10
2019-02-20T01:49:26.902Z,-3.10
2019-02-20T01:51:56.256Z,-3.10
2019-02-20T01:54:25.146Z,-3.10
2019-02-20T01:56:53.977Z,-3.10
2019-02-20T01:59:23.042Z,-3.10
2019-02-20T02:01:51.808Z,-3.10
2019-02-20T02:04:20.600Z,-3.10
2019-02-20T02:06:49.456Z,-3.10
2019-02-20T02:09:18.313Z,-3.10
2019-02-20T02:11:47.180Z,-3.00
2019-02-20T02:14:15.961Z,-3.00
2019-02-20T02:16:44.749Z,-3.00
2019-02-20T02:19:13.517Z,-3.00
2019-02-20T02:21:42.317Z,-3.00
2019-02-20T02:24:11.527Z,-3.00
2019-02-20T02:26:40.314Z,-2.90
2019-02-20T02:29:09.089Z,-2.90
2019-02-20T02:31:37.940Z,-2.90
2019-02-20T02:34:06.711Z,-2.80
2019-02-20T02:36:35.507Z,-2.80
2019-02-20T02:39:05.340Z,-2.70
2019-02-20T02:41:34.129Z,-2.70
2019-02-20T02:44:02.958Z,-2.70
2019-02-20T02:46:31.749Z,-2.80
2019-02-20T02:49:00.521Z,-2.80
2019-02-20T02:51:29.438Z,-2.80
2019-02-20T02:53:58.321Z,-2.80
2019-02-20T02:56:27.116Z,-2.80
2019-02-20T02:58:55.877Z,-2.80
2019-02-20T03:01:24.664Z,-2.70
2019-02-20T03:03:53.750Z,-2.60
2019-02-20T03:06:22.852Z,-2.50
2019-02-20T03:08:51.650Z,-2.50
2019-02-20T03:11:20.424Z,-2.40
2019-02-20T03:13:49.215Z,-2.30
2019-02-20T03:16:17.985Z,-2.30
2019-02-20T03:18:46.765Z,-2.20
2019-02-20T03:21:15.595Z,-2.10
2019-02-20T03:23:44.803Z,-2.00
2019-02-20T03:26:13.649Z,-2.00
2019-02-20T03:28:42.424Z,-1.90
2019-02-20T03:31:11.211Z,-1.80
2019-02-20T03:33:39.974Z,-1.70
2019-02-20T03:36:08.783Z,-1.70
2019-02-20T03:38:37.628Z,-1.70
2019-02-20T03:41:06.462Z,-1.70
2019-02-20T03:43:35.240Z,-1.70
2019-02-20T03:46:04.105Z,-1.80
2019-02-20T03:48:32.951Z,-1.80
2019-02-20T03:51:01.894Z,-1.80
2019-02-20T03:53:31.032Z,-1.80
2019-02-20T03:56:01.148Z,-1.80
2019-02-20T03:58:29.950Z,-1.70
2019-02-20T04:00:58.731Z,-1.70
2019-02-20T04:03:27.526Z,-1.60
2019-02-20T04:05:56.320Z,-1.60
2019-02-20T04:08:25.438Z,-1.60
2019-02-20T04:10:54.527Z,-1.60
2019-02-20T04:13:23.307Z,-1.60
2019-02-20T04:15:52.153Z,-1.50
2019-02-20T04:18:20.921Z,-1.50
2019-02-20T04:20:49.741Z,-1.40
2019-02-20T04:23:18.614Z,-1.40
2019-02-20T04:25:47.499Z,-1.30
2019-02-20T04:28:16.416Z,-1.30
2019-02-20T04:30:45.250Z,-1.30
2019-02-20T04:33:14.085Z,-1.20
2019-02-20T04:35:43.299Z,-1.20
2019-02-20T04:38:12.147Z,-1.10
2019-02-20T04:40:41.205Z,-1.10
2019-02-20T04:43:10.041Z,-1.10
2019-02-20T04:45:38.856Z,-1.00
2019-02-20T04:48:13.810Z,-1.00
2019-02-20T04:50:42.598Z,-1.00
2019-02-20T04:53:11.455Z,-1.00
2019-02-20T04:55:43.654Z,-1.00
2019-02-20T04:58:21.695Z,-1.00
2019-02-20T05:00:50.558Z,-0.90
2019-02-20T05:03:19.621Z,-1.00
2019-02-20T05:05:48.532Z,-1.00
2019-02-20T05:08:30.338Z,-1.00
2019-02-20T05:10:59.180Z,-0.90
2019-02-20T05:13:27.971Z,-0.90
2019-02-20T05:15:57.121Z,-0.90
2019-02-20T05:18:25.911Z,-0.90
2019-02-20T05:20:54.988Z,-0.80
2019-02-20T05:23:23.771Z,-0.80
2019-02-20T05:25:52.579Z,-0.80
2019-02-20T05:28:21.424Z,-0.80
2019-02-20T05:30:50.218Z,-0.80
2019-02-20T05:33:18.998Z,-0.70
2019-02-20T05:35:47.769Z,-0.70
2019-02-20T05:38:16.583Z,-0.60
2019-02-20T05:40:45.707Z,-0.60
2019-02-20T05:43:14.480Z,-0.60
2019-02-20T05:45:43.297Z,-0.50
2019-02-20T05:48:12.068Z,-0.50
2019-02-20T05:50:40.916Z,-0.50
2019-02-20T05:53:09.734Z,-0.50
2019-02-20T05:55:38.518Z,-0.60
2019-02-20T05:58:07.657Z,-0.60
2019-02-20T06:00:36.716Z,-0.60
2019-02-20T06:03:05.494Z,-0.60
2019-02-20T06:05:34.350Z,-0.60
2019-02-20T06:08:03.121Z,-0.60
2019-02-20T06:10:31.927Z,-0.60
2019-02-20T06:13:01.071Z,-0.60
2019-02-20T06:15:29.856Z,-0.70
2019-02-20T06:17:58.652Z,-0.70
2019-02-20T06:20:27.458Z,-0.80
2019-02-20T06:22:56.299Z,-0.80
2019-02-20T06:25:25.842Z,-0.90
2019-02-20T06:27:54.632Z,-1.00
2019-02-20T06:30:23.667Z,-1.00
2019-02-20T06:32:52.444Z,-1.00
2019-02-20T06:35:21.509Z,-1.00
2019-02-20T06:37:50.303Z,-1.10
2019-02-20T06:40:19.177Z,-1.10
2019-02-20T06:42:48.279Z,-1.10
2019-02-20T06:45:17.067Z,-1.10
2019-02-20T06:47:45.874Z,-1.00
2019-02-20T06:50:14.668Z,-1.00
2019-02-20T06:52:43.461Z,-1.10
2019-02-20T06:55:12.280Z,-1.20
2019-02-20T06:57:41.164Z,-1.30
2019-02-20T07:00:11.449Z,-1.30
2019-02-20T07:02:40.314Z,-1.40
2019-02-20T07:05:35.289Z,-1.50
2019-02-20T07:08:33.172Z,-1.40
2019-02-20T07:11:31.877Z,-1.40
2019-02-20T07:14:21.969Z,-1.20
2019-02-20T07:17:27.262Z,-1.00
2019-02-20T07:20:52.643Z,-0.90
2019-02-20T07:23:43.409Z,-0.70
2019-02-20T07:26:27.820Z,-0.40
2019-02-20T07:29:16.478Z,-0.30
2019-02-20T07:31:45.384Z,-0.10
2019-02-20T07:34:14.282Z,0.10
2019-02-20T07:36:43.086Z,0.20
2019-02-20T07:39:11.944Z,0.40
2019-02-20T07:41:40.727Z,0.70
2019-02-20T07:44:09.920Z,0.90
2019-02-20T07:46:38.680Z,1.10
2019-02-20T07:49:07.754Z,1.30
2019-02-20T07:51:36.533Z,1.60
2019-02-20T07:54:05.509Z,1.90
2019-02-20T07:56:34.357Z,2.00
2019-02-20T07:59:03.158Z,2.20
2019-02-20T08:01:31.977Z,2.30
2019-02-20T08:04:00.777Z,2.40
2019-02-20T08:06:30.195Z,2.50
2019-02-20T08:08:58.996Z,2.70
2019-02-20T08:11:27.850Z,2.80
2019-02-20T08:13:56.631Z,2.90
2019-02-20T08:16:25.407Z,3.00
2019-02-20T08:18:54.211Z,3.10
2019-02-20T08:21:23.305Z,3.20
2019-02-20T08:23:52.099Z,3.40
2019-02-20T08:26:20.887Z,3.70
2019-02-20T08:28:49.677Z,4.10
2019-02-20T08:31:18.444Z,4.60
2019-02-20T08:33:47.244Z,4.90
2019-02-20T08:36:16.150Z,5.10
2019-02-20T08:38:45.065Z,5.30
2019-02-20T08:41:13.876Z,5.20
2019-02-20T08:43:42.925Z,5.10
2019-02-20T08:46:11.710Z,5.00
2019-02-20T08:48:40.532Z,5.10
2019-02-20T08:51:09.378Z,5.40
2019-02-20T08:53:38.153Z,5.50
2019-02-20T08:56:07.286Z,5.60
2019-02-20T08:58:36.061Z,5.90
2019-02-20T09:01:05.290Z,6.30
2019-02-20T09:03:34.165Z,6.50
2019-02-20T09:06:02.940Z,6.50
2019-02-20T09:08:31.721Z,6.50
2019-02-20T09:11:00.510Z,6.30
2019-02-20T09:13:29.270Z,6.20
2019-02-20T09:15:58.041Z,6.30
2019-02-20T09:18:26.809Z,6.40
2019-02-20T09:20:55.676Z,6.50
2019-02-20T09:23:24.458Z,6.50
2019-02-20T09:25:53.266Z,6.70
2019-02-20T09:28:22.114Z,6.90
2019-02-20T09:30:50.891Z,7.40
2019-02-20T09:33:19.659Z,8.10
2019-02-20T09:35:48.468Z,8.60
2019-02-20T09:38:17.249Z,9.00
2019-02-20T09:40:47.128Z,9.30
2019-02-20T09:43:15.905Z,9.30
2019-02-20T09:45:44.950Z,9.40
2019-02-20T09:48:13.729Z,9.80
2019-02-20T09:50:42.875Z,10.60
2019-02-20T09:53:11.661Z,11.50
2019-02-20T09:55:40.463Z,11.90
2019-02-20T09:58:09.242Z,12.30
2019-02-20T10:00:38.037Z,12.70
2019-02-20T10:03:06.901Z,13.00
2019-02-20T10:05:35.737Z,13.10
2019-02-20T10:08:04.633Z,12.90
2019-02-20T10:10:33.801Z,12.50
2019-02-20T10:13:02.568Z,12.50
2019-02-20T10:15:31.389Z,12.60
2019-02-20T10:18:00.169Z,13.70
2019-02-20T10:20:29.029Z,14.20
2019-02-20T10:22:57.812Z,14.40
2019-02-20T10:25:26.602Z,14.30
2019-02-20T10:27:55.393Z,14.20
2019-02-20T10:30:24.254Z,13.80
2019-02-20T10:32:53.318Z,13.70
2019-02-20T10:35:22.473Z,14.10
2019-02-20T10:37:52.939Z,14.80
2019-02-20T10:40:21.880Z,15.70
2019-02-20T10:42:50.685Z,16.50
2019-02-20T10:45:20.021Z,17.60
2019-02-20T10:47:49.017Z,17.60
2019-02-20T10:50:18.062Z,17.40
2019-02-20T10:52:46.944Z,17.60
2019-02-20T10:55:16.013Z,18.90
2019-02-20T10:57:44.982Z,20.30
2019-02-20T11:00:23.854Z,20.50
2019-02-20T11:02:48.079Z,20.30
2019-02-20T11:05:17.580Z,20.00
2019-02-20T11:07:46.529Z,19.50
2019-02-20T11:10:15.335Z,18.90
2019-02-20T11:12:44.128Z,18.30
2019-02-20T11:15:13.221Z,18.10
2019-02-20T11:17:42.194Z,17.80
2019-02-20T11:20:11.122Z,17.60
2019-02-20T11:22:39.973Z,17.40
2019-02-20T11:25:09.453Z,17.00
2019-02-20T11:27:39.537Z,16.60
2019-02-20T11:30:11.701Z,16.30
2019-02-20T11:32:40.496Z,15.80
2019-02-20T11:35:09.459Z,15.40
2019-02-20T11:37:38.253Z,15.40
2019-02-20T11:40:07.882Z,15.40
2019-02-20T11:42:36.662Z,14.80
2019-02-20T11:45:06.079Z,14.70
2019-02-20T11:47:34.872Z,15.00
2019-02-20T11:50:04.538Z,15.20
2019-02-20T11:52:38.360Z,15.40
2019-02-20T11:55:05.459Z,15.60
2019-02-20T11:57:34.746Z,15.70
2019-02-20T12:00:03.982Z,15.80
2019-02-20T12:02:37.482Z,15.70
2019-02-20T12:05:03.407Z,15.50
2019-02-20T12:07:32.378Z,15.50
2019-02-20T12:10:01.152Z,15.50
2019-02-20T12:12:30.017Z,15.30
2019-02-20T12:14:58.877Z,15.70
2019-02-20T12:17:27.993Z,16.20
2019-02-20T12:19:56.762Z,16.70
2019-02-20T12:22:25.565Z,17.10
2019-02-20T12:24:54.937Z,17.00
2019-02-20T12:27:23.697Z,16.80
2019-02-20T12:29:52.577Z,16.80
2019-02-20T12:32:21.443Z,16.80
2019-02-20T12:34:50.543Z,16.70
2019-02-20T12:37:19.340Z,16.80
2019-02-20T12:39:48.126Z,17.10
2019-02-20T12:42:16.895Z,17.00
2019-02-20T12:44:45.974Z,16.90
2019-02-20T12:47:14.814Z,16.80
2019-02-20T12:49:43.630Z,16.50
2019-02-20T12:52:12.666Z,16.20
2019-02-20T12:54:41.468Z,16.10
2019-02-20T12:57:10.550Z,16.00
2019-02-20T12:59:39.426Z,15.80
2019-02-20T13:02:08.198Z,15.40
2019-02-20T13:04:36.998Z,15.10
2019-02-20T13:07:05.843Z,14.80
2019-02-20T13:09:35.124Z,14.40
2019-02-20T13:12:03.896Z,13.90
2019-02-20T13:14:33.059Z,13.60
2019-02-20T13:17:01.834Z,13.10
2019-02-20T13:19:30.617Z,13.00
2019-02-20T13:21:59.397Z,13.00
2019-02-20T13:24:28.192Z,13.10
2019-02-20T13:26:56.961Z,13.30
2019-02-20T13:29:25.750Z,13.30
2019-02-20T13:31:54.690Z,13.30
2019-02-20T13:34:23.601Z,13.30
2019-02-20T13:36:52.675Z,13.30
2019-02-20T13:39:21.468Z,13.30
2019-02-20T13:41:50.241Z,13.40
2019-02-20T13:44:19.114Z,13.40
2019-02-20T13:46:47.879Z,13.60
2019-02-20T13:49:16.945Z,13.50
2019-02-20T13:51:45.721Z,13.40
2019-02-20T13:54:14.582Z,13.30
2019-02-20T13:56:43.349Z,13.30
2019-02-20T13:59:13.193Z,13.10
2019-02-20T14:01:42.585Z,13.00
2019-02-20T14:04:12.432Z,12.80
2019-02-20T14:06:41.217Z,12.80
2019-02-20T14:09:10.152Z,12.80
2019-02-20T14:11:39.082Z,13.00
2019-02-20T14:14:08.953Z,13.10
2019-02-20T14:16:38.089Z,13.20
2019-02-20T14:19:07.497Z,13.00
2019-02-20T14:21:36.441Z,13.00
2019-02-20T14:24:05.940Z,12.80
2019-02-20T14:26:34.817Z,12.70
2019-02-20T14:29:03.658Z,12.60
2019-02-20T14:31:32.455Z,12.20
2019-02-20T14:34:01.258Z,12.10
2019-02-20T14:36:30.602Z,12.10
2019-02-20T14:38:59.458Z,12.00
2019-02-20T14:41:28.249Z,11.80
2019-02-20T14:43:57.030Z,11.70
2019-02-20T14:46:25.943Z,11.70
2019-02-20T14:48:54.809Z,11.60
2019-02-20T14:51:23.623Z,11.70
2019-02-20T14:53:54.254Z,11.70
2019-02-20T14:56:22.978Z,11.60
2019-02-20T14:58:52.022Z,11.60
2019-02-20T15:01:20.906Z,11.60
2019-02-20T15:03:49.757Z,11.60
2019-02-20T15:06:18.567Z,11.60
2019-02-20T15:08:47.690Z,11.50
2019-02-20T15:11:16.546Z,11.40
2019-02-20T15:13:45.436Z,11.40
2019-02-20T15:16:14.569Z,11.30
2019-02-20T15:18:43.526Z,11.30
2019-02-20T15:21:12.418Z,11.30
2019-02-20T15:23:41.646Z,11.20
2019-02-20T15:26:10.718Z,11.10
2019-02-20T15:28:39.545Z,11.00
2019-02-20T15:31:08.326Z,11.00
2019-02-20T15:33:53.318Z,10.90
2019-02-20T15:36:22.701Z,10.90
2019-02-20T15:38:51.713Z,10.80
2019-02-20T15:41:20.497Z,10.70
2019-02-20T15:43:49.289Z,10.60
2019-02-20T15:46:18.138Z,10.60
2019-02-20T15:48:46.921Z,10.50
2019-02-20T15:51:15.811Z,10.40
2019-02-20T15:53:44.914Z,10.30
2019-02-20T15:56:13.769Z,10.20
2019-02-20T15:58:43.652Z,10.20
2019-02-20T16:01:12.516Z,10.20
2019-02-20T16:03:41.377Z,10.20
2019-02-20T16:06:10.569Z,10.20
2019-02-20T16:08:39.673Z,10.10
2019-02-20T16:11:08.625Z,10.10
2019-02-20T16:13:37.400Z,10.00
2019-02-20T16:16:06.245Z,9.90
2019-02-20T16:18:35.108Z,9.80
2019-02-20T16:21:04.096Z,9.80
2019-02-20T16:23:33.278Z,9.70
2019-02-20T16:26:02.397Z,9.60
2019-02-20T16:28:33.878Z,9.50
2019-02-20T16:31:01.738Z,9.40
2019-02-20T16:33:30.533Z,9.30
2019-02-20T16:35:59.345Z,9.20
2019-02-20T16:38:28.126Z,9.10
2019-02-20T16:40:57.289Z,8.90
2019-02-20T16:43:26.144Z,8.70
2019-02-20T16:45:54.917Z,8.40
2019-02-20T16:48:23.776Z,8.10
2019-02-20T16:50:52.671Z,7.70
2019-02-20T16:53:21.483Z,7.40
2019-02-20T16:55:50.233Z,7.10
2019-02-20T16:58:19.618Z,6.70
2019-02-20T17:00:48.476Z,6.40
2019-02-20T17:03:17.623Z,6.20
2019-02-20T17:05:48.113Z,5.90
2019-02-20T17:08:17.153Z,5.70
2019-02-20T17:10:46.123Z,5.50
2019-02-20T17:13:15.497Z,5.30
2019-02-20T17:15:44.358Z,5.20
2019-02-20T17:18:13.189Z,5.00
2019-02-20T17:20:42.357Z,4.90
2019-02-20T17:23:11.199Z,4.80
2019-02-20T17:25:40.021Z,4.60
2019-02-20T17:28:09.239Z,4.50
2019-02-20T17:30:38.062Z,4.30
2019-02-20T17:33:06.920Z,4.10
2019-02-20T17:35:35.816Z,3.90
2019-02-20T17:38:04.842Z,3.80
2019-02-20T17:40:33.674Z,3.70
2019-02-20T17:43:02.512Z,3.60
2019-02-20T17:45:31.275Z,3.60
2019-02-20T17:48:00.042Z,3.50
2019-02-20T17:50:28.886Z,3.30
2019-02-20T17:52:57.928Z,3.20
2019-02-20T17:55:26.685Z,3.10
2019-02-20T17:57:55.527Z,3.00
2019-02-20T18:00:26.858Z,3.00
2019-02-20T18:02:55.623Z,2.90
2019-02-20T18:05:24.470Z,2.80
2019-02-20T18:07:53.242Z,2.60
2019-02-20T18:10:22.167Z,2.60
2019-02-20T18:12:50.918Z,2.50
2019-02-20T18:15:19.684Z,2.40
2019-02-20T18:17:48.439Z,2.30
2019-02-20T18:20:17.209Z,2.20
2019-02-20T18:22:46.306Z,2.10
2019-02-20T18:25:15.403Z,2.00
2019-02-20T18:27:44.171Z,2.00
2019-02-20T18:30:13.127Z,1.90
2019-02-20T18:32:41.925Z,1.90
2019-02-20T18:35:10.974Z,1.80
2019-02-20T18:37:40.175Z,1.70
2019-02-20T18:40:09.695Z,1.60
2019-02-20T18:42:38.559Z,1.60
2019-02-20T18:45:09.310Z,1.50
2019-02-20T18:47:38.116Z,1.50
2019-02-20T18:50:08.523Z,1.40
2019-02-20T18:52:37.312Z,1.40
2019-02-20T18:55:07.561Z,1.30
2019-02-20T18:57:36.346Z,1.30
2019-02-20T19:00:07.062Z,1.30
2019-02-20T19:02:35.908Z,1.20
2019-02-20T19:05:04.979Z,1.20
2019-02-20T19:07:33.768Z,1.20
2019-02-20T19:10:02.545Z,1.10
2019-02-20T19:12:47.312Z,1.10
2019-02-20T19:15:49.794Z,1.10
2019-02-20T19:19:21.263Z,1.10
2019-02-20T19:22:27.609Z,1.10
2019-02-20T19:25:53.445Z,1.10
2019-02-20T19:28:56.787Z,1.20
2019-02-20T19:32:08.938Z,1.20
2019-02-20T19:35:12.875Z,1.30
2019-02-20T19:38:19.174Z,1.40
2019-02-20T19:41:15.955Z,1.40
2019-02-20T19:44:01.539Z,1.50
2019-02-20T19:47:32.850Z,1.50
2019-02-20T19:50:23.172Z,1.60
2019-02-20T19:53:00.707Z,1.70
2019-02-20T19:55:40.532Z,1.70
2019-02-20T19:58:42.798Z,1.80
2019-02-20T20:01:39.416Z,1.90
2019-02-20T20:04:18.757Z,1.90
2019-02-20T20:07:15.001Z,2.00
2019-02-20T20:10:14.892Z,2.00
2019-02-20T20:13:21.428Z,2.10
2019-02-20T20:16:40.743Z,2.10
2019-02-20T20:19:44.790Z,2.20
2019-02-20T20:22:52.806Z,2.20
2019-02-20T20:25:31.320Z,2.20
2019-02-20T20:28:18.443Z,2.20
2019-02-20T20:31:26.086Z,2.20
2019-02-20T20:34:21.386Z,2.10
2019-02-20T20:37:32.853Z,2.10
2019-02-20T20:40:25.559Z,2.10
2019-02-20T20:43:13.213Z,2.10
2019-02-20T20:46:14.116Z,2.00
2019-02-20T20:48:55.719Z,2.00
2019-02-20T20:52:00.092Z,1.90
2019-02-20T20:55:15.633Z,1.80
2019-02-20T20:58:34.774Z,1.70
2019-02-20T21:01:37.498Z,1.50
2019-02-20T21:04:25.817Z,1.40
2019-02-20T21:07:15.696Z,1.30
2019-02-20T21:10:08.703Z,1.20
2019-02-20T21:13:14.524Z,1.10
2019-02-20T21:16:05.632Z,1.10
2019-02-20T21:18:57.953Z,1.10
2019-02-20T21:22:17.619Z,1.10
2019-02-20T21:25:33.462Z,1.10
2019-02-20T21:28:38.344Z,1.10
2019-02-20T21:31:35.707Z,1.10
2019-02-20T21:34:34.224Z,1.10
2019-02-20T21:37:35.280Z,1.10
2019-02-20T21:40:11.436Z,1.10
2019-02-20T21:42:55.149Z,1.00
2019-02-20T21:45:33.191Z,1.00
2019-02-20T21:48:30.847Z,0.90
2019-02-20T21:51:25.176Z,0.90
2019-02-20T21:54:37.258Z,0.80
2019-02-20T21:57:56.274Z,0.70
2019-02-20T22:00:57.548Z,0.60
2019-02-20T22:03:54.360Z,0.50
2019-02-20T22:07:15.301Z,0.40
2019-02-20T22:10:01.424Z,0.30
2019-02-20T22:12:50.605Z,0.20
2019-02-20T22:15:38.305Z,0.10
2019-02-20T22:18:21.419Z,0.00
2019-02-20T22:21:21.726Z,0.00
2019-02-20T22:24:11.893Z,-0.10
2019-02-20T22:27:36.973Z,-0.10
2019-02-20T22:30:48.424Z,-0.20
2019-02-20T22:33:45.514Z,-0.30
2019-02-20T22:36:44.329Z,-0.40
2019-02-20T22:39:50.385Z,-0.40
2019-02-20T22:42:59.345Z,-0.50
2019-02-20T22:45:41.037Z,-0.50
2019-02-20T22:48:47.808Z,-0.60
2019-02-20T22:52:06.854Z,-0.60
2019-02-20T22:55:38.629Z,-0.60
2019-02-20T22:58:44.184Z,-0.70
2019-02-20T23:01:41.100Z,-0.70
2019-02-20T23:04:41.570Z,-0.70
2019-02-20T23:07:41.545Z,-0.70
2019-02-20T23:10:55.500Z,-0.80
2019-02-20T23:14:14.321Z,-0.80
2019-02-20T23:16:43.452Z,-0.90
2019-02-20T23:19:12.391Z,-0.90
2019-02-20T23:21:41.286Z,-0.90
2019-02-20T23:24:10.116Z,-1.00
2019-02-20T23:26:38.937Z,-1.00
2019-02-20T23:29:07.801Z,-1.00
2019-02-20T23:31:36.586Z,-1.00
2019-02-20T23:34:05.365Z,-1.00
2019-02-20T23:36:34.570Z,-1.00
2019-02-20T23:39:05.273Z,-1.10
2019-02-20T23:41:34.087Z,-1.10
2019-02-20T23:44:02.926Z,-1.10
2019-02-20T23:46:31.716Z,-1.10
2019-02-20T23:49:00.577Z,-1.20
2019-02-20T23:51:29.377Z,-1.20
2019-02-20T23:53:58.220Z,-1.20
2019-02-20T23:56:27.111Z,-1.30
2019-02-20T23:58:55.901Z,-1.30
