createdAt,value
2018-12-23T00:01:58.022Z,98.80
2018-12-23T00:04:27.874Z,98.80
2018-12-23T00:07:00.081Z,98.80
2018-12-23T00:09:29.887Z,98.80
2018-12-23T00:11:59.643Z,98.80
2018-12-23T00:14:29.448Z,98.80
2018-12-23T00:16:59.358Z,98.80
2018-12-23T00:19:29.066Z,98.90
2018-12-23T00:21:58.768Z,98.90
2018-12-23T00:24:28.458Z,98.90
2018-12-23T00:26:58.225Z,98.90
2018-12-23T00:29:27.970Z,98.90
2018-12-23T00:31:57.861Z,98.90
2018-12-23T00:34:27.581Z,98.90
2018-12-23T00:36:58.640Z,98.80
2018-12-23T00:39:29.666Z,98.80
2018-12-23T00:41:59.426Z,98.90
2018-12-23T00:44:31.650Z,98.90
2018-12-23T00:47:01.366Z,98.80
2018-12-23T00:49:31.222Z,98.80
2018-12-23T00:52:01.006Z,98.70
2018-12-23T00:54:31.945Z,98.60
2018-12-23T00:57:01.595Z,98.50
2018-12-23T00:59:31.250Z,98.30
2018-12-23T01:02:01.969Z,98.30
2018-12-23T01:04:31.621Z,98.40
2018-12-23T01:07:02.329Z,98.50
2018-12-23T01:09:31.988Z,98.50
2018-12-23T01:12:01.660Z,98.50
2018-12-23T01:14:31.919Z,98.50
2018-12-23T01:17:01.554Z,98.70
2018-12-23T01:19:31.224Z,98.90
2018-12-23T01:22:00.860Z,99.10
2018-12-23T01:24:30.517Z,99.10
2018-12-23T01:27:00.156Z,99.20
2018-12-23T01:29:29.833Z,99.20
2018-12-23T01:31:59.524Z,99.20
2018-12-23T01:34:36.906Z,99.20
2018-12-23T01:36:58.800Z,99.10
2018-12-23T01:39:29.061Z,99.00
2018-12-23T01:41:58.750Z,99.00
2018-12-23T01:44:29.531Z,99.00
2018-12-23T01:46:59.245Z,99.00
2018-12-23T01:49:28.989Z,99.00
2018-12-23T01:51:58.606Z,99.00
2018-12-23T01:54:28.283Z,99.10
2018-12-23T01:56:57.923Z,99.10
2018-12-23T01:59:27.574Z,99.10
2018-12-23T02:01:57.228Z,99.10
2018-12-23T02:04:26.971Z,99.10
2018-12-23T02:06:56.637Z,99.00
2018-12-23T02:09:26.309Z,99.00
2018-12-23T02:11:55.965Z,99.00
2018-12-23T02:14:25.601Z,99.00
2018-12-23T02:16:55.247Z,99.10
2018-12-23T02:19:24.955Z,99.00
2018-12-23T02:21:54.604Z,99.00
2018-12-23T02:24:24.718Z,99.00
2018-12-23T02:26:54.837Z,99.00
2018-12-23T02:29:24.472Z,99.00
2018-12-23T02:31:54.156Z,99.00
2018-12-23T02:34:23.822Z,99.00
2018-12-23T02:36:53.466Z,99.00
2018-12-23T02:39:23.119Z,98.90
2018-12-23T02:41:52.747Z,98.80
2018-12-23T02:44:22.489Z,98.80
2018-12-23T02:46:52.140Z,98.70
2018-12-23T02:49:21.800Z,98.70
2018-12-23T02:51:51.434Z,98.60
2018-12-23T02:54:21.546Z,98.60
2018-12-23T02:56:51.234Z,98.40
2018-12-23T02:59:20.889Z,98.40
2018-12-23T03:01:50.580Z,98.40
2018-12-23T03:04:20.206Z,98.40
2018-12-23T03:06:49.885Z,98.50
2018-12-23T03:09:20.757Z,98.80
2018-12-23T03:11:50.411Z,99.00
2018-12-23T03:14:20.050Z,99.20
2018-12-23T03:16:49.701Z,99.40
2018-12-23T03:19:19.329Z,99.40
2018-12-23T03:21:49.013Z,99.40
2018-12-23T03:24:18.686Z,99.30
2018-12-23T03:26:48.364Z,99.30
2018-12-23T03:29:18.011Z,99.30
2018-12-23T03:31:47.692Z,99.30
2018-12-23T03:34:17.363Z,99.30
2018-12-23T03:36:47.042Z,99.20
2018-12-23T03:39:16.687Z,99.20
2018-12-23T03:41:46.385Z,99.20
2018-12-23T03:44:16.140Z,99.20
2018-12-23T03:46:45.800Z,99.20
2018-12-23T03:49:15.455Z,99.20
2018-12-23T03:51:45.695Z,99.20
2018-12-23T03:54:15.341Z,99.20
2018-12-23T03:56:45.016Z,99.20
2018-12-23T03:59:14.654Z,99.20
2018-12-23T04:01:44.334Z,99.20
2018-12-23T04:04:14.020Z,99.10
2018-12-23T04:06:43.672Z,99.10
2018-12-23T04:09:13.402Z,99.10
2018-12-23T04:11:43.022Z,99.10
2018-12-23T04:14:12.674Z,99.10
2018-12-23T04:16:42.303Z,99.10
2018-12-23T04:19:11.925Z,99.30
2018-12-23T04:21:41.590Z,99.10
2018-12-23T04:24:11.212Z,99.40
2018-12-23T04:26:40.837Z,99.10
2018-12-23T04:29:10.505Z,99.10
2018-12-23T04:31:40.143Z,99.10
2018-12-23T04:34:09.794Z,99.10
2018-12-23T04:36:39.558Z,99.10
2018-12-23T04:39:09.193Z,99.10
2018-12-23T04:41:38.934Z,99.10
2018-12-23T04:44:08.554Z,99.10
2018-12-23T04:46:38.224Z,99.10
2018-12-23T04:49:07.940Z,99.10
2018-12-23T04:51:37.611Z,99.10
2018-12-23T04:54:07.291Z,99.00
2018-12-23T04:56:36.958Z,99.10
2018-12-23T04:59:06.586Z,99.00
2018-12-23T05:01:36.194Z,99.00
2018-12-23T05:04:05.859Z,99.00
2018-12-23T05:06:43.010Z,99.00
2018-12-23T05:09:06.342Z,99.00
2018-12-23T05:11:36.058Z,99.00
2018-12-23T05:14:05.712Z,99.00
2018-12-23T05:16:35.363Z,99.00
2018-12-23T05:19:05.106Z,99.00
2018-12-23T05:21:34.807Z,98.90
2018-12-23T05:24:04.462Z,99.00
2018-12-23T05:26:34.079Z,99.00
2018-12-23T05:29:03.756Z,99.00
2018-12-23T05:31:33.421Z,98.90
2018-12-23T05:34:03.091Z,99.00
2018-12-23T05:36:32.722Z,98.90
2018-12-23T05:39:02.374Z,99.00
2018-12-23T05:41:32.018Z,99.00
2018-12-23T05:44:01.739Z,99.00
2018-12-23T05:46:31.397Z,99.00
2018-12-23T05:49:01.098Z,98.90
2018-12-23T05:51:30.757Z,98.90
2018-12-23T05:54:00.382Z,99.00
2018-12-23T05:56:30.619Z,99.00
2018-12-23T05:59:00.273Z,99.00
2018-12-23T06:01:30.073Z,99.00
2018-12-23T06:03:59.647Z,99.00
2018-12-23T06:06:30.415Z,98.90
2018-12-23T06:09:00.086Z,98.90
2018-12-23T06:11:29.709Z,98.90
2018-12-23T06:13:59.394Z,98.90
2018-12-23T06:16:29.041Z,98.90
2018-12-23T06:19:00.108Z,99.20
2018-12-23T06:21:29.772Z,98.90
2018-12-23T06:24:00.399Z,98.90
2018-12-23T06:26:31.383Z,98.90
2018-12-23T06:29:01.014Z,98.90
2018-12-23T06:31:30.663Z,98.90
2018-12-23T06:34:01.544Z,98.90
2018-12-23T06:36:31.176Z,98.90
2018-12-23T06:39:00.904Z,98.90
2018-12-23T06:41:30.533Z,98.90
2018-12-23T06:44:01.442Z,98.90
2018-12-23T06:46:31.071Z,98.90
2018-12-23T06:49:02.047Z,98.90
2018-12-23T06:51:32.910Z,98.90
2018-12-23T06:54:02.580Z,98.90
2018-12-23T06:56:32.230Z,98.90
2018-12-23T06:59:01.905Z,98.90
2018-12-23T07:01:32.846Z,98.90
2018-12-23T07:04:02.505Z,98.90
2018-12-23T07:06:32.180Z,98.90
2018-12-23T07:09:01.958Z,98.90
2018-12-23T07:11:31.654Z,99.00
2018-12-23T07:14:01.308Z,98.90
2018-12-23T07:16:30.946Z,98.90
2018-12-23T07:19:01.836Z,98.90
2018-12-23T07:21:31.522Z,98.90
2018-12-23T07:24:01.175Z,98.70
2018-12-23T07:26:31.054Z,98.90
2018-12-23T07:29:03.138Z,98.90
2018-12-23T07:31:33.199Z,98.90
2018-12-23T07:34:02.859Z,98.90
2018-12-23T07:36:32.944Z,98.90
2018-12-23T07:39:07.033Z,98.90
2018-12-23T07:41:37.087Z,98.90
2018-12-23T07:44:06.747Z,98.80
2018-12-23T07:46:36.537Z,98.80
2018-12-23T07:49:07.706Z,98.80
2018-12-23T07:51:37.679Z,98.80
2018-12-23T07:54:07.475Z,98.80
2018-12-23T07:56:37.320Z,98.70
2018-12-23T07:59:07.745Z,98.70
2018-12-23T08:01:37.505Z,98.70
2018-12-23T08:04:07.416Z,98.60
2018-12-23T08:06:39.064Z,98.50
2018-12-23T08:09:10.296Z,98.30
2018-12-23T08:11:40.070Z,98.50
2018-12-23T08:14:12.412Z,98.20
2018-12-23T08:16:42.130Z,98.30
2018-12-23T08:19:14.534Z,97.90
2018-12-23T08:21:45.569Z,97.90
2018-12-23T08:24:16.526Z,97.90
2018-12-23T08:26:46.254Z,98.10
2018-12-23T08:29:17.286Z,98.10
2018-12-23T08:31:48.710Z,98.20
2018-12-23T08:34:16.639Z,98.20
2018-12-23T08:36:46.315Z,98.20
2018-12-23T08:39:16.021Z,98.20
2018-12-23T08:41:47.263Z,98.20
2018-12-23T08:44:17.009Z,98.20
2018-12-23T08:46:46.687Z,98.10
2018-12-23T08:49:16.378Z,98.10
2018-12-23T08:51:46.019Z,98.10
2018-12-23T08:54:15.693Z,98.10
2018-12-23T08:56:45.407Z,98.40
2018-12-23T08:59:15.098Z,98.10
2018-12-23T09:01:44.790Z,98.10
2018-12-23T09:04:14.449Z,98.00
2018-12-23T09:06:44.117Z,98.00
2018-12-23T09:09:13.750Z,97.90
2018-12-23T09:11:45.922Z,97.90
2018-12-23T09:14:15.605Z,97.90
2018-12-23T09:16:45.394Z,98.00
2018-12-23T09:19:15.074Z,97.90
2018-12-23T09:21:46.081Z,97.90
2018-12-23T09:24:15.722Z,97.90
2018-12-23T09:26:45.457Z,97.90
2018-12-23T09:29:16.374Z,97.70
2018-12-23T09:31:46.005Z,98.00
2018-12-23T09:34:15.708Z,97.60
2018-12-23T09:36:47.813Z,97.50
2018-12-23T09:39:16.690Z,97.50
2018-12-23T09:41:46.407Z,97.50
2018-12-23T09:44:16.157Z,97.50
2018-12-23T09:46:48.310Z,97.50
2018-12-23T09:49:18.033Z,97.40
2018-12-23T09:51:47.804Z,97.40
2018-12-23T09:54:17.722Z,97.40
2018-12-23T09:56:47.426Z,97.40
2018-12-23T09:59:17.249Z,97.50
2018-12-23T10:01:48.180Z,97.50
2018-12-23T10:04:17.831Z,97.60
2018-12-23T10:06:47.553Z,97.60
2018-12-23T10:09:18.659Z,97.50
2018-12-23T10:11:48.319Z,97.50
2018-12-23T10:14:18.008Z,97.80
2018-12-23T10:16:47.714Z,97.50
2018-12-23T10:19:17.338Z,97.30
2018-12-23T10:21:46.985Z,97.30
2018-12-23T10:24:17.795Z,97.30
2018-12-23T10:26:47.491Z,97.30
2018-12-23T10:29:17.142Z,97.40
2018-12-23T10:31:48.074Z,97.40
2018-12-23T10:34:17.960Z,97.30
2018-12-23T10:36:47.594Z,97.30
2018-12-23T10:39:17.322Z,97.40
2018-12-23T10:41:46.966Z,97.50
2018-12-23T10:44:19.130Z,97.80
2018-12-23T10:46:48.758Z,97.40
2018-12-23T10:49:18.418Z,97.50
2018-12-23T10:51:48.067Z,97.50
2018-12-23T10:54:17.695Z,97.50
2018-12-23T10:56:49.899Z,97.50
2018-12-23T10:59:19.517Z,97.50
2018-12-23T11:01:49.160Z,97.50
2018-12-23T11:04:20.150Z,97.60
2018-12-23T11:06:51.045Z,97.60
2018-12-23T11:09:20.667Z,97.80
2018-12-23T11:11:50.306Z,97.60
2018-12-23T11:14:22.447Z,97.60
2018-12-23T11:16:52.142Z,97.70
2018-12-23T11:19:21.843Z,97.70
2018-12-23T11:21:51.502Z,97.70
2018-12-23T11:24:21.239Z,97.70
2018-12-23T11:26:50.899Z,97.70
2018-12-23T11:29:20.525Z,97.70
2018-12-23T11:31:50.221Z,97.80
2018-12-23T11:34:19.926Z,98.00
2018-12-23T11:36:49.656Z,97.70
2018-12-23T11:39:20.616Z,97.70
2018-12-23T11:41:50.254Z,97.70
2018-12-23T11:44:21.174Z,97.70
2018-12-23T11:46:51.997Z,97.80
2018-12-23T11:49:21.650Z,97.80
2018-12-23T11:51:51.325Z,97.70
2018-12-23T11:54:21.012Z,97.70
2018-12-23T11:56:52.158Z,97.70
2018-12-23T11:59:22.052Z,98.00
2018-12-23T12:01:51.738Z,97.70
2018-12-23T12:04:21.433Z,97.70
2018-12-23T12:06:51.083Z,97.80
2018-12-23T12:09:20.782Z,97.80
2018-12-23T12:11:51.068Z,97.70
2018-12-23T12:14:20.361Z,98.00
2018-12-23T12:16:50.057Z,98.00
2018-12-23T12:19:19.722Z,98.00
2018-12-23T12:21:49.385Z,98.10
2018-12-23T12:24:20.405Z,98.10
2018-12-23T12:26:50.072Z,98.10
2018-12-23T12:29:19.699Z,98.10
2018-12-23T12:31:50.641Z,98.10
2018-12-23T12:34:21.585Z,98.10
2018-12-23T12:36:51.355Z,98.50
2018-12-23T12:39:21.077Z,98.30
2018-12-23T12:41:52.313Z,98.20
2018-12-23T12:44:22.007Z,98.30
2018-12-23T12:46:51.742Z,98.30
2018-12-23T12:49:21.421Z,98.20
2018-12-23T12:51:51.090Z,98.20
2018-12-23T12:54:22.159Z,98.10
2018-12-23T12:56:53.038Z,98.10
2018-12-23T12:59:22.758Z,98.10
2018-12-23T13:01:52.466Z,98.10
2018-12-23T13:04:22.146Z,98.20
2018-12-23T13:06:51.850Z,98.30
2018-12-23T13:09:23.986Z,98.30
2018-12-23T13:11:54.326Z,98.30
2018-12-23T13:14:24.003Z,98.20
2018-12-23T13:16:53.904Z,98.10
2018-12-23T13:19:23.571Z,98.20
2018-12-23T13:21:54.496Z,98.00
2018-12-23T13:24:26.638Z,97.90
2018-12-23T13:26:56.357Z,97.80
2018-12-23T13:29:28.544Z,97.70
2018-12-23T13:31:58.356Z,97.80
2018-12-23T13:34:28.113Z,97.80
2018-12-23T13:36:57.811Z,97.80
2018-12-23T13:39:27.506Z,97.90
2018-12-23T13:42:39.765Z,97.90
2018-12-23T13:45:20.939Z,98.00
2018-12-23T13:48:13.176Z,98.00
2018-12-23T13:50:59.018Z,98.10
2018-12-23T13:53:42.484Z,98.20
2018-12-23T13:56:37.242Z,98.20
2018-12-23T13:59:16.378Z,98.30
2018-12-23T14:03:02.604Z,98.40
2018-12-23T14:06:53.755Z,98.40
2018-12-23T14:09:55.002Z,98.50
2018-12-23T14:12:24.666Z,98.50
2018-12-23T14:14:55.639Z,98.60
2018-12-23T14:17:30.788Z,98.60
2018-12-23T14:20:00.525Z,98.60
2018-12-23T14:22:30.216Z,98.60
2018-12-23T14:24:59.941Z,98.70
2018-12-23T14:27:29.696Z,98.70
2018-12-23T14:29:59.417Z,98.70
2018-12-23T14:32:29.095Z,98.70
2018-12-23T14:34:59.982Z,98.70
2018-12-23T14:37:29.705Z,98.70
2018-12-23T14:40:00.750Z,98.70
2018-12-23T14:42:31.775Z,98.70
2018-12-23T14:45:01.606Z,98.70
2018-12-23T14:47:31.430Z,98.70
2018-12-23T14:50:02.394Z,98.70
2018-12-23T14:52:32.088Z,98.70
2018-12-23T14:55:01.794Z,98.70
2018-12-23T14:57:31.505Z,98.70
2018-12-23T15:00:02.506Z,98.70
2018-12-23T15:02:32.207Z,98.70
2018-12-23T15:05:01.914Z,98.70
2018-12-23T15:07:34.187Z,98.70
2018-12-23T15:10:06.933Z,98.80
2018-12-23T15:12:36.650Z,98.80
2018-12-23T15:15:06.573Z,98.80
2018-12-23T15:17:36.235Z,98.80
2018-12-23T15:20:09.673Z,98.80
2018-12-23T15:22:39.437Z,98.80
2018-12-23T15:25:09.144Z,98.80
2018-12-23T15:27:38.852Z,98.80
2018-12-23T15:30:08.562Z,98.80
2018-12-23T15:32:40.739Z,98.80
2018-12-23T15:35:10.442Z,98.80
2018-12-23T15:37:41.444Z,98.80
2018-12-23T15:40:11.122Z,98.80
2018-12-23T15:42:40.853Z,98.80
2018-12-23T15:45:10.560Z,98.80
2018-12-23T15:47:40.535Z,98.80
2018-12-23T15:50:10.405Z,98.80
2018-12-23T15:52:40.113Z,98.80
2018-12-23T15:55:11.071Z,98.90
2018-12-23T15:57:40.787Z,98.90
2018-12-23T16:00:10.462Z,98.90
2018-12-23T16:02:42.203Z,98.90
2018-12-23T16:05:13.766Z,98.90
2018-12-23T16:07:43.479Z,98.90
2018-12-23T16:10:13.223Z,98.80
2018-12-23T16:12:42.888Z,98.90
2018-12-23T16:15:12.579Z,98.90
2018-12-23T16:17:42.450Z,98.80
2018-12-23T16:20:13.836Z,98.80
2018-12-23T16:22:43.735Z,98.80
2018-12-23T16:25:14.673Z,98.80
2018-12-23T16:27:44.467Z,98.80
2018-12-23T16:30:18.033Z,98.80
2018-12-23T16:32:48.883Z,98.80
2018-12-23T16:35:18.610Z,98.80
2018-12-23T16:37:48.306Z,98.80
2018-12-23T16:40:18.005Z,98.80
2018-12-23T16:42:47.694Z,98.80
2018-12-23T16:45:17.422Z,98.80
2018-12-23T16:47:47.116Z,98.80
2018-12-23T16:50:18.073Z,98.80
2018-12-23T16:52:47.794Z,98.80
2018-12-23T16:55:17.472Z,98.80
2018-12-23T16:57:47.187Z,98.80
2018-12-23T17:00:16.871Z,98.80
2018-12-23T17:02:46.583Z,98.80
2018-12-23T17:05:19.773Z,98.80
2018-12-23T17:07:52.028Z,98.80
2018-12-23T17:10:22.844Z,98.80
2018-12-23T17:12:52.583Z,98.80
2018-12-23T17:15:22.270Z,98.80
2018-12-23T17:17:51.963Z,98.80
2018-12-23T17:20:21.672Z,99.10
2018-12-23T17:22:57.840Z,98.80
2018-12-23T17:25:29.137Z,98.80
2018-12-23T17:27:58.980Z,98.80
2018-12-23T17:30:28.657Z,98.80
2018-12-23T17:32:58.331Z,98.80
2018-12-23T17:35:30.486Z,98.80
2018-12-23T17:38:00.262Z,98.80
2018-12-23T17:40:29.932Z,98.80
2018-12-23T17:43:00.886Z,98.80
2018-12-23T17:45:30.571Z,98.80
2018-12-23T17:48:00.394Z,98.80
2018-12-23T17:50:32.526Z,98.80
2018-12-23T17:53:02.211Z,98.80
2018-12-23T17:55:33.185Z,98.80
2018-12-23T17:58:02.851Z,98.80
2018-12-23T18:00:32.623Z,98.80
2018-12-23T18:03:03.398Z,98.80
2018-12-23T18:05:34.358Z,98.80
2018-12-23T18:08:04.155Z,98.80
2018-12-23T18:10:33.870Z,99.20
2018-12-23T18:13:03.568Z,98.90
2018-12-23T18:15:34.589Z,98.90
2018-12-23T18:18:04.287Z,98.90
2018-12-23T18:20:33.990Z,98.90
2018-12-23T18:23:03.664Z,98.90
2018-12-23T18:25:33.310Z,98.90
2018-12-23T18:28:04.311Z,98.90
2018-12-23T18:30:34.011Z,98.90
2018-12-23T18:33:05.276Z,98.90
2018-12-23T18:35:36.152Z,99.00
2018-12-23T18:38:05.851Z,99.00
2018-12-23T18:40:35.521Z,99.00
2018-12-23T18:43:05.207Z,99.00
2018-12-23T18:45:34.876Z,98.90
2018-12-23T18:48:04.578Z,98.90
2018-12-23T18:50:37.998Z,98.90
2018-12-23T18:53:07.661Z,98.90
2018-12-23T18:55:37.813Z,98.90
2018-12-23T18:58:07.541Z,98.90
2018-12-23T19:00:37.427Z,98.90
2018-12-23T19:03:07.084Z,98.80
2018-12-23T19:05:36.798Z,98.80
2018-12-23T19:08:10.399Z,98.80
2018-12-23T19:12:59.472Z,98.80
2018-12-23T19:15:39.377Z,98.80
2018-12-23T19:20:24.638Z,98.70
2018-12-23T19:24:42.082Z,98.70
2018-12-23T19:27:23.567Z,98.70
2018-12-23T19:30:11.243Z,98.70
2018-12-23T19:32:54.579Z,98.80
2018-12-23T19:35:41.085Z,98.80
2018-12-23T19:38:20.838Z,98.80
2018-12-23T19:43:09.922Z,98.80
2018-12-23T19:45:53.539Z,98.90
2018-12-23T19:48:42.072Z,98.90
2018-12-23T19:52:21.473Z,98.90
2018-12-23T19:56:05.124Z,98.90
2018-12-23T19:58:45.807Z,98.90
2018-12-23T20:02:31.463Z,98.90
2018-12-23T20:05:15.411Z,98.90
2018-12-23T20:07:56.553Z,98.90
2018-12-23T20:10:40.107Z,99.00
2018-12-23T20:13:25.124Z,98.90
2018-12-23T20:18:12.376Z,98.90
2018-12-23T20:20:51.836Z,98.90
2018-12-23T20:23:38.069Z,98.90
2018-12-23T20:26:25.713Z,98.90
2018-12-23T20:29:11.000Z,98.90
2018-12-23T20:32:52.740Z,98.90
2018-12-23T20:35:36.160Z,98.90
2018-12-23T20:38:17.361Z,98.90
2018-12-23T20:40:57.261Z,98.90
2018-12-23T20:44:10.695Z,98.90
2018-12-23T20:47:27.396Z,98.90
2018-12-23T20:50:08.586Z,98.90
2018-12-23T20:52:51.570Z,99.20
2018-12-23T20:55:34.052Z,98.90
2018-12-23T20:58:13.851Z,98.90
2018-12-23T21:03:10.213Z,98.90
2018-12-23T21:05:54.751Z,98.90
2018-12-23T21:08:43.610Z,98.90
2018-12-23T21:11:37.081Z,98.90
2018-12-23T21:29:13.784Z,98.90
2018-12-23T21:31:56.929Z,98.90
2018-12-23T21:34:38.953Z,98.90
2018-12-23T21:37:23.406Z,98.90
2018-12-23T21:40:39.540Z,99.00
2018-12-23T21:43:33.221Z,99.00
2018-12-23T21:46:23.798Z,99.00
2018-12-23T21:51:25.675Z,99.00
2018-12-23T21:54:05.781Z,99.00
2018-12-23T21:56:47.691Z,99.00
2018-12-23T21:59:35.121Z,99.00
2018-12-23T22:02:21.781Z,99.10
2018-12-23T22:05:05.077Z,99.10
2018-12-23T22:07:48.095Z,99.00
2018-12-23T22:10:28.852Z,99.00
2018-12-23T22:13:10.110Z,99.00
2018-12-23T22:15:43.569Z,99.00
2018-12-23T22:18:13.370Z,99.00
2018-12-23T22:20:43.157Z,99.00
2018-12-23T22:23:12.895Z,99.00
2018-12-23T22:25:43.820Z,99.00
2018-12-23T22:28:13.520Z,99.00
2018-12-23T22:30:43.304Z,99.00
2018-12-23T22:33:14.266Z,99.00
2018-12-23T22:35:44.147Z,99.00
2018-12-23T22:38:14.183Z,99.00
2018-12-23T22:40:48.601Z,99.00
2018-12-23T22:43:18.278Z,99.30
2018-12-23T22:45:47.936Z,99.00
2018-12-23T22:48:17.677Z,99.00
2018-12-23T22:50:47.366Z,99.10
2018-12-23T22:53:18.281Z,99.10
2018-12-23T22:55:48.030Z,99.10
2018-12-23T22:58:17.713Z,99.10
2018-12-23T23:00:47.391Z,99.10
2018-12-23T23:03:17.184Z,99.10
2018-12-23T23:05:49.304Z,99.10
2018-12-23T23:08:18.985Z,99.00
2018-12-23T23:10:48.823Z,99.00
2018-12-23T23:13:18.980Z,99.00
2018-12-23T23:15:48.353Z,99.00
2018-12-23T23:18:19.282Z,99.00
2018-12-23T23:20:48.946Z,99.00
2018-12-23T23:23:18.634Z,99.10
2018-12-23T23:25:48.327Z,99.00
2018-12-23T23:28:20.472Z,99.00
2018-12-23T23:30:52.630Z,99.00
2018-12-23T23:33:24.210Z,99.00
2018-12-23T23:35:53.278Z,99.00
2018-12-23T23:38:22.990Z,99.00
2018-12-23T23:40:52.700Z,99.20
2018-12-23T23:43:22.354Z,99.00
2018-12-23T23:45:53.218Z,99.00
2018-12-23T23:48:22.889Z,99.00
2018-12-23T23:50:52.644Z,99.00
2018-12-23T23:53:22.282Z,99.00
2018-12-23T23:55:51.954Z,99.00
2018-12-23T23:58:21.631Z,99.00
