createdAt,value
2022-10-01T03:47:15.540Z,11.70
2022-10-01T03:49:42.225Z,11.69
2022-10-01T03:52:08.865Z,11.70
2022-10-01T03:54:35.643Z,11.67
2022-10-01T03:57:02.393Z,11.69
2022-10-01T03:59:29.620Z,11.71
2022-10-01T04:01:56.460Z,11.74
2022-10-01T04:04:23.434Z,11.74
2022-10-01T04:06:50.096Z,11.72
2022-10-01T04:09:17.087Z,11.71
2022-10-01T04:11:43.985Z,11.71
2022-10-01T04:14:10.658Z,11.70
2022-10-01T04:16:37.793Z,11.69
2022-10-01T04:19:05.365Z,11.65
2022-10-01T04:21:32.518Z,11.62
2022-10-01T04:24:06.728Z,11.61
2022-10-01T04:26:33.484Z,11.59
2022-10-01T04:29:00.185Z,11.55
2022-10-01T04:31:27.373Z,11.54
2022-10-01T04:33:56.416Z,11.52
2022-10-01T04:36:24.093Z,11.50
2022-10-01T04:38:57.998Z,11.49
2022-10-01T04:41:26.213Z,11.47
2022-10-01T04:43:53.041Z,11.44
2022-10-01T04:46:26.622Z,11.41
2022-10-01T04:49:01.148Z,11.39
2022-10-01T04:51:27.889Z,11.38
2022-10-01T04:53:55.715Z,11.39
2022-10-01T04:56:23.923Z,11.38
2022-10-01T04:58:50.702Z,11.38
2022-10-01T05:01:17.475Z,11.40
2022-10-01T05:03:47.654Z,11.37
2022-10-01T05:06:14.422Z,11.34
2022-10-01T05:08:41.091Z,11.37
2022-10-01T05:11:07.784Z,11.36
2022-10-01T05:13:34.502Z,11.36
2022-10-01T05:16:05.255Z,11.36
2022-10-01T05:18:32.495Z,11.34
2022-10-01T05:20:59.432Z,11.34
2022-10-01T05:23:26.237Z,11.34
2022-10-01T05:25:52.960Z,11.38
2022-10-01T05:28:22.438Z,11.37
2022-10-01T05:30:51.144Z,11.35
2022-10-01T05:33:18.186Z,11.33
2022-10-01T05:35:45.045Z,11.32
2022-10-01T05:38:18.533Z,11.32
2022-10-01T05:40:46.673Z,11.33
2022-10-01T05:43:14.102Z,11.33
2022-10-01T05:45:48.573Z,11.35
2022-10-01T05:48:15.343Z,11.35
2022-10-01T05:50:42.497Z,11.37
2022-10-01T05:53:18.623Z,11.38
2022-10-01T05:55:45.355Z,11.38
2022-10-01T05:58:13.744Z,11.38
2022-10-01T06:00:48.605Z,11.40
2022-10-01T06:03:15.420Z,11.43
2022-10-01T06:05:44.551Z,11.41
2022-10-01T06:08:17.677Z,11.41
2022-10-01T06:10:44.440Z,11.45
2022-10-01T06:13:11.544Z,11.50
2022-10-01T06:15:39.274Z,11.54
2022-10-01T06:18:08.019Z,11.56
2022-10-01T06:20:35.801Z,11.60
2022-10-01T06:23:12.579Z,11.62
2022-10-01T06:25:41.770Z,11.63
2022-10-01T06:28:10.431Z,11.67
2022-10-01T06:30:39.280Z,11.63
2022-10-01T06:33:09.352Z,11.63
2022-10-01T06:35:41.963Z,11.64
2022-10-01T06:38:09.582Z,11.63
2022-10-01T06:40:37.332Z,11.61
2022-10-01T06:43:10.469Z,11.60
2022-10-01T06:45:40.729Z,11.58
2022-10-01T06:48:07.713Z,11.58
2022-10-01T06:50:34.837Z,11.59
2022-10-01T06:53:02.256Z,11.59
2022-10-01T06:55:31.370Z,11.60
2022-10-01T06:58:13.473Z,11.59
2022-10-01T07:00:40.471Z,11.61
2022-10-01T07:03:11.415Z,11.61
2022-10-01T07:05:45.626Z,11.62
2022-10-01T07:08:13.125Z,11.65
2022-10-01T07:10:40.787Z,11.67
2022-10-01T07:13:23.644Z,11.70
2022-10-01T07:15:50.275Z,11.75
2022-10-01T07:18:17.135Z,11.77
2022-10-01T07:21:43.625Z,11.80
2022-10-01T07:24:10.360Z,11.83
2022-10-01T07:26:37.006Z,11.86
2022-10-01T07:29:04.976Z,11.94
2022-10-01T07:31:32.375Z,12.02
2022-10-01T07:33:59.456Z,12.11
2022-10-01T07:36:26.602Z,12.18
2022-10-01T07:38:53.332Z,12.24
2022-10-01T07:41:19.989Z,12.30
2022-10-01T07:43:47.240Z,12.37
2022-10-01T07:46:13.958Z,12.44
2022-10-01T07:48:42.192Z,12.51
2022-10-01T07:51:09.198Z,12.60
2022-10-01T07:53:35.956Z,12.65
2022-10-01T07:56:03.048Z,12.71
2022-10-01T07:58:30.013Z,12.77
2022-10-01T08:00:58.834Z,12.81
2022-10-01T08:03:25.614Z,12.87
2022-10-01T08:05:53.809Z,12.94
2022-10-01T08:08:20.551Z,13.04
2022-10-01T08:10:47.372Z,13.17
2022-10-01T08:13:16.698Z,13.28
2022-10-01T08:15:46.166Z,13.37
2022-10-01T08:18:13.727Z,13.47
2022-10-01T08:20:41.344Z,13.56
2022-10-01T08:23:11.139Z,13.70
2022-10-01T08:25:39.288Z,13.74
2022-10-01T08:28:07.454Z,13.87
2022-10-01T08:30:36.645Z,14.00
2022-10-01T08:33:04.066Z,14.19
2022-10-01T08:35:31.016Z,14.27
2022-10-01T08:38:05.774Z,14.29
2022-10-01T08:40:41.507Z,14.32
2022-10-01T08:43:22.276Z,14.43
2022-10-01T08:45:53.275Z,14.43
2022-10-01T08:48:37.689Z,14.32
2022-10-01T08:51:07.858Z,14.28
2022-10-01T08:53:44.044Z,14.44
2022-10-01T08:56:21.858Z,14.60
2022-10-01T08:58:58.129Z,14.87
2022-10-01T09:01:26.676Z,14.88
2022-10-01T09:03:54.186Z,14.81
2022-10-01T09:06:26.659Z,14.81
2022-10-01T09:08:53.273Z,14.89
2022-10-01T09:11:29.714Z,15.09
2022-10-01T09:14:05.360Z,15.10
2022-10-01T09:16:42.658Z,15.00
2022-10-01T09:19:23.052Z,14.90
2022-10-01T09:21:56.831Z,14.77
2022-10-01T09:24:46.936Z,15.03
2022-10-01T09:27:19.931Z,15.24
2022-10-01T09:29:55.150Z,15.19
2022-10-01T09:32:37.005Z,15.27
2022-10-01T09:35:19.135Z,15.50
2022-10-01T09:37:54.243Z,15.77
2022-10-01T09:40:34.751Z,15.78
2022-10-01T09:43:08.444Z,15.99
2022-10-01T09:45:37.109Z,15.98
2022-10-01T09:48:38.887Z,15.90
2022-10-01T09:51:17.929Z,15.86
2022-10-01T09:54:15.553Z,15.84
2022-10-01T09:56:48.263Z,15.80
2022-10-01T09:59:22.692Z,16.06
2022-10-01T10:01:56.550Z,16.23
2022-10-01T10:04:24.033Z,16.52
2022-10-01T10:06:53.374Z,16.63
2022-10-01T10:09:27.636Z,16.69
2022-10-01T10:11:56.732Z,16.68
2022-10-01T10:14:36.715Z,16.73
2022-10-01T10:17:12.448Z,16.82
2022-10-01T10:19:41.417Z,16.96
2022-10-01T10:22:22.459Z,17.01
2022-10-01T10:24:49.676Z,16.96
2022-10-01T10:27:28.534Z,17.00
2022-10-01T10:30:15.104Z,17.30
2022-10-01T10:32:43.506Z,17.29
2022-10-01T10:35:15.939Z,17.32
2022-10-01T10:37:49.317Z,17.14
2022-10-01T10:40:27.035Z,16.94
2022-10-01T10:42:58.644Z,16.89
2022-10-01T10:45:33.610Z,16.95
2022-10-01T10:48:04.760Z,16.92
2022-10-01T10:50:37.519Z,17.16
2022-10-01T10:53:26.226Z,17.61
2022-10-01T10:56:05.401Z,17.64
2022-10-01T10:58:34.734Z,17.42
2022-10-01T11:01:10.303Z,17.51
2022-10-01T11:03:42.183Z,18.15
2022-10-01T11:06:14.992Z,18.55
2022-10-01T11:08:42.921Z,18.44
2022-10-01T11:11:32.498Z,17.93
2022-10-01T11:14:31.800Z,17.85
2022-10-01T11:17:18.803Z,18.26
2022-10-01T11:20:10.774Z,18.23
2022-10-01T11:22:46.608Z,17.72
2022-10-01T11:25:28.179Z,17.94
2022-10-01T11:28:05.013Z,18.87
2022-10-01T11:30:47.530Z,19.24
2022-10-01T11:33:45.148Z,19.31
2022-10-01T11:36:25.578Z,18.90
2022-10-01T11:39:03.356Z,18.40
2022-10-01T11:41:35.264Z,18.00
2022-10-01T11:44:14.416Z,17.79
2022-10-01T11:47:01.991Z,17.64
2022-10-01T11:49:43.889Z,17.56
2022-10-01T11:52:44.936Z,17.77
2022-10-01T11:55:42.012Z,17.92
2022-10-01T11:58:53.087Z,17.82
2022-10-01T12:01:38.421Z,18.05
2022-10-01T12:04:49.727Z,18.15
2022-10-01T12:07:43.535Z,18.37
2022-10-01T12:10:24.045Z,18.57
2022-10-01T12:13:16.700Z,18.91
2022-10-01T12:15:58.783Z,18.99
2022-10-01T12:18:36.125Z,19.05
2022-10-01T12:21:28.223Z,18.90
2022-10-01T12:24:00.720Z,19.12
2022-10-01T12:26:35.216Z,19.41
2022-10-01T12:29:17.173Z,20.41
2022-10-01T12:31:46.743Z,21.59
2022-10-01T12:34:32.883Z,22.53
2022-10-01T12:37:26.651Z,22.66
2022-10-01T12:40:31.246Z,22.98
2022-10-01T12:43:04.525Z,21.91
2022-10-01T12:46:02.847Z,21.05
2022-10-01T12:49:08.572Z,19.99
2022-10-01T12:51:44.953Z,19.31
2022-10-01T12:54:35.806Z,18.87
2022-10-01T12:57:17.544Z,18.51
2022-10-01T12:59:59.420Z,18.40
2022-10-01T13:03:04.329Z,18.50
2022-10-01T13:05:46.056Z,18.48
2022-10-01T13:08:18.712Z,18.78
2022-10-01T13:11:00.497Z,19.24
2022-10-01T13:13:33.656Z,21.54
2022-10-01T13:16:23.287Z,23.74
2022-10-01T13:19:16.447Z,25.69
2022-10-01T13:22:24.305Z,26.29
2022-10-01T13:25:29.921Z,24.78
2022-10-01T13:28:06.079Z,22.66
2022-10-01T13:30:51.541Z,21.25
2022-10-01T13:33:32.274Z,20.21
2022-10-01T13:36:00.868Z,19.75
2022-10-01T13:38:30.546Z,22.64
2022-10-01T13:41:04.016Z,24.54
2022-10-01T13:43:33.480Z,26.21
2022-10-01T13:46:09.408Z,27.34
2022-10-01T13:48:45.337Z,27.79
2022-10-01T13:51:14.373Z,27.81
2022-10-01T13:53:44.037Z,28.33
2022-10-01T13:56:14.593Z,28.14
2022-10-01T13:58:46.207Z,28.06
2022-10-01T14:01:24.366Z,28.83
2022-10-01T14:04:31.530Z,28.58
2022-10-01T14:07:16.410Z,27.92
2022-10-01T14:09:47.990Z,27.57
2022-10-01T14:12:39.457Z,25.59
2022-10-01T14:15:37.701Z,27.19
2022-10-01T14:18:09.765Z,27.47
2022-10-01T14:21:03.903Z,27.14
2022-10-01T14:23:42.108Z,27.95
2022-10-01T14:26:27.232Z,28.42
2022-10-01T14:29:06.579Z,28.98
2022-10-01T14:31:59.278Z,29.35
2022-10-01T14:34:25.789Z,29.42
2022-10-01T14:36:54.979Z,30.02
2022-10-01T14:39:21.760Z,28.83
2022-10-01T14:41:51.304Z,29.77
2022-10-01T14:44:39.365Z,29.43
2022-10-01T14:47:22.710Z,29.48
2022-10-01T14:49:50.670Z,30.10
2022-10-01T14:52:29.026Z,29.64
2022-10-01T14:55:04.322Z,28.96
2022-10-01T14:57:41.742Z,26.83
2022-10-01T15:00:15.141Z,25.10
2022-10-01T15:02:47.731Z,26.80
2022-10-01T15:05:27.059Z,29.23
2022-10-01T15:07:54.005Z,28.75
2022-10-01T15:10:25.736Z,26.51
2022-10-01T15:12:55.366Z,28.74
2022-10-01T15:15:29.573Z,28.60
2022-10-01T15:17:56.763Z,27.25
2022-10-01T15:20:23.475Z,24.55
2022-10-01T15:22:59.032Z,23.24
2022-10-01T15:25:31.672Z,21.90
2022-10-01T15:27:58.380Z,23.00
2022-10-01T15:30:31.196Z,25.22
2022-10-01T15:32:58.444Z,27.45
2022-10-01T15:35:25.404Z,29.26
2022-10-01T15:37:52.731Z,27.45
2022-10-01T15:40:31.182Z,26.92
2022-10-01T15:43:23.085Z,26.78
2022-10-01T15:46:05.196Z,25.24
2022-10-01T15:48:33.179Z,26.22
2022-10-01T15:51:07.591Z,27.15
2022-10-01T15:53:35.108Z,27.84
2022-10-01T15:56:10.985Z,28.36
2022-10-01T15:58:50.914Z,28.17
2022-10-01T16:01:25.174Z,24.74
2022-10-01T16:04:08.074Z,22.80
2022-10-01T16:06:43.022Z,21.22
2022-10-01T16:09:12.488Z,20.37
2022-10-01T16:12:00.946Z,19.68
2022-10-01T16:14:36.865Z,19.25
2022-10-01T16:17:19.165Z,18.91
2022-10-01T16:19:47.760Z,18.77
2022-10-01T16:22:27.860Z,18.75
2022-10-01T16:24:59.100Z,18.59
2022-10-01T16:27:47.288Z,18.40
2022-10-01T16:30:22.988Z,18.30
2022-10-01T16:32:49.997Z,18.19
2022-10-01T16:35:32.782Z,18.13
2022-10-01T16:37:59.496Z,18.00
2022-10-01T16:41:26.119Z,17.90
2022-10-01T16:44:52.567Z,17.80
2022-10-01T16:48:19.114Z,17.64
2022-10-01T16:51:45.756Z,17.45
2022-10-01T16:55:18.030Z,17.37
2022-10-01T16:57:44.900Z,17.28
2022-10-01T17:01:11.580Z,17.17
2022-10-01T17:08:33.347Z,16.95
2022-10-01T17:11:59.791Z,16.86
2022-10-01T17:19:17.708Z,16.67
2022-10-01T17:21:44.498Z,16.54
2022-10-01T17:24:11.537Z,16.44
2022-10-01T17:26:42.848Z,16.34
2022-10-01T17:29:10.177Z,16.29
2022-10-01T17:31:40.832Z,16.20
2022-10-01T17:34:08.786Z,16.10
2022-10-01T17:36:35.683Z,16.01
2022-10-01T17:39:02.694Z,15.94
2022-10-01T17:41:29.609Z,15.88
2022-10-01T17:43:57.375Z,15.82
2022-10-01T17:46:24.131Z,15.74
2022-10-01T17:48:51.194Z,15.67
2022-10-01T17:51:18.253Z,15.64
2022-10-01T17:53:44.965Z,15.60
2022-10-01T17:56:18.203Z,15.56
2022-10-01T17:58:46.272Z,15.52
2022-10-01T18:01:22.304Z,15.49
2022-10-01T18:03:55.512Z,15.41
2022-10-01T18:06:23.340Z,15.37
2022-10-01T18:08:55.451Z,15.35
2022-10-01T18:11:25.179Z,15.32
2022-10-01T18:13:52.797Z,15.28
2022-10-01T18:16:20.399Z,15.25
2022-10-01T18:21:34.120Z,15.15
2022-10-01T18:24:04.538Z,15.08
2022-10-01T18:26:32.523Z,15.01
2022-10-01T18:28:59.825Z,14.97
2022-10-01T18:31:29.492Z,14.94
2022-10-01T18:33:58.839Z,14.88
2022-10-01T18:36:59.094Z,14.83
2022-10-01T18:39:29.120Z,14.81
2022-10-01T18:41:56.674Z,14.78
2022-10-01T18:44:24.781Z,14.77
2022-10-01T18:47:40.714Z,14.77
2022-10-01T18:50:45.609Z,14.85
2022-10-01T18:53:21.475Z,14.94
2022-10-01T18:56:30.340Z,14.96
2022-10-01T18:59:19.027Z,15.02
2022-10-01T19:01:46.033Z,15.02
2022-10-01T19:04:42.125Z,14.86
2022-10-01T19:07:23.937Z,14.65
2022-10-01T19:10:27.924Z,14.47
2022-10-01T19:13:30.461Z,14.34
2022-10-01T19:16:03.527Z,14.18
2022-10-01T19:18:44.683Z,14.08
2022-10-01T19:21:35.949Z,13.95
2022-10-01T19:24:34.021Z,13.82
2022-10-01T19:27:20.245Z,13.70
2022-10-01T19:30:07.146Z,13.66
2022-10-01T19:32:40.924Z,13.62
2022-10-01T19:35:13.578Z,13.60
2022-10-01T19:37:49.306Z,13.59
2022-10-01T19:40:27.221Z,13.59
2022-10-01T19:43:28.176Z,13.55
2022-10-01T19:46:02.956Z,13.52
2022-10-01T19:48:48.163Z,13.49
2022-10-01T19:51:21.152Z,13.48
2022-10-01T19:53:56.449Z,13.47
2022-10-01T19:56:27.320Z,13.43
2022-10-01T19:58:54.048Z,13.43
2022-10-01T20:01:24.673Z,13.41
2022-10-01T20:04:00.568Z,13.39
2022-10-01T20:06:37.799Z,13.37
2022-10-01T20:09:28.280Z,13.33
2022-10-01T20:12:14.015Z,13.29
2022-10-01T20:15:09.451Z,13.28
2022-10-01T20:17:49.258Z,13.27
2022-10-01T20:21:08.855Z,13.25
2022-10-01T20:23:53.761Z,13.23
2022-10-01T20:26:26.487Z,13.25
2022-10-01T20:29:14.210Z,13.30
2022-10-01T20:32:13.176Z,13.34
2022-10-01T20:34:59.700Z,13.35
2022-10-01T20:37:38.696Z,13.33
2022-10-01T20:40:25.707Z,13.29
2022-10-01T20:43:05.509Z,13.26
2022-10-01T20:45:35.454Z,13.23
2022-10-01T20:48:13.699Z,13.20
2022-10-01T20:51:10.368Z,13.16
2022-10-01T20:53:45.366Z,13.13
2022-10-01T20:56:38.931Z,13.11
2022-10-01T20:59:16.096Z,13.07
2022-10-01T21:02:00.652Z,13.04
2022-10-01T21:04:32.876Z,13.03
2022-10-01T21:07:23.801Z,13.03
2022-10-01T21:09:54.463Z,12.98
2022-10-01T21:12:37.424Z,12.96
2022-10-01T21:15:04.635Z,12.96
2022-10-01T21:17:53.885Z,12.93
2022-10-01T21:20:40.036Z,12.90
2022-10-01T21:23:12.563Z,12.87
2022-10-01T21:25:58.885Z,12.84
2022-10-01T21:28:47.359Z,12.86
2022-10-01T21:31:29.415Z,12.89
2022-10-01T21:34:26.999Z,12.95
2022-10-01T21:37:26.137Z,13.02
2022-10-01T21:40:41.056Z,13.05
2022-10-01T21:43:49.534Z,13.07
2022-10-01T21:46:54.916Z,13.11
2022-10-01T21:50:32.338Z,13.12
2022-10-01T21:53:20.370Z,13.12
2022-10-01T21:55:52.945Z,13.12
2022-10-01T21:58:29.579Z,13.10
2022-10-01T22:01:10.394Z,13.06
2022-10-01T22:03:51.011Z,13.05
2022-10-01T22:07:03.176Z,13.02
2022-10-01T22:09:52.225Z,13.00
2022-10-01T22:12:20.389Z,13.01
2022-10-01T22:14:51.591Z,13.03
2022-10-01T22:17:23.009Z,13.03
2022-10-01T22:19:52.989Z,13.02
2022-10-01T22:22:26.336Z,13.01
2022-10-01T22:24:54.720Z,13.01
2022-10-01T22:27:28.084Z,13.01
2022-10-01T22:30:06.054Z,12.98
2022-10-01T22:32:55.554Z,12.99
2022-10-01T22:35:31.344Z,12.96
2022-10-01T22:38:10.430Z,12.93
2022-10-01T22:40:46.783Z,12.92
2022-10-01T22:43:14.821Z,12.91
2022-10-01T22:45:57.700Z,12.90
2022-10-01T22:48:31.877Z,12.89
2022-10-01T22:51:19.846Z,12.90
2022-10-01T22:54:18.910Z,12.91
2022-10-01T22:57:01.604Z,12.88
2022-10-01T22:59:35.725Z,12.83
2022-10-01T23:02:17.128Z,12.78
2022-10-01T23:04:44.177Z,12.78
2022-10-01T23:07:37.246Z,12.79
2022-10-01T23:10:13.229Z,12.82
2022-10-01T23:12:47.258Z,12.81
2022-10-01T23:15:47.513Z,12.78
2022-10-01T23:18:41.343Z,12.79
2022-10-01T23:21:14.137Z,12.80
2022-10-01T23:23:41.485Z,12.78
2022-10-01T23:26:23.599Z,12.76
2022-10-01T23:29:05.445Z,12.75
2022-10-01T23:32:10.716Z,12.73
2022-10-01T23:34:46.358Z,12.68
2022-10-01T23:37:30.412Z,12.68
2022-10-01T23:40:07.514Z,12.69
2022-10-01T23:42:57.012Z,12.71
2022-10-01T23:45:48.077Z,12.72
2022-10-01T23:48:18.629Z,12.74
2022-10-01T23:50:59.540Z,12.73
2022-10-01T23:53:48.061Z,12.76
2022-10-01T23:56:42.180Z,12.75
2022-10-01T23:59:24.275Z,12.75
