createdAt,value
2022-09-28T00:03:35.650Z,8.70
2022-09-28T00:06:06.201Z,8.70
2022-09-28T00:08:35.507Z,8.60
2022-09-28T00:11:04.969Z,8.60
2022-09-28T00:13:33.378Z,8.60
2022-09-28T00:16:17.052Z,8.60
2022-09-28T00:18:45.823Z,8.60
2022-09-28T00:21:19.707Z,8.60
2022-09-28T00:24:05.219Z,8.60
2022-09-28T00:26:34.066Z,8.60
2022-09-28T00:29:02.310Z,8.70
2022-09-28T00:31:32.857Z,8.70
2022-09-28T00:34:02.429Z,8.70
2022-09-28T00:36:32.533Z,8.70
2022-09-28T00:39:03.457Z,8.70
2022-09-28T00:41:30.993Z,8.70
2022-09-28T00:44:26.140Z,8.70
2022-09-28T00:47:07.140Z,8.70
2022-09-28T00:49:48.566Z,8.70
2022-09-28T00:52:27.006Z,8.70
2022-09-28T00:54:57.407Z,8.60
2022-09-28T00:57:25.405Z,8.60
2022-09-28T00:59:56.543Z,8.60
2022-09-28T01:02:23.931Z,8.70
2022-09-28T01:04:56.448Z,8.70
2022-09-28T01:07:25.489Z,8.80
2022-09-28T01:09:54.817Z,8.80
2022-09-28T01:12:22.583Z,8.80
2022-09-28T01:14:51.206Z,8.80
2022-09-28T01:17:46.242Z,8.70
2022-09-28T01:20:39.476Z,8.70
2022-09-28T01:23:27.989Z,8.80
2022-09-28T01:26:24.454Z,8.80
2022-09-28T01:29:01.086Z,8.80
2022-09-28T01:31:32.528Z,8.90
2022-09-28T01:34:09.877Z,8.90
2022-09-28T01:36:44.104Z,8.80
2022-09-28T01:39:33.739Z,8.70
2022-09-28T01:42:06.003Z,8.80
2022-09-28T01:44:39.966Z,8.70
2022-09-28T01:47:14.408Z,8.70
2022-09-28T01:49:47.812Z,8.70
2022-09-28T01:52:25.553Z,8.70
2022-09-28T01:55:13.231Z,8.80
2022-09-28T01:57:54.203Z,8.80
2022-09-28T02:00:25.007Z,8.80
2022-09-28T02:03:05.363Z,8.80
2022-09-28T02:05:54.129Z,8.80
2022-09-28T02:08:25.907Z,8.80
2022-09-28T02:11:00.516Z,8.70
2022-09-28T02:13:42.201Z,8.60
2022-09-28T02:16:34.879Z,8.60
2022-09-28T02:19:03.613Z,8.40
2022-09-28T02:21:46.784Z,8.40
2022-09-28T02:24:35.910Z,8.20
2022-09-28T02:27:09.688Z,8.20
2022-09-28T02:29:37.330Z,8.10
2022-09-28T02:32:04.815Z,8.10
2022-09-28T02:34:33.525Z,8.10
2022-09-28T02:37:01.911Z,8.00
2022-09-28T02:39:29.724Z,8.00
2022-09-28T02:42:08.146Z,7.90
2022-09-28T02:45:23.497Z,7.90
2022-09-28T02:47:54.252Z,7.90
2022-09-28T02:50:27.330Z,7.90
2022-09-28T02:53:26.502Z,7.90
2022-09-28T02:56:18.232Z,7.90
2022-09-28T02:59:14.814Z,7.90
2022-09-28T03:01:58.131Z,8.00
2022-09-28T03:04:58.554Z,8.00
2022-09-28T03:07:36.445Z,8.00
2022-09-28T03:10:28.554Z,8.10
2022-09-28T03:12:58.634Z,8.10
2022-09-28T03:15:29.863Z,8.00
2022-09-28T03:17:58.624Z,8.10
2022-09-28T03:20:27.063Z,8.10
2022-09-28T03:23:12.844Z,8.10
2022-09-28T03:25:42.193Z,8.10
2022-09-28T03:28:09.411Z,8.10
2022-09-28T03:30:40.065Z,8.20
2022-09-28T03:33:07.621Z,8.10
2022-09-28T03:35:34.965Z,8.20
2022-09-28T03:38:02.023Z,8.30
2022-09-28T03:40:31.312Z,8.30
2022-09-28T03:43:00.651Z,8.30
2022-09-28T03:45:29.700Z,8.40
2022-09-28T03:47:57.110Z,8.40
2022-09-28T03:50:24.745Z,8.40
2022-09-28T03:52:52.297Z,8.40
2022-09-28T03:55:20.196Z,8.40
2022-09-28T03:57:56.057Z,8.50
2022-09-28T04:00:24.367Z,8.50
2022-09-28T04:02:52.188Z,8.60
2022-09-28T04:05:19.922Z,8.60
2022-09-28T04:07:48.870Z,8.60
2022-09-28T04:10:16.319Z,8.60
2022-09-28T04:12:43.744Z,8.60
2022-09-28T04:15:11.304Z,8.70
2022-09-28T04:17:40.249Z,8.60
2022-09-28T04:20:18.039Z,8.60
2022-09-28T04:23:00.964Z,8.50
2022-09-28T04:25:29.633Z,8.50
2022-09-28T04:28:16.452Z,8.40
2022-09-28T04:30:43.742Z,8.40
2022-09-28T04:33:11.369Z,8.40
2022-09-28T04:35:38.474Z,8.40
2022-09-28T04:38:05.827Z,8.40
2022-09-28T04:40:33.073Z,8.30
2022-09-28T04:43:01.118Z,8.40
2022-09-28T04:45:28.935Z,8.40
2022-09-28T04:48:02.286Z,8.40
2022-09-28T04:50:43.098Z,8.40
2022-09-28T04:53:25.868Z,8.40
2022-09-28T04:56:06.774Z,8.40
2022-09-28T04:58:36.692Z,8.40
2022-09-28T05:01:07.967Z,8.30
2022-09-28T05:03:54.662Z,8.30
2022-09-28T05:06:37.725Z,8.20
2022-09-28T05:09:10.945Z,8.20
2022-09-28T05:11:39.642Z,8.20
2022-09-28T05:14:13.144Z,8.20
2022-09-28T05:16:41.408Z,8.10
2022-09-28T05:19:27.421Z,8.10
2022-09-28T05:22:04.978Z,8.00
2022-09-28T05:24:39.899Z,8.00
2022-09-28T05:27:07.672Z,8.00
2022-09-28T05:29:35.194Z,8.00
2022-09-28T05:32:21.364Z,8.00
2022-09-28T05:35:01.226Z,7.90
2022-09-28T05:37:39.276Z,7.90
2022-09-28T05:40:07.508Z,7.90
2022-09-28T05:42:35.005Z,7.90
2022-09-28T05:45:03.892Z,7.80
2022-09-28T05:47:30.969Z,7.80
2022-09-28T05:49:58.424Z,7.80
2022-09-28T05:52:26.786Z,7.80
2022-09-28T05:54:54.640Z,7.70
2022-09-28T05:57:22.263Z,7.70
2022-09-28T05:59:49.405Z,7.70
2022-09-28T06:02:17.003Z,7.60
2022-09-28T06:04:45.421Z,7.70
2022-09-28T06:07:12.837Z,7.60
2022-09-28T06:09:39.972Z,7.60
2022-09-28T06:12:20.296Z,7.60
2022-09-28T06:14:49.459Z,7.60
2022-09-28T06:17:16.877Z,7.60
2022-09-28T06:19:48.771Z,7.60
2022-09-28T06:22:26.983Z,7.60
2022-09-28T06:25:07.914Z,7.60
2022-09-28T06:27:35.177Z,7.60
2022-09-28T06:30:05.866Z,7.60
2022-09-28T06:32:33.227Z,7.70
2022-09-28T06:35:00.854Z,7.70
2022-09-28T06:37:31.052Z,7.70
2022-09-28T06:39:58.525Z,7.70
2022-09-28T06:42:25.753Z,7.80
2022-09-28T06:45:25.949Z,7.80
2022-09-28T06:48:22.548Z,7.90
2022-09-28T06:50:50.569Z,7.90
2022-09-28T06:53:29.985Z,7.90
2022-09-28T06:56:03.139Z,8.00
2022-09-28T06:58:32.311Z,8.00
2022-09-28T07:01:00.772Z,8.20
2022-09-28T07:03:30.649Z,8.20
2022-09-28T07:05:58.078Z,8.30
2022-09-28T07:08:42.074Z,8.40
2022-09-28T07:11:42.049Z,8.50
2022-09-28T07:14:45.640Z,8.60
2022-09-28T07:17:15.074Z,8.70
2022-09-28T07:19:56.533Z,8.70
2022-09-28T07:22:38.784Z,8.80
2022-09-28T07:25:09.823Z,8.90
2022-09-28T07:28:08.008Z,8.90
2022-09-28T07:30:44.979Z,8.90
2022-09-28T07:33:18.060Z,9.00
2022-09-28T07:36:03.227Z,9.00
2022-09-28T07:38:30.774Z,9.10
2022-09-28T07:41:14.367Z,9.20
2022-09-28T07:43:49.896Z,9.20
2022-09-28T07:46:18.015Z,9.20
2022-09-28T07:48:55.425Z,9.30
2022-09-28T07:51:45.461Z,9.40
2022-09-28T07:54:39.651Z,9.40
2022-09-28T07:57:36.494Z,9.50
2022-09-28T08:00:18.908Z,9.60
2022-09-28T08:02:49.436Z,9.80
2022-09-28T08:05:24.239Z,9.90
2022-09-28T08:07:53.640Z,10.00
2022-09-28T08:10:21.950Z,10.10
2022-09-28T08:13:31.206Z,10.20
2022-09-28T08:16:24.779Z,10.30
2022-09-28T08:19:09.602Z,10.40
2022-09-28T08:21:46.813Z,10.50
2022-09-28T08:24:16.657Z,10.60
2022-09-28T08:26:46.444Z,10.60
2022-09-28T08:29:17.222Z,10.70
2022-09-28T08:32:01.687Z,10.90
2022-09-28T08:34:41.512Z,11.10
2022-09-28T08:37:38.339Z,11.30
2022-09-28T08:40:15.616Z,11.50
2022-09-28T08:43:00.488Z,11.50
2022-09-28T08:45:46.450Z,11.50
2022-09-28T08:48:56.918Z,11.40
2022-09-28T08:52:18.890Z,11.40
2022-09-28T08:55:24.188Z,11.40
2022-09-28T08:58:02.731Z,11.60
2022-09-28T09:00:39.939Z,11.70
2022-09-28T09:03:13.671Z,12.00
2022-09-28T09:05:56.641Z,12.10
2022-09-28T09:09:01.377Z,12.20
2022-09-28T09:11:34.464Z,12.40
2022-09-28T09:14:23.013Z,12.70
2022-09-28T09:17:19.339Z,12.90
2022-09-28T09:20:12.849Z,13.10
2022-09-28T09:23:41.412Z,13.30
2022-09-28T09:26:24.992Z,13.50
2022-09-28T09:29:15.272Z,13.60
2022-09-28T09:32:18.941Z,13.80
2022-09-28T09:35:21.188Z,13.80
2022-09-28T09:38:16.289Z,14.20
2022-09-28T09:40:43.888Z,14.30
2022-09-28T09:43:55.987Z,14.50
2022-09-28T09:47:05.524Z,14.90
2022-09-28T09:49:46.094Z,15.10
2022-09-28T09:52:30.358Z,15.10
2022-09-28T09:55:16.138Z,15.20
2022-09-28T09:58:19.210Z,15.50
2022-09-28T10:03:54.757Z,15.80
2022-09-28T10:06:34.948Z,15.90
2022-09-28T10:09:11.464Z,16.00
2022-09-28T10:11:45.534Z,16.00
2022-09-28T10:14:17.811Z,16.10
2022-09-28T10:16:53.871Z,16.40
2022-09-28T10:19:42.931Z,16.60
2022-09-28T10:22:31.351Z,16.60
2022-09-28T10:25:00.734Z,16.60
2022-09-28T10:27:34.273Z,16.70
2022-09-28T10:30:12.171Z,16.90
2022-09-28T10:32:41.918Z,17.10
2022-09-28T10:35:19.470Z,17.20
2022-09-28T10:37:58.085Z,17.10
2022-09-28T10:40:59.392Z,17.20
2022-09-28T10:44:06.871Z,17.30
2022-09-28T10:46:55.566Z,17.80
2022-09-28T10:49:28.574Z,18.00
2022-09-28T10:51:58.827Z,18.10
2022-09-28T10:54:32.031Z,18.10
2022-09-28T10:57:01.335Z,18.00
2022-09-28T10:59:47.189Z,18.30
2022-09-28T11:02:36.832Z,18.40
2022-09-28T11:05:23.722Z,18.60
2022-09-28T11:07:56.139Z,18.70
2022-09-28T11:10:33.009Z,18.80
2022-09-28T11:13:10.340Z,19.20
2022-09-28T11:15:44.231Z,19.50
2022-09-28T11:18:35.850Z,19.70
2022-09-28T11:21:18.662Z,19.70
2022-09-28T11:24:09.669Z,20.00
2022-09-28T11:26:44.704Z,20.00
2022-09-28T11:29:31.018Z,20.20
2022-09-28T11:32:39.620Z,19.90
2022-09-28T11:35:28.522Z,19.30
2022-09-28T11:38:13.932Z,18.90
2022-09-28T11:41:15.365Z,18.90
2022-09-28T11:44:11.788Z,18.50
2022-09-28T11:47:11.080Z,18.20
2022-09-28T11:49:46.577Z,18.30
2022-09-28T11:52:27.817Z,18.30
2022-09-28T11:55:15.483Z,18.00
2022-09-28T11:57:47.195Z,18.00
2022-09-28T12:00:24.892Z,17.90
2022-09-28T12:03:12.713Z,18.00
2022-09-28T12:05:56.015Z,18.00
2022-09-28T12:08:45.008Z,18.10
2022-09-28T12:11:56.677Z,18.50
2022-09-28T12:14:41.022Z,18.90
2022-09-28T12:17:20.411Z,19.00
2022-09-28T12:20:04.529Z,19.10
2022-09-28T12:22:45.335Z,19.20
2022-09-28T12:25:20.659Z,19.00
2022-09-28T12:28:00.470Z,18.80
2022-09-28T12:30:34.830Z,18.70
2022-09-28T12:33:15.321Z,19.20
2022-09-28T12:35:57.659Z,19.60
2022-09-28T12:38:28.359Z,20.10
2022-09-28T12:41:20.854Z,20.00
2022-09-28T12:43:55.139Z,19.90
2022-09-28T12:46:31.823Z,20.20
2022-09-28T12:50:13.861Z,20.60
2022-09-28T12:52:13.996Z,21.00
2022-09-28T12:54:56.072Z,21.30
2022-09-28T12:57:24.483Z,20.80
2022-09-28T13:00:05.214Z,19.70
2022-09-28T13:02:48.477Z,18.80
2022-09-28T13:05:28.056Z,18.50
2022-09-28T13:08:34.166Z,18.60
2022-09-28T13:11:25.749Z,18.60
2022-09-28T13:14:24.480Z,18.20
2022-09-28T13:17:01.138Z,17.60
2022-09-28T13:19:40.637Z,17.00
2022-09-28T13:22:46.506Z,16.50
2022-09-28T13:25:25.072Z,16.10
2022-09-28T13:27:59.387Z,15.70
2022-09-28T13:30:28.214Z,15.20
2022-09-28T13:33:01.473Z,14.90
2022-09-28T13:35:33.392Z,14.70
2022-09-28T13:38:18.492Z,14.50
2022-09-28T13:41:04.124Z,14.40
2022-09-28T13:43:53.708Z,14.30
2022-09-28T13:46:27.353Z,14.30
2022-09-28T13:49:05.490Z,14.40
2022-09-28T13:51:58.257Z,14.40
2022-09-28T13:54:53.968Z,14.40
2022-09-28T13:57:27.491Z,14.50
2022-09-28T14:00:11.006Z,14.50
2022-09-28T14:02:48.699Z,14.40
2022-09-28T14:05:41.277Z,14.20
2022-09-28T14:08:28.245Z,14.00
2022-09-28T14:10:57.678Z,13.80
2022-09-28T14:13:43.083Z,13.70
2022-09-28T14:16:19.037Z,13.70
2022-09-28T14:18:55.150Z,13.60
2022-09-28T14:22:14.783Z,13.50
2022-09-28T14:25:15.384Z,13.50
2022-09-28T14:28:17.366Z,13.50
2022-09-28T14:30:54.782Z,13.30
2022-09-28T14:33:24.669Z,13.20
2022-09-28T14:36:05.049Z,13.10
2022-09-28T14:39:06.837Z,13.00
2022-09-28T14:41:44.099Z,13.00
2022-09-28T14:44:17.166Z,12.90
2022-09-28T14:46:46.650Z,12.80
2022-09-28T14:49:20.152Z,12.70
2022-09-28T14:51:56.225Z,12.60
2022-09-28T14:54:28.249Z,12.50
2022-09-28T14:56:59.104Z,12.40
2022-09-28T14:59:36.166Z,12.40
2022-09-28T15:02:15.736Z,12.40
2022-09-28T15:05:06.478Z,12.40
2022-09-28T15:07:53.351Z,12.40
2022-09-28T15:10:31.779Z,12.40
2022-09-28T15:13:18.487Z,12.10
2022-09-28T15:15:50.559Z,11.80
2022-09-28T15:18:57.563Z,11.50
2022-09-28T15:21:33.733Z,11.40
2022-09-28T15:24:02.905Z,11.50
2022-09-28T15:26:33.061Z,11.50
2022-09-28T15:29:03.601Z,11.50
2022-09-28T15:31:34.691Z,11.60
2022-09-28T15:34:22.314Z,11.70
2022-09-28T15:36:50.057Z,11.70
2022-09-28T15:39:28.049Z,11.80
2022-09-28T15:41:55.979Z,11.80
2022-09-28T15:44:44.867Z,11.90
2022-09-28T15:47:26.499Z,12.00
2022-09-28T15:50:02.251Z,12.00
2022-09-28T15:52:36.843Z,12.00
2022-09-28T15:55:25.765Z,12.00
2022-09-28T15:58:20.626Z,12.00
2022-09-28T16:00:50.053Z,12.10
2022-09-28T16:03:28.103Z,12.10
2022-09-28T16:05:58.403Z,12.10
2022-09-28T16:08:33.036Z,12.10
2022-09-28T16:11:07.216Z,12.10
2022-09-28T16:13:35.001Z,12.20
2022-09-28T16:16:02.457Z,12.20
2022-09-28T16:18:32.650Z,12.30
2022-09-28T16:21:38.406Z,12.40
2022-09-28T16:24:05.783Z,12.40
2022-09-28T16:26:37.438Z,12.50
2022-09-28T16:29:25.833Z,12.60
2022-09-28T16:31:55.752Z,12.60
2022-09-28T16:34:27.402Z,12.60
2022-09-28T16:36:54.916Z,12.60
2022-09-28T16:39:22.338Z,12.60
2022-09-28T16:41:54.129Z,12.60
2022-09-28T16:44:28.543Z,12.60
2022-09-28T16:47:00.395Z,12.60
2022-09-28T16:49:28.360Z,12.60
2022-09-28T16:51:55.845Z,12.60
2022-09-28T16:54:43.974Z,12.60
2022-09-28T16:57:13.552Z,12.60
2022-09-28T16:59:41.483Z,12.50
2022-09-28T17:05:17.910Z,12.40
2022-09-28T17:07:46.688Z,12.40
2022-09-28T17:10:19.695Z,12.30
2022-09-28T17:12:47.717Z,12.20
2022-09-28T17:15:20.425Z,12.20
2022-09-28T17:17:48.976Z,12.10
2022-09-28T17:20:29.408Z,12.10
2022-09-28T17:22:56.853Z,12.00
2022-09-28T17:25:26.469Z,12.00
2022-09-28T17:27:57.992Z,11.90
2022-09-28T17:30:26.347Z,11.80
2022-09-28T17:32:53.959Z,11.80
2022-09-28T17:35:25.005Z,11.80
2022-09-28T17:37:53.717Z,11.70
2022-09-28T17:40:26.024Z,11.70
2022-09-28T17:42:56.132Z,11.60
2022-09-28T17:45:28.905Z,11.60
2022-09-28T17:47:56.200Z,11.60
2022-09-28T17:50:31.129Z,11.50
2022-09-28T17:53:06.222Z,11.50
2022-09-28T17:55:36.707Z,11.50
2022-09-28T17:58:16.087Z,11.40
2022-09-28T18:00:45.654Z,11.40
2022-09-28T18:03:24.270Z,11.40
2022-09-28T18:06:18.774Z,11.40
2022-09-28T18:08:46.805Z,11.40
2022-09-28T18:11:14.060Z,11.30
2022-09-28T18:13:41.902Z,11.40
2022-09-28T18:16:09.577Z,11.30
2022-09-28T18:18:39.893Z,11.40
2022-09-28T18:21:08.046Z,11.30
2022-09-28T18:23:39.428Z,11.30
2022-09-28T18:26:14.544Z,11.30
2022-09-28T18:28:42.162Z,11.20
2022-09-28T18:31:11.519Z,11.20
2022-09-28T18:33:39.328Z,11.20
2022-09-28T18:36:07.472Z,11.20
2022-09-28T18:38:38.515Z,11.20
2022-09-28T18:41:19.281Z,11.10
2022-09-28T18:43:50.431Z,11.10
2022-09-28T18:46:18.507Z,11.00
2022-09-28T18:48:49.987Z,10.90
2022-09-28T18:51:20.701Z,10.80
2022-09-28T18:53:52.147Z,10.80
2022-09-28T18:56:21.077Z,10.70
2022-09-28T18:58:53.694Z,10.60
2022-09-28T19:01:31.165Z,10.60
2022-09-28T19:04:01.188Z,10.50
2022-09-28T19:06:29.321Z,10.50
2022-09-28T19:08:56.985Z,10.40
2022-09-28T19:11:25.109Z,10.40
2022-09-28T19:13:54.512Z,10.30
2022-09-28T19:16:32.489Z,10.20
2022-09-28T19:19:02.846Z,10.10
2022-09-28T19:21:30.565Z,10.00
2022-09-28T19:24:04.026Z,10.00
2022-09-28T19:26:33.098Z,9.90
2022-09-28T19:29:03.441Z,9.90
2022-09-28T19:31:31.429Z,9.80
2022-09-28T19:33:59.691Z,9.80
2022-09-28T19:36:28.722Z,9.80
2022-09-28T19:38:58.030Z,9.80
2022-09-28T19:41:46.848Z,9.80
2022-09-28T19:44:27.074Z,9.70
2022-09-28T19:47:10.184Z,9.70
2022-09-28T19:49:39.227Z,9.60
2022-09-28T19:52:15.942Z,9.60
2022-09-28T19:55:01.213Z,9.60
2022-09-28T19:57:31.875Z,9.60
2022-09-28T20:00:03.476Z,9.50
2022-09-28T20:02:35.557Z,9.50
2022-09-28T20:05:05.516Z,9.50
2022-09-28T20:07:35.095Z,9.40
2022-09-28T20:10:02.773Z,9.40
2022-09-28T20:12:29.796Z,9.40
2022-09-28T20:14:57.036Z,9.30
2022-09-28T20:17:24.560Z,9.20
2022-09-28T20:19:53.622Z,9.20
2022-09-28T20:22:28.175Z,9.20
2022-09-28T20:24:57.375Z,9.20
2022-09-28T20:27:26.703Z,9.10
2022-09-28T20:29:54.551Z,9.10
2022-09-28T20:32:24.705Z,9.00
2022-09-28T20:34:53.139Z,9.00
2022-09-28T20:37:26.959Z,9.00
2022-09-28T20:39:58.304Z,8.90
2022-09-28T20:42:25.413Z,8.90
2022-09-28T20:44:53.491Z,8.80
2022-09-28T20:47:20.656Z,8.80
2022-09-28T20:49:49.323Z,8.80
2022-09-28T20:52:17.279Z,8.70
2022-09-28T20:54:44.445Z,8.70
2022-09-28T20:57:17.808Z,8.70
2022-09-28T20:59:45.730Z,8.60
2022-09-28T21:02:14.607Z,8.60
2022-09-28T21:04:42.264Z,8.50
2022-09-28T21:07:09.785Z,8.50
2022-09-28T21:09:37.933Z,8.50
2022-09-28T21:12:05.254Z,8.50
2022-09-28T21:14:33.442Z,8.50
2022-09-28T21:17:00.689Z,8.50
2022-09-28T21:19:30.878Z,8.50
2022-09-28T21:21:58.475Z,8.40
2022-09-28T21:24:26.278Z,8.40
2022-09-28T21:26:55.603Z,8.40
2022-09-28T21:29:26.314Z,8.40
2022-09-28T21:31:53.955Z,8.30
2022-09-28T21:34:22.381Z,8.30
2022-09-28T21:36:55.758Z,8.20
2022-09-28T21:39:24.990Z,8.20
2022-09-28T21:41:52.400Z,8.10
2022-09-28T21:44:19.752Z,8.10
2022-09-28T21:46:47.038Z,8.00
2022-09-28T21:49:14.614Z,8.00
2022-09-28T21:51:41.956Z,8.00
2022-09-28T21:54:09.540Z,7.90
2022-09-28T21:56:37.010Z,7.90
2022-09-28T21:59:04.196Z,7.90
2022-09-28T22:01:31.437Z,7.90
2022-09-28T22:03:58.699Z,7.90
2022-09-28T22:06:28.935Z,7.80
2022-09-28T22:08:57.134Z,7.80
2022-09-28T22:11:27.467Z,7.80
2022-09-28T22:13:57.509Z,7.80
2022-09-28T22:16:27.656Z,7.70
2022-09-28T22:18:55.211Z,7.70
2022-09-28T22:21:29.221Z,7.70
2022-09-28T22:24:09.926Z,7.60
2022-09-28T22:26:37.995Z,7.60
2022-09-28T22:29:07.852Z,7.60
2022-09-28T22:31:38.360Z,7.60
2022-09-28T22:34:06.588Z,7.50
2022-09-28T22:36:34.264Z,7.50
2022-09-28T22:39:01.451Z,7.50
2022-09-28T22:41:28.761Z,7.40
2022-09-28T22:43:56.300Z,7.40
2022-09-28T22:46:26.693Z,7.40
2022-09-28T22:48:55.066Z,7.40
2022-09-28T22:51:27.183Z,7.30
2022-09-28T22:53:54.402Z,7.30
2022-09-28T22:56:22.675Z,7.30
2022-09-28T22:58:50.179Z,7.20
2022-09-28T23:01:23.800Z,7.30
2022-09-28T23:03:53.411Z,7.20
2022-09-28T23:06:23.898Z,7.20
2022-09-28T23:08:55.187Z,7.10
2022-09-28T23:11:24.500Z,7.10
2022-09-28T23:13:57.048Z,7.10
2022-09-28T23:16:26.447Z,7.00
2022-09-28T23:18:55.114Z,7.00
2022-09-28T23:21:26.037Z,7.00
2022-09-28T23:23:56.705Z,7.00
2022-09-28T23:26:27.509Z,7.00
2022-09-28T23:28:55.428Z,7.00
2022-09-28T23:31:25.928Z,7.00
2022-09-28T23:33:57.280Z,7.00
2022-09-28T23:36:25.480Z,7.00
2022-09-28T23:38:54.614Z,6.90
2022-09-28T23:41:24.988Z,6.90
2022-09-28T23:43:53.947Z,6.90
2022-09-28T23:46:21.477Z,6.90
2022-09-28T23:48:50.032Z,6.90
2022-09-28T23:51:18.666Z,6.90
2022-09-28T23:53:46.419Z,6.90
2022-09-28T23:56:14.758Z,7.00
2022-09-28T23:58:43.230Z,7.00
