createdAt,value
2023-01-29T00:00:11.561Z,96.49
2023-01-29T00:02:39.115Z,96.75
2023-01-29T00:05:25.956Z,96.55
2023-01-29T00:07:54.534Z,97.29
2023-01-29T00:10:22.172Z,96.72
2023-01-29T00:12:49.872Z,96.70
2023-01-29T00:15:20.716Z,96.51
2023-01-29T00:17:48.211Z,96.74
2023-01-29T00:20:16.546Z,96.98
2023-01-29T00:22:44.281Z,96.90
2023-01-29T00:25:12.548Z,97.73
2023-01-29T00:27:40.171Z,97.34
2023-01-29T00:30:13.129Z,97.43
2023-01-29T00:32:42.213Z,98.06
2023-01-29T00:35:10.566Z,97.86
2023-01-29T00:40:20.542Z,97.93
2023-01-29T00:43:05.807Z,97.60
2023-01-29T00:45:33.373Z,97.06
2023-01-29T00:48:02.200Z,96.78
2023-01-29T00:50:29.818Z,96.77
2023-01-29T00:52:57.304Z,97.28
2023-01-29T01:54:36.685Z,98.84
2023-01-29T01:57:15.989Z,99.16
2023-01-29T01:59:44.595Z,98.87
2023-01-29T02:02:29.728Z,98.73
2023-01-29T02:05:14.955Z,98.56
2023-01-29T02:08:03.153Z,99.26
2023-01-29T02:10:37.642Z,99.16
2023-01-29T02:13:05.329Z,99.04
2023-01-29T02:15:32.963Z,99.07
2023-01-29T02:18:00.649Z,99.19
2023-01-29T02:20:31.865Z,99.15
2023-01-29T02:23:13.599Z,98.81
2023-01-29T02:25:59.207Z,98.83
2023-01-29T02:28:33.497Z,98.41
2023-01-29T02:31:09.411Z,98.78
2023-01-29T02:33:44.808Z,98.73
2023-01-29T02:36:20.475Z,98.69
2023-01-29T02:38:52.060Z,98.33
2023-01-29T02:41:27.274Z,97.90
2023-01-29T02:44:00.409Z,97.88
2023-01-29T02:46:33.203Z,97.98
2023-01-29T02:49:05.242Z,98.55
2023-01-29T02:51:36.332Z,98.75
2023-01-29T02:54:06.137Z,99.52
2023-01-29T02:56:37.875Z,99.26
2023-01-29T02:59:09.346Z,99.91
2023-01-29T03:01:40.620Z,99.70
2023-01-29T03:04:12.871Z,100.00
2023-01-29T03:06:43.358Z,100.00
2023-01-29T03:09:14.748Z,99.68
2023-01-29T03:11:44.100Z,100.00
2023-01-29T04:17:20.720Z,100.00
2023-01-29T04:53:27.114Z,100.00
2023-01-29T04:55:59.067Z,100.00
2023-01-29T04:58:30.995Z,100.00
2023-01-29T05:00:59.901Z,100.00
2023-01-29T05:03:28.809Z,100.00
2023-01-29T05:05:57.478Z,100.00
2023-01-29T05:08:27.325Z,100.00
2023-01-29T05:10:55.785Z,100.00
2023-01-29T05:13:27.058Z,100.00
2023-01-29T05:15:58.292Z,100.00
2023-01-29T05:18:25.780Z,100.00
2023-01-29T05:20:53.671Z,100.00
2023-01-29T05:23:23.572Z,100.00
2023-01-29T05:25:52.902Z,100.00
2023-01-29T05:28:19.427Z,100.00
2023-01-29T05:30:48.598Z,100.00
2023-01-29T05:50:24.974Z,99.22
2023-01-29T05:52:57.575Z,99.06
2023-01-29T05:55:25.194Z,99.00
2023-01-29T06:08:56.769Z,98.28
2023-01-29T06:11:50.602Z,97.98
2023-01-29T06:14:23.258Z,98.37
2023-01-29T06:16:50.852Z,98.21
2023-01-29T06:19:20.742Z,98.03
2023-01-29T06:35:19.143Z,98.46
2023-01-29T07:30:19.613Z,97.54
2023-01-29T07:32:47.220Z,97.76
2023-01-29T07:35:14.700Z,97.75
2023-01-29T07:37:43.343Z,97.45
2023-01-29T07:40:12.501Z,97.42
2023-01-29T07:42:42.214Z,97.63
2023-01-29T07:45:10.738Z,97.24
2023-01-29T07:47:39.679Z,97.41
2023-01-29T07:50:07.679Z,97.29
2023-01-29T07:52:35.616Z,96.99
2023-01-29T07:55:03.009Z,97.16
2023-01-29T07:57:31.113Z,97.08
2023-01-29T07:59:58.600Z,97.05
2023-01-29T08:02:28.574Z,97.48
2023-01-29T08:04:58.921Z,97.79
2023-01-29T08:07:32.958Z,97.31
2023-01-29T08:10:01.392Z,97.57
2023-01-29T08:12:30.820Z,97.87
2023-01-29T08:14:59.148Z,97.97
2023-01-29T08:17:27.388Z,97.26
2023-01-29T08:19:55.892Z,97.62
2023-01-29T08:22:29.552Z,98.00
2023-01-29T08:25:06.343Z,97.33
2023-01-29T08:27:49.792Z,97.97
2023-01-29T08:33:37.174Z,98.44
2023-01-29T08:36:07.619Z,98.12
2023-01-29T08:38:38.918Z,98.76
2023-01-29T08:41:23.678Z,98.87
2023-01-29T08:44:05.480Z,98.86
2023-01-29T08:46:35.103Z,99.08
2023-01-29T08:49:17.499Z,99.18
2023-01-29T08:51:46.689Z,99.57
2023-01-29T08:54:16.351Z,99.66
2023-01-29T08:56:44.065Z,99.04
2023-01-29T08:59:12.350Z,99.30
2023-01-29T09:01:39.984Z,99.39
2023-01-29T09:04:07.459Z,99.23
2023-01-29T09:06:35.187Z,99.62
2023-01-29T09:09:02.655Z,100.00
2023-01-29T09:11:31.811Z,99.98
2023-01-29T09:13:59.302Z,100.00
2023-01-29T09:16:26.774Z,100.00
2023-01-29T09:18:54.337Z,100.00
2023-01-29T09:21:21.780Z,100.00
2023-01-29T09:23:49.306Z,100.00
2023-01-29T09:26:16.726Z,100.00
2023-01-29T09:28:45.781Z,100.00
2023-01-29T09:31:13.468Z,100.00
2023-01-29T09:33:40.982Z,100.00
2023-01-29T09:36:09.425Z,100.00
2023-01-29T09:38:39.270Z,100.00
2023-01-29T09:44:04.349Z,100.00
2023-01-29T09:46:34.903Z,100.00
2023-01-29T09:49:07.628Z,100.00
2023-01-29T09:51:38.907Z,100.00
2023-01-29T09:57:19.069Z,100.00
2023-01-29T09:59:46.451Z,100.00
2023-01-29T10:02:36.425Z,100.00
2023-01-29T10:05:22.651Z,100.00
2023-01-29T10:08:11.735Z,100.00
2023-01-29T10:10:47.149Z,100.00
2023-01-29T10:13:22.867Z,100.00
2023-01-29T10:16:01.738Z,100.00
2023-01-29T10:18:39.702Z,100.00
2023-01-29T10:21:17.842Z,100.00
2023-01-29T10:23:49.145Z,100.00
2023-01-29T10:26:18.534Z,100.00
2023-01-29T10:28:50.161Z,100.00
2023-01-29T10:31:21.269Z,100.00
2023-01-29T10:34:01.900Z,100.00
2023-01-29T10:36:39.866Z,100.00
2023-01-29T10:39:16.374Z,100.00
2023-01-29T10:41:53.877Z,100.00
2023-01-29T10:44:32.083Z,100.00
2023-01-29T10:47:14.477Z,100.00
2023-01-29T10:50:06.011Z,100.00
2023-01-29T10:52:42.872Z,100.00
2023-01-29T10:55:21.308Z,100.00
2023-01-29T10:58:03.078Z,100.00
2023-01-29T11:00:36.882Z,100.00
2023-01-29T11:03:26.378Z,100.00
2023-01-29T11:05:59.273Z,100.00
2023-01-29T11:08:30.646Z,100.00
2023-01-29T11:11:06.254Z,100.00
2023-01-29T11:13:37.196Z,100.00
2023-01-29T11:16:09.870Z,100.00
2023-01-29T11:18:52.079Z,100.00
2023-01-29T11:21:19.657Z,100.00
2023-01-29T11:23:47.274Z,100.00
2023-01-29T11:26:19.783Z,100.00
2023-01-29T11:28:50.487Z,100.00
2023-01-29T11:31:23.819Z,100.00
2023-01-29T11:33:53.419Z,100.00
2023-01-29T11:36:33.705Z,100.00
2023-01-29T11:39:12.121Z,100.00
2023-01-29T11:41:44.693Z,100.00
2023-01-29T11:44:20.299Z,100.00
2023-01-29T11:46:49.558Z,100.00
2023-01-29T11:49:24.291Z,100.00
2023-01-29T11:51:54.321Z,100.00
2023-01-29T11:54:22.879Z,100.00
2023-01-29T11:56:51.802Z,100.00
2023-01-29T11:59:51.007Z,100.00
2023-01-29T12:02:48.521Z,100.00
2023-01-29T12:05:18.427Z,100.00
2023-01-29T12:07:48.927Z,99.85
2023-01-29T12:10:33.587Z,100.00
2023-01-29T12:13:11.312Z,100.00
2023-01-29T12:15:43.901Z,99.25
2023-01-29T12:18:25.015Z,99.46
2023-01-29T12:20:56.535Z,99.84
2023-01-29T12:23:33.868Z,99.69
2023-01-29T12:26:41.029Z,99.31
2023-01-29T12:29:26.009Z,99.15
2023-01-29T12:32:00.769Z,99.17
2023-01-29T12:34:39.456Z,99.12
2023-01-29T12:37:15.794Z,99.61
2023-01-29T12:40:02.216Z,99.40
2023-01-29T12:42:30.936Z,99.46
2023-01-29T12:45:05.301Z,99.24
2023-01-29T12:47:38.546Z,99.05
2023-01-29T12:50:16.527Z,99.25
2023-01-29T12:52:47.394Z,99.24
2023-01-29T12:55:20.714Z,99.09
2023-01-29T12:57:59.547Z,99.07
2023-01-29T13:00:33.591Z,99.44
2023-01-29T13:03:12.062Z,99.75
2023-01-29T13:05:46.055Z,99.44
2023-01-29T13:08:20.405Z,99.29
2023-01-29T13:10:51.331Z,99.29
2023-01-29T13:13:25.788Z,98.74
2023-01-29T13:15:54.099Z,98.85
2023-01-29T13:18:35.092Z,98.92
2023-01-29T13:21:05.473Z,98.94
2023-01-29T13:23:36.384Z,99.24
2023-01-29T13:26:06.007Z,99.13
2023-01-29T13:28:34.732Z,98.66
2023-01-29T13:31:21.012Z,99.62
2023-01-29T13:33:54.635Z,98.73
2023-01-29T13:36:29.250Z,98.87
2023-01-29T13:39:06.320Z,98.59
2023-01-29T13:41:38.552Z,98.65
2023-01-29T13:44:08.273Z,98.58
2023-01-29T13:46:41.780Z,98.03
2023-01-29T13:49:26.105Z,97.94
2023-01-29T13:51:55.744Z,97.92
2023-01-29T13:54:26.558Z,98.15
2023-01-29T13:57:04.005Z,97.46
2023-01-29T13:59:52.014Z,97.77
2023-01-29T14:02:27.760Z,97.89
2023-01-29T14:05:29.048Z,97.55
2023-01-29T14:07:59.356Z,97.42
2023-01-29T14:10:28.383Z,97.24
2023-01-29T14:12:56.669Z,96.79
2023-01-29T14:15:30.321Z,96.82
2023-01-29T14:18:07.376Z,96.53
2023-01-29T14:20:45.673Z,96.96
2023-01-29T14:23:24.525Z,97.03
2023-01-29T14:25:52.132Z,96.52
2023-01-29T14:28:23.334Z,96.55
2023-01-29T14:30:51.649Z,96.23
2023-01-29T14:33:26.419Z,96.24
2023-01-29T14:35:54.487Z,96.52
2023-01-29T14:38:27.667Z,96.85
2023-01-29T14:41:07.744Z,96.65
2023-01-29T14:43:35.732Z,96.71
2023-01-29T14:46:42.784Z,97.26
2023-01-29T14:49:11.343Z,96.95
2023-01-29T14:51:44.442Z,97.03
2023-01-29T14:54:24.343Z,96.76
2023-01-29T14:56:58.487Z,96.99
2023-01-29T14:59:31.382Z,96.94
2023-01-29T15:02:01.858Z,97.24
2023-01-29T15:04:31.646Z,97.02
2023-01-29T15:07:02.581Z,97.46
2023-01-29T15:09:37.825Z,97.69
2023-01-29T15:12:20.183Z,97.18
2023-01-29T15:14:51.908Z,97.18
2023-01-29T15:17:23.785Z,97.64
2023-01-29T15:19:51.265Z,97.22
2023-01-29T15:22:43.776Z,97.60
2023-01-29T15:28:35.600Z,97.72
2023-01-29T15:31:05.868Z,98.01
2023-01-29T15:33:33.858Z,98.08
2023-01-29T15:36:07.501Z,98.27
2023-01-29T15:38:49.719Z,98.36
2023-01-29T15:41:23.846Z,97.81
2023-01-29T15:43:59.787Z,97.51
2023-01-29T15:49:24.268Z,98.07
2023-01-29T15:51:56.846Z,98.03
2023-01-29T15:54:25.305Z,98.21
2023-01-29T15:56:58.597Z,97.61
2023-01-29T15:59:30.109Z,97.61
2023-01-29T16:02:00.574Z,97.70
2023-01-29T16:04:54.500Z,97.60
2023-01-29T16:07:31.358Z,97.88
2023-01-29T16:10:00.310Z,97.24
2023-01-29T16:12:29.520Z,97.85
2023-01-29T16:14:57.823Z,97.77
2023-01-29T16:17:26.903Z,97.70
2023-01-29T16:19:58.247Z,97.29
2023-01-29T16:22:26.782Z,97.23
2023-01-29T16:24:55.386Z,96.76
2023-01-29T16:27:25.877Z,96.93
2023-01-29T16:29:55.696Z,96.87
2023-01-29T16:32:24.108Z,96.53
2023-01-29T16:34:58.066Z,96.72
2023-01-29T16:37:28.723Z,96.99
2023-01-29T16:58:30.269Z,96.99
2023-01-29T17:01:00.425Z,96.91
2023-01-29T17:03:29.248Z,96.37
2023-01-29T17:05:56.925Z,96.55
2023-01-29T17:08:26.979Z,96.80
2023-01-29T17:10:54.457Z,96.72
2023-01-29T17:13:29.738Z,97.12
2023-01-29T17:16:03.696Z,97.56
2023-01-29T17:18:31.263Z,98.31
2023-01-29T17:20:58.792Z,97.91
2023-01-29T17:23:26.212Z,98.07
2023-01-29T17:25:53.920Z,98.50
2023-01-29T17:28:21.907Z,98.44
2023-01-29T17:31:04.908Z,98.59
2023-01-29T17:33:34.927Z,98.24
2023-01-29T17:36:02.464Z,98.61
2023-01-29T17:38:30.047Z,98.94
2023-01-29T17:40:59.187Z,99.70
2023-01-29T17:43:26.781Z,99.52
2023-01-29T17:45:54.184Z,99.33
2023-01-29T17:48:23.589Z,99.97
2023-01-29T17:50:54.550Z,99.98
2023-01-29T17:53:24.808Z,99.58
2023-01-29T17:55:53.909Z,98.86
2023-01-29T17:58:23.076Z,99.40
2023-01-29T18:00:50.980Z,99.03
2023-01-29T18:03:18.844Z,99.01
2023-01-29T18:05:47.748Z,99.04
2023-01-29T18:08:19.199Z,99.67
2023-01-29T18:10:47.099Z,100.00
2023-01-29T18:13:14.974Z,100.00
2023-01-29T18:15:42.525Z,100.00
2023-01-29T18:18:13.519Z,99.85
2023-01-29T18:20:41.479Z,100.00
2023-01-29T18:23:09.539Z,99.66
2023-01-29T18:25:38.475Z,99.80
2023-01-29T18:28:06.703Z,99.83
2023-01-29T18:30:34.647Z,99.84
2023-01-29T18:33:02.060Z,99.54
2023-01-29T18:35:30.071Z,99.95
2023-01-29T18:37:57.567Z,99.56
2023-01-29T18:40:25.735Z,99.79
2023-01-29T18:42:54.481Z,100.00
2023-01-29T18:45:21.908Z,100.00
2023-01-29T18:47:49.340Z,99.65
2023-01-29T18:50:17.395Z,100.00
2023-01-29T18:52:44.978Z,100.00
2023-01-29T18:55:12.393Z,100.00
2023-01-29T18:58:34.894Z,100.00
2023-01-29T19:00:29.204Z,100.00
2023-01-29T19:02:56.661Z,100.00
2023-01-29T19:05:25.492Z,99.91
2023-01-29T19:07:53.134Z,99.85
2023-01-29T19:10:20.719Z,100.00
2023-01-29T19:12:48.246Z,100.00
2023-01-29T19:15:16.294Z,100.00
2023-01-29T19:17:45.226Z,99.80
2023-01-29T19:20:13.550Z,99.91
2023-01-29T19:22:41.718Z,99.33
2023-01-29T19:25:10.333Z,99.51
2023-01-29T19:27:38.162Z,99.66
2023-01-29T19:30:06.599Z,100.00
2023-01-29T19:32:34.655Z,100.00
2023-01-29T19:35:05.155Z,100.00
2023-01-29T19:37:32.739Z,100.00
2023-01-29T19:40:00.762Z,99.90
2023-01-29T19:42:28.285Z,99.79
2023-01-29T19:44:55.734Z,99.93
2023-01-29T19:47:23.502Z,99.92
2023-01-29T19:49:51.233Z,99.39
2023-01-29T20:05:43.648Z,99.56
2023-01-29T20:08:11.293Z,99.24
2023-01-29T20:10:38.968Z,99.43
2023-01-29T20:13:06.578Z,99.17
2023-01-29T20:15:34.124Z,99.33
2023-01-29T20:18:01.686Z,99.47
2023-01-29T20:20:32.584Z,99.37
2023-01-29T20:23:02.097Z,99.48
2023-01-29T20:25:31.292Z,99.99
2023-01-29T20:27:58.711Z,99.54
2023-01-29T20:30:26.221Z,100.00
2023-01-29T20:32:53.929Z,99.89
2023-01-29T20:35:21.399Z,99.99
2023-01-29T20:37:48.918Z,99.79
2023-01-29T20:40:18.760Z,100.00
2023-01-29T20:42:47.582Z,99.15
2023-01-29T20:45:16.452Z,99.58
2023-01-29T20:47:43.964Z,99.04
2023-01-29T20:50:12.481Z,99.27
2023-01-29T20:52:41.254Z,99.08
2023-01-29T20:55:11.023Z,99.86
2023-01-29T20:57:40.824Z,99.69
2023-01-29T21:00:09.805Z,99.38
2023-01-29T21:02:37.361Z,99.69
2023-01-29T21:05:06.438Z,99.95
2023-01-29T21:07:33.999Z,99.70
2023-01-29T21:10:03.334Z,99.29
2023-01-29T21:12:30.809Z,99.23
2023-01-29T21:14:59.790Z,99.04
2023-01-29T21:17:28.190Z,99.14
2023-01-29T21:19:55.695Z,99.56
2023-01-29T21:22:24.066Z,99.65
2023-01-29T21:24:51.530Z,99.29
2023-01-29T21:27:18.925Z,98.97
2023-01-29T21:29:46.459Z,98.69
2023-01-29T21:32:16.364Z,99.19
2023-01-29T21:34:43.788Z,98.70
2023-01-29T21:37:11.243Z,98.85
2023-01-29T21:39:38.679Z,99.43
2023-01-29T21:42:23.692Z,99.38
2023-01-29T21:44:51.261Z,99.62
2023-01-29T21:47:22.267Z,99.74
2023-01-29T21:49:50.044Z,99.87
2023-01-29T21:52:17.542Z,99.61
2023-01-29T21:54:49.120Z,99.88
2023-01-29T21:57:17.399Z,99.47
2023-01-29T21:59:46.721Z,100.00
2023-01-29T22:02:21.574Z,100.00
2023-01-29T22:04:50.312Z,100.00
2023-01-29T22:07:17.690Z,99.65
2023-01-29T22:09:45.260Z,100.00
2023-01-29T22:12:12.839Z,100.00
2023-01-29T22:14:41.888Z,100.00
2023-01-29T22:17:09.753Z,99.80
2023-01-29T22:19:38.570Z,100.00
2023-01-29T22:22:07.705Z,100.00
2023-01-29T22:24:35.095Z,100.00
2023-01-29T22:27:02.485Z,100.00
2023-01-29T22:29:29.965Z,100.00
2023-01-29T22:31:57.484Z,100.00
2023-01-29T22:34:25.102Z,100.00
2023-01-29T22:36:54.016Z,100.00
2023-01-29T22:39:21.628Z,100.00
2023-01-29T22:41:49.388Z,100.00
2023-01-29T22:44:17.145Z,100.00
2023-01-29T22:49:29.597Z,100.00
2023-01-29T22:52:12.381Z,100.00
2023-01-29T22:54:40.821Z,100.00
2023-01-29T22:57:11.703Z,100.00
2023-01-29T22:59:39.817Z,100.00
2023-01-29T23:02:07.785Z,100.00
2023-01-29T23:04:35.683Z,100.00
2023-01-29T23:07:04.937Z,100.00
2023-01-29T23:09:32.482Z,100.00
2023-01-29T23:12:01.262Z,100.00
2023-01-29T23:14:28.874Z,100.00
2023-01-29T23:16:56.451Z,100.00
2023-01-29T23:19:24.426Z,100.00
2023-01-29T23:21:53.327Z,100.00
2023-01-29T23:24:22.420Z,100.00
2023-01-29T23:27:07.644Z,100.00
2023-01-29T23:29:35.245Z,100.00
2023-01-29T23:32:03.682Z,100.00
2023-01-29T23:34:31.580Z,100.00
2023-01-29T23:36:59.086Z,100.00
2023-01-29T23:39:27.988Z,100.00
2023-01-29T23:41:55.506Z,100.00
2023-01-29T23:44:23.044Z,100.00
2023-01-29T23:46:50.606Z,100.00
2023-01-29T23:49:18.698Z,100.00
2023-01-29T23:51:48.411Z,100.00
2023-01-29T23:54:16.353Z,100.00
2023-01-29T23:56:45.916Z,100.00
2023-01-29T23:59:14.071Z,100.00
