createdAt,value
2018-04-14T00:02:00.229Z,14.80
2018-04-14T00:04:27.720Z,14.80
2018-04-14T00:06:55.185Z,14.70
2018-04-14T00:09:22.689Z,14.70
2018-04-14T00:11:50.215Z,14.70
2018-04-14T00:14:17.711Z,14.70
2018-04-14T00:16:45.168Z,14.60
2018-04-14T00:19:12.665Z,14.60
2018-04-14T00:21:40.157Z,14.60
2018-04-14T00:24:08.381Z,14.50
2018-04-14T00:26:35.915Z,14.50
2018-04-14T00:29:03.368Z,14.50
2018-04-14T00:31:30.868Z,14.50
2018-04-14T00:33:59.092Z,14.40
2018-04-14T00:36:26.587Z,14.40
2018-04-14T00:38:54.057Z,14.40
2018-04-14T00:41:21.562Z,14.40
2018-04-14T00:43:49.846Z,14.30
2018-04-14T00:46:18.099Z,14.30
2018-04-14T00:48:46.359Z,14.30
2018-04-14T00:51:13.833Z,14.30
2018-04-14T00:53:47.170Z,14.20
2018-04-14T00:56:14.664Z,14.20
2018-04-14T00:58:42.123Z,14.20
2018-04-14T01:01:09.583Z,14.20
2018-04-14T01:03:37.071Z,14.20
2018-04-14T01:06:04.564Z,14.10
2018-04-14T01:08:32.816Z,14.10
2018-04-14T01:11:00.284Z,14.00
2018-04-14T01:13:27.767Z,14.00
2018-04-14T01:15:55.237Z,14.00
2018-04-14T01:18:22.733Z,14.00
2018-04-14T01:20:50.973Z,13.90
2018-04-14T01:23:18.476Z,13.90
2018-04-14T01:25:45.949Z,13.90
2018-04-14T01:28:14.936Z,13.80
2018-04-14T01:30:42.394Z,13.80
2018-04-14T01:33:09.879Z,13.80
2018-04-14T01:35:37.354Z,13.80
2018-04-14T01:38:04.867Z,13.80
2018-04-14T01:40:33.135Z,13.70
2018-04-14T01:43:01.420Z,13.70
2018-04-14T01:45:28.879Z,13.70
2018-04-14T01:47:56.356Z,13.70
2018-04-14T01:50:23.823Z,13.70
2018-04-14T01:52:51.296Z,13.60
2018-04-14T01:55:18.774Z,13.60
2018-04-14T01:57:46.223Z,13.60
2018-04-14T02:00:13.707Z,13.60
2018-04-14T02:02:41.172Z,13.60
2018-04-14T02:05:08.676Z,13.60
2018-04-14T02:07:36.904Z,13.50
2018-04-14T02:10:04.383Z,13.50
2018-04-14T02:12:31.873Z,13.50
2018-04-14T02:14:59.494Z,13.50
2018-04-14T02:17:26.961Z,13.40
2018-04-14T02:19:54.450Z,13.40
2018-04-14T02:22:21.939Z,13.40
2018-04-14T02:24:49.431Z,13.40
2018-04-14T02:27:16.928Z,13.40
2018-04-14T02:29:45.194Z,13.40
2018-04-14T02:32:12.659Z,13.30
2018-04-14T02:34:40.131Z,13.30
2018-04-14T02:37:07.615Z,13.30
2018-04-14T02:39:35.080Z,13.30
2018-04-14T02:42:02.576Z,13.30
2018-04-14T02:44:30.860Z,13.20
2018-04-14T02:46:59.155Z,13.20
2018-04-14T02:49:27.377Z,13.20
2018-04-14T02:51:54.861Z,13.20
2018-04-14T02:54:22.325Z,13.20
2018-04-14T02:56:49.844Z,13.20
2018-04-14T02:59:18.072Z,13.10
2018-04-14T03:01:45.548Z,13.10
2018-04-14T03:04:13.022Z,13.10
2018-04-14T03:06:40.487Z,13.10
2018-04-14T03:09:08.011Z,13.10
2018-04-14T03:11:35.440Z,13.00
2018-04-14T03:14:02.919Z,13.00
2018-04-14T03:16:30.413Z,13.00
2018-04-14T03:18:57.894Z,13.00
2018-04-14T03:21:25.343Z,12.90
2018-04-14T03:23:52.830Z,12.90
2018-04-14T03:26:20.293Z,12.90
2018-04-14T03:28:47.776Z,12.90
2018-04-14T03:31:15.343Z,12.90
2018-04-14T03:33:43.521Z,12.90
2018-04-14T03:36:10.996Z,12.90
2018-04-14T03:38:38.614Z,12.80
2018-04-14T03:41:06.077Z,12.90
2018-04-14T03:43:33.562Z,12.80
2018-04-14T03:46:01.047Z,12.80
2018-04-14T03:48:28.907Z,12.80
2018-04-14T03:50:56.385Z,12.80
2018-04-14T03:53:23.863Z,12.70
2018-04-14T03:55:51.349Z,12.70
2018-04-14T03:58:19.588Z,12.70
2018-04-14T04:00:47.835Z,12.70
2018-04-14T04:03:15.327Z,12.70
2018-04-14T04:05:42.812Z,12.70
2018-04-14T04:08:10.281Z,12.70
2018-04-14T04:10:37.814Z,12.60
2018-04-14T04:13:05.276Z,12.60
2018-04-14T04:15:32.802Z,12.60
2018-04-14T04:18:01.120Z,12.60
2018-04-14T04:20:40.491Z,12.60
2018-04-14T04:23:19.895Z,12.60
2018-04-14T04:25:48.210Z,12.60
2018-04-14T04:28:15.825Z,12.50
2018-04-14T04:30:43.384Z,12.50
2018-04-14T04:33:10.853Z,12.50
2018-04-14T04:35:38.328Z,12.50
2018-04-14T04:38:05.835Z,12.50
2018-04-14T04:40:34.090Z,12.50
2018-04-14T04:43:01.599Z,12.50
2018-04-14T04:45:29.094Z,12.50
2018-04-14T04:47:57.362Z,12.50
2018-04-14T04:50:24.824Z,12.50
2018-04-14T04:52:52.316Z,12.50
2018-04-14T04:55:20.542Z,12.50
2018-04-14T04:57:48.021Z,12.50
2018-04-14T05:00:15.507Z,12.50
2018-04-14T05:02:42.976Z,12.50
2018-04-14T05:05:10.435Z,12.50
2018-04-14T05:07:37.919Z,12.50
2018-04-14T05:10:05.396Z,13.00
2018-04-14T05:12:32.860Z,12.60
2018-04-14T05:15:00.332Z,12.60
2018-04-14T05:17:27.816Z,12.60
2018-04-14T05:19:55.291Z,12.60
2018-04-14T05:22:22.752Z,12.60
2018-04-14T05:24:50.227Z,12.60
2018-04-14T05:27:17.688Z,12.70
2018-04-14T05:29:45.171Z,12.70
2018-04-14T05:32:12.631Z,12.70
2018-04-14T05:34:40.112Z,12.70
2018-04-14T05:37:07.601Z,12.70
2018-04-14T05:39:35.871Z,12.70
2018-04-14T05:42:03.331Z,12.70
2018-04-14T05:44:30.794Z,12.80
2018-04-14T05:46:58.270Z,12.80
2018-04-14T05:49:25.723Z,12.90
2018-04-14T05:51:53.239Z,12.90
2018-04-14T05:54:21.464Z,13.00
2018-04-14T05:56:48.949Z,13.00
2018-04-14T05:59:16.402Z,13.00
2018-04-14T06:01:43.883Z,13.10
2018-04-14T06:04:11.400Z,13.20
2018-04-14T06:06:38.908Z,13.30
2018-04-14T06:09:06.404Z,13.40
2018-04-14T06:11:33.904Z,13.50
2018-04-14T06:14:01.388Z,13.60
2018-04-14T06:16:28.887Z,13.70
2018-04-14T06:18:57.103Z,14.00
2018-04-14T06:21:24.564Z,14.00
2018-04-14T06:23:52.051Z,14.10
2018-04-14T06:26:19.519Z,14.20
2018-04-14T06:28:47.910Z,14.30
2018-04-14T06:31:15.417Z,14.40
2018-04-14T06:33:42.901Z,14.50
2018-04-14T06:36:10.384Z,14.60
2018-04-14T06:38:38.629Z,14.80
2018-04-14T06:41:06.083Z,14.80
2018-04-14T06:43:33.561Z,14.90
2018-04-14T06:46:01.029Z,15.00
2018-04-14T06:48:28.511Z,15.10
2018-04-14T06:50:55.996Z,15.30
2018-04-14T06:53:23.521Z,15.40
2018-04-14T06:55:51.121Z,15.60
2018-04-14T06:58:18.567Z,15.80
2018-04-14T07:00:46.053Z,16.00
2018-04-14T07:03:13.512Z,16.20
2018-04-14T07:05:41.000Z,16.40
2018-04-14T07:08:08.462Z,16.60
2018-04-14T07:10:35.986Z,16.80
2018-04-14T07:13:03.443Z,17.10
2018-04-14T07:15:30.913Z,17.30
2018-04-14T07:17:58.371Z,17.60
2018-04-14T07:20:25.926Z,17.80
2018-04-14T07:22:53.384Z,18.10
2018-04-14T07:25:20.895Z,18.30
2018-04-14T07:27:48.411Z,18.50
2018-04-14T07:30:15.881Z,18.80
2018-04-14T07:32:44.911Z,19.30
2018-04-14T07:35:12.366Z,19.30
2018-04-14T07:37:39.894Z,19.70
2018-04-14T07:40:07.332Z,20.00
2018-04-14T07:42:34.821Z,20.40
2018-04-14T07:45:02.325Z,20.80
2018-04-14T07:47:29.836Z,21.20
2018-04-14T07:49:57.304Z,21.50
2018-04-14T07:52:24.834Z,21.90
2018-04-14T07:54:52.298Z,22.30
2018-04-14T07:57:19.775Z,22.60
2018-04-14T07:59:47.290Z,23.00
2018-04-14T08:02:14.782Z,23.30
2018-04-14T08:04:42.284Z,23.80
2018-04-14T08:07:09.744Z,24.20
2018-04-14T08:09:37.222Z,24.50
2018-04-14T08:12:04.675Z,24.70
2018-04-14T08:14:32.176Z,25.00
2018-04-14T08:17:00.416Z,25.50
2018-04-14T08:19:27.911Z,25.50
2018-04-14T08:21:55.397Z,25.70
2018-04-14T08:24:22.880Z,25.90
2018-04-14T08:26:51.107Z,26.20
2018-04-14T08:29:18.601Z,26.20
2018-04-14T08:31:46.060Z,26.50
2018-04-14T08:34:13.536Z,26.70
2018-04-14T08:36:41.021Z,26.90
2018-04-14T08:39:08.484Z,27.10
2018-04-14T08:41:36.012Z,27.30
2018-04-14T08:44:03.474Z,27.50
2018-04-14T08:46:30.964Z,27.80
2018-04-14T08:48:58.443Z,28.10
2018-04-14T08:51:25.927Z,28.30
2018-04-14T08:53:53.411Z,28.60
2018-04-14T08:56:20.923Z,28.80
2018-04-14T08:58:48.400Z,29.00
2018-04-14T09:01:16.650Z,29.40
2018-04-14T09:03:44.136Z,29.40
2018-04-14T09:06:12.367Z,30.10
2018-04-14T09:08:39.842Z,30.00
2018-04-14T09:11:08.076Z,30.40
2018-04-14T09:13:35.640Z,30.70
2018-04-14T09:16:03.168Z,30.90
2018-04-14T09:18:30.616Z,31.20
2018-04-14T09:20:58.897Z,31.50
2018-04-14T09:23:26.411Z,31.50
2018-04-14T09:25:53.871Z,31.70
2018-04-14T09:28:21.392Z,31.90
2018-04-14T09:30:49.659Z,32.40
2018-04-14T09:33:17.174Z,32.40
2018-04-14T09:35:45.411Z,33.00
2018-04-14T09:38:12.917Z,32.90
2018-04-14T09:40:40.389Z,33.20
2018-04-14T09:43:07.852Z,33.50
2018-04-14T09:45:35.331Z,33.70
2018-04-14T09:48:03.554Z,33.90
2018-04-14T09:50:31.059Z,34.10
2018-04-14T09:52:58.612Z,34.20
2018-04-14T09:55:26.103Z,34.40
2018-04-14T09:57:53.572Z,34.60
2018-04-14T10:00:26.979Z,34.80
2018-04-14T10:03:00.450Z,35.00
2018-04-14T10:05:27.936Z,35.30
2018-04-14T10:07:55.443Z,35.50
2018-04-14T10:10:22.991Z,35.80
2018-04-14T10:12:50.464Z,36.10
2018-04-14T10:15:17.931Z,36.40
2018-04-14T10:17:46.195Z,37.10
2018-04-14T10:20:13.662Z,37.10
2018-04-14T10:22:41.173Z,37.50
2018-04-14T10:25:08.648Z,37.80
2018-04-14T10:27:36.160Z,38.00
2018-04-14T10:30:04.599Z,38.30
2018-04-14T10:32:35.081Z,38.50
2018-04-14T10:35:03.340Z,38.60
2018-04-14T10:37:30.851Z,38.50
2018-04-14T10:39:59.101Z,38.80
2018-04-14T10:42:26.584Z,38.70
2018-04-14T10:44:54.060Z,38.90
2018-04-14T10:47:21.542Z,39.10
2018-04-14T10:49:49.020Z,39.30
2018-04-14T10:52:16.516Z,39.40
2018-04-14T10:54:44.033Z,39.70
2018-04-14T10:57:11.522Z,39.90
2018-04-14T10:59:39.009Z,40.10
2018-04-14T11:02:07.255Z,40.60
2018-04-14T11:04:34.747Z,40.50
2018-04-14T11:07:02.263Z,40.70
2018-04-14T11:09:29.766Z,40.80
2018-04-14T11:11:57.233Z,40.90
2018-04-14T11:14:24.724Z,41.00
2018-04-14T11:16:52.196Z,41.10
2018-04-14T11:19:19.686Z,41.30
2018-04-14T11:21:47.159Z,41.50
2018-04-14T11:24:14.641Z,41.60
2018-04-14T11:26:42.879Z,41.90
2018-04-14T11:29:10.391Z,41.90
2018-04-14T11:31:37.899Z,42.00
2018-04-14T11:34:05.469Z,42.10
2018-04-14T11:36:32.931Z,42.10
2018-04-14T11:39:01.228Z,42.00
2018-04-14T11:41:28.703Z,42.00
2018-04-14T11:43:56.163Z,42.00
2018-04-14T11:46:23.740Z,41.90
2018-04-14T11:48:51.204Z,41.90
2018-04-14T11:51:18.874Z,42.00
2018-04-14T11:53:47.119Z,42.10
2018-04-14T11:56:14.607Z,42.10
2018-04-14T11:58:42.904Z,42.10
2018-04-14T12:01:10.387Z,42.10
2018-04-14T12:03:38.680Z,41.90
2018-04-14T12:06:06.152Z,41.90
2018-04-14T12:08:34.391Z,41.90
2018-04-14T12:11:01.869Z,41.80
2018-04-14T12:13:29.375Z,41.90
2018-04-14T12:15:57.605Z,41.80
2018-04-14T12:18:25.099Z,41.80
2018-04-14T12:20:52.628Z,41.70
2018-04-14T12:23:20.228Z,41.60
2018-04-14T12:25:47.694Z,41.40
2018-04-14T12:28:15.182Z,41.20
2018-04-14T12:30:42.655Z,40.90
2018-04-14T12:33:10.132Z,40.60
2018-04-14T12:35:37.598Z,40.30
2018-04-14T12:38:05.103Z,39.90
2018-04-14T12:40:32.566Z,39.60
2018-04-14T12:43:00.028Z,39.30
2018-04-14T12:45:27.534Z,39.20
2018-04-14T12:47:55.058Z,39.20
2018-04-14T12:50:22.551Z,39.40
2018-04-14T12:52:50.016Z,39.50
2018-04-14T12:55:17.494Z,39.70
2018-04-14T12:57:44.948Z,39.90
2018-04-14T13:00:12.442Z,40.10
2018-04-14T13:02:39.895Z,40.50
2018-04-14T13:05:07.395Z,40.80
2018-04-14T13:07:35.635Z,41.30
2018-04-14T13:10:03.128Z,41.30
2018-04-14T13:12:30.627Z,41.30
2018-04-14T13:14:58.127Z,41.10
2018-04-14T13:17:25.616Z,40.90
2018-04-14T13:19:53.079Z,40.80
2018-04-14T13:22:20.639Z,40.70
2018-04-14T13:24:48.129Z,40.80
2018-04-14T13:27:15.597Z,40.90
2018-04-14T13:29:43.064Z,41.10
2018-04-14T13:32:10.643Z,41.40
2018-04-14T13:34:38.115Z,41.70
2018-04-14T13:37:05.625Z,42.00
2018-04-14T13:39:33.133Z,42.20
2018-04-14T13:42:00.623Z,42.20
2018-04-14T13:44:28.134Z,42.30
2018-04-14T13:46:55.620Z,42.40
2018-04-14T13:49:23.085Z,42.40
2018-04-14T13:51:50.544Z,42.50
2018-04-14T13:54:18.026Z,42.50
2018-04-14T13:56:45.497Z,42.50
2018-04-14T13:59:13.005Z,42.30
2018-04-14T14:01:40.475Z,42.20
2018-04-14T14:04:07.975Z,42.00
2018-04-14T14:06:36.276Z,42.20
2018-04-14T14:09:03.765Z,42.10
2018-04-14T14:11:31.233Z,42.30
2018-04-14T14:13:58.734Z,42.40
2018-04-14T14:16:26.959Z,42.20
2018-04-14T14:18:54.442Z,42.20
2018-04-14T14:21:22.066Z,42.10
2018-04-14T14:23:50.310Z,42.00
2018-04-14T14:26:17.763Z,42.00
2018-04-14T14:28:45.219Z,42.10
2018-04-14T14:31:12.728Z,42.20
2018-04-14T14:33:40.192Z,42.40
2018-04-14T14:36:07.735Z,42.50
2018-04-14T14:38:35.224Z,42.70
2018-04-14T14:41:02.744Z,42.90
2018-04-14T14:43:30.978Z,42.90
2018-04-14T14:45:58.533Z,43.00
2018-04-14T14:48:26.080Z,42.90
2018-04-14T14:50:53.503Z,43.00
2018-04-14T14:53:20.969Z,42.90
2018-04-14T14:55:48.464Z,42.90
2018-04-14T14:58:15.927Z,42.90
2018-04-14T15:00:43.392Z,43.00
2018-04-14T15:03:11.643Z,43.30
2018-04-14T15:05:39.121Z,43.20
2018-04-14T15:08:06.656Z,43.30
2018-04-14T15:10:34.896Z,43.10
2018-04-14T15:13:02.412Z,43.10
2018-04-14T15:15:29.880Z,42.90
2018-04-14T15:17:57.410Z,42.80
2018-04-14T15:20:24.883Z,42.60
2018-04-14T15:22:52.367Z,42.50
2018-04-14T15:25:19.844Z,42.20
2018-04-14T15:27:47.348Z,41.90
2018-04-14T15:30:15.591Z,41.30
2018-04-14T15:32:43.051Z,41.30
2018-04-14T15:35:10.544Z,40.90
2018-04-14T15:37:38.014Z,40.50
2018-04-14T15:40:05.520Z,40.10
2018-04-14T15:42:33.752Z,39.20
2018-04-14T15:45:01.255Z,39.20
2018-04-14T15:47:28.717Z,38.80
2018-04-14T15:49:56.229Z,38.40
2018-04-14T15:52:24.466Z,37.50
2018-04-14T15:54:51.947Z,37.50
2018-04-14T15:57:19.417Z,37.10
2018-04-14T15:59:46.891Z,36.80
2018-04-14T16:02:14.360Z,36.40
2018-04-14T16:04:42.613Z,35.70
2018-04-14T16:07:10.112Z,35.60
2018-04-14T16:09:37.663Z,35.30
2018-04-14T16:12:05.153Z,35.00
2018-04-14T16:14:32.632Z,34.70
2018-04-14T16:17:00.104Z,34.40
2018-04-14T16:19:27.599Z,34.10
2018-04-14T16:21:55.067Z,33.80
2018-04-14T16:24:23.315Z,33.30
2018-04-14T16:26:50.824Z,33.20
2018-04-14T16:29:18.290Z,33.00
2018-04-14T16:31:45.775Z,32.80
2018-04-14T16:34:14.004Z,32.40
2018-04-14T16:36:41.543Z,32.40
2018-04-14T16:39:09.788Z,32.00
2018-04-14T16:41:37.279Z,32.00
2018-04-14T16:44:04.822Z,31.80
2018-04-14T16:46:32.344Z,31.60
2018-04-14T16:48:59.851Z,31.50
2018-04-14T16:51:27.340Z,31.30
2018-04-14T16:53:54.822Z,31.10
2018-04-14T16:56:22.295Z,30.90
2018-04-14T16:58:49.790Z,30.80
2018-04-14T17:01:17.283Z,30.70
2018-04-14T17:03:44.756Z,30.50
2018-04-14T17:06:12.369Z,30.40
2018-04-14T17:08:39.887Z,30.20
2018-04-14T17:11:08.146Z,30.00
2018-04-14T17:13:35.656Z,29.90
2018-04-14T17:16:03.888Z,29.70
2018-04-14T17:18:31.387Z,29.70
2018-04-14T17:20:58.855Z,29.60
2018-04-14T17:23:26.445Z,29.50
2018-04-14T17:25:53.921Z,29.40
2018-04-14T17:28:22.360Z,29.10
2018-04-14T17:30:49.850Z,29.10
2018-04-14T17:33:18.292Z,29.00
2018-04-14T17:35:46.562Z,28.80
2018-04-14T17:38:14.048Z,28.80
2018-04-14T17:40:41.505Z,28.70
2018-04-14T17:43:08.955Z,28.60
2018-04-14T17:45:36.449Z,28.40
2018-04-14T17:48:04.012Z,28.30
2018-04-14T17:50:31.523Z,28.20
2018-04-14T17:52:58.989Z,28.10
2018-04-14T17:55:28.700Z,27.90
2018-04-14T17:57:56.948Z,27.70
2018-04-14T18:00:24.425Z,27.80
2018-04-14T18:02:51.922Z,27.70
2018-04-14T18:05:20.180Z,27.40
2018-04-14T18:07:47.639Z,27.40
2018-04-14T18:10:15.171Z,27.30
2018-04-14T18:12:42.639Z,27.20
2018-04-14T18:15:10.127Z,27.00
2018-04-14T18:17:37.655Z,26.90
2018-04-14T18:20:05.116Z,26.80
2018-04-14T18:22:32.605Z,26.60
2018-04-14T18:25:00.831Z,26.30
2018-04-14T18:27:28.460Z,26.30
2018-04-14T18:29:56.711Z,26.00
2018-04-14T18:32:24.199Z,26.00
2018-04-14T18:34:53.188Z,25.70
2018-04-14T18:37:20.696Z,25.70
2018-04-14T18:39:48.183Z,25.60
2018-04-14T18:42:16.427Z,25.30
2018-04-14T18:44:43.883Z,25.30
2018-04-14T18:47:11.368Z,25.10
2018-04-14T18:49:38.844Z,25.00
2018-04-14T18:52:06.342Z,24.90
2018-04-14T18:54:34.573Z,24.60
2018-04-14T18:57:02.109Z,24.60
2018-04-14T18:59:29.546Z,24.50
2018-04-14T19:01:57.044Z,24.40
2018-04-14T19:04:24.530Z,24.30
2018-04-14T19:06:52.057Z,24.20
2018-04-14T19:09:19.520Z,24.00
2018-04-14T19:11:47.139Z,23.90
2018-04-14T19:14:15.369Z,23.70
2018-04-14T19:16:42.850Z,23.70
2018-04-14T19:19:10.382Z,23.60
2018-04-14T19:21:38.627Z,23.40
2018-04-14T19:24:06.108Z,23.40
2018-04-14T19:26:33.614Z,23.30
2018-04-14T19:29:01.113Z,23.20
2018-04-14T19:31:28.783Z,23.10
2018-04-14T19:33:56.276Z,23.00
2018-04-14T19:36:23.780Z,22.90
2018-04-14T19:38:51.237Z,22.80
2018-04-14T19:41:18.712Z,22.80
2018-04-14T19:43:46.211Z,22.70
2018-04-14T19:46:14.449Z,22.50
2018-04-14T19:48:41.948Z,22.50
2018-04-14T19:51:09.395Z,22.40
2018-04-14T19:53:36.881Z,22.40
2018-04-14T19:56:04.335Z,22.30
2018-04-14T19:58:31.811Z,22.20
2018-04-14T20:00:59.291Z,22.20
2018-04-14T20:03:26.768Z,22.10
2018-04-14T20:05:54.245Z,22.00
2018-04-14T20:08:21.744Z,22.00
2018-04-14T20:10:49.993Z,21.90
2018-04-14T20:13:17.510Z,21.80
2018-04-14T20:15:44.997Z,21.80
2018-04-14T20:18:12.460Z,21.70
2018-04-14T20:20:39.952Z,21.70
2018-04-14T20:23:07.436Z,21.60
2018-04-14T20:25:34.934Z,21.60
2018-04-14T20:28:02.393Z,21.50
2018-04-14T20:30:30.063Z,21.40
2018-04-14T20:32:57.543Z,21.40
2018-04-14T20:38:00.668Z,21.20
2018-04-14T20:40:28.152Z,21.20
2018-04-14T20:42:55.759Z,21.10
2018-04-14T20:45:24.255Z,21.00
2018-04-14T20:47:51.844Z,21.00
2018-04-14T20:50:19.463Z,21.00
2018-04-14T20:52:50.504Z,21.00
2018-04-14T20:55:18.079Z,20.90
2018-04-14T20:57:47.609Z,20.80
2018-04-14T21:00:16.085Z,20.80
2018-04-14T21:02:45.448Z,20.80
2018-04-14T21:05:12.988Z,20.70
2018-04-14T21:07:40.470Z,20.70
2018-04-14T21:10:07.933Z,20.70
2018-04-14T21:12:35.440Z,20.60
2018-04-14T21:15:02.899Z,20.60
2018-04-14T21:17:31.308Z,20.60
2018-04-14T21:19:59.535Z,20.50
2018-04-14T21:22:27.136Z,20.50
2018-04-14T21:24:54.602Z,20.50
2018-04-14T21:27:22.100Z,20.50
2018-04-14T21:29:50.324Z,20.50
2018-04-14T21:32:17.808Z,20.50
2018-04-14T21:34:45.333Z,20.50
2018-04-14T21:37:13.636Z,20.40
2018-04-14T21:39:41.869Z,20.40
2018-04-14T21:42:09.335Z,20.40
2018-04-14T21:44:36.845Z,20.40
2018-04-14T21:47:04.320Z,20.40
2018-04-14T21:49:32.600Z,20.40
2018-04-14T21:52:00.120Z,20.30
2018-04-14T21:54:27.624Z,20.30
2018-04-14T21:56:55.893Z,20.30
2018-04-14T21:59:23.388Z,20.30
2018-04-14T22:01:50.887Z,20.30
2018-04-14T22:04:19.177Z,20.40
2018-04-14T22:06:47.425Z,20.30
2018-04-14T22:09:14.954Z,20.40
2018-04-14T22:11:42.441Z,20.40
2018-04-14T22:14:09.963Z,20.40
2018-04-14T22:16:37.421Z,20.40
2018-04-14T22:19:04.912Z,20.40
2018-04-14T22:21:32.447Z,20.40
2018-04-14T22:23:59.911Z,20.30
2018-04-14T22:26:27.412Z,20.30
2018-04-14T22:28:54.874Z,20.30
2018-04-14T22:31:22.355Z,20.30
2018-04-14T22:33:49.821Z,20.30
2018-04-14T22:36:17.303Z,20.30
2018-04-14T22:38:44.783Z,20.30
2018-04-14T22:41:12.277Z,20.30
2018-04-14T22:43:39.738Z,20.30
2018-04-14T22:46:07.984Z,20.30
2018-04-14T22:48:35.454Z,20.20
2018-04-14T22:51:02.943Z,20.30
2018-04-14T22:53:30.403Z,20.20
2018-04-14T22:55:57.911Z,20.20
2018-04-14T22:58:25.428Z,20.20
2018-04-14T23:00:52.908Z,20.20
2018-04-14T23:03:20.392Z,20.20
2018-04-14T23:05:47.902Z,20.20
2018-04-14T23:08:16.182Z,20.20
2018-04-14T23:10:44.400Z,20.10
2018-04-14T23:13:11.891Z,20.10
2018-04-14T23:15:39.379Z,20.10
2018-04-14T23:18:06.854Z,20.20
2018-04-14T23:20:34.327Z,20.20
2018-04-14T23:23:01.804Z,20.10
2018-04-14T23:25:29.270Z,20.20
2018-04-14T23:27:56.792Z,20.20
2018-04-14T23:30:24.258Z,20.20
2018-04-14T23:32:51.729Z,20.10
2018-04-14T23:35:19.211Z,20.20
2018-04-14T23:37:46.830Z,20.10
2018-04-14T23:40:15.091Z,20.10
2018-04-14T23:42:42.555Z,20.10
2018-04-14T23:45:10.067Z,20.20
2018-04-14T23:47:37.539Z,20.10
2018-04-14T23:50:05.793Z,20.10
2018-04-14T23:52:33.363Z,20.10
2018-04-14T23:55:00.839Z,20.10
2018-04-14T23:57:28.311Z,20.10
2018-04-14T23:59:55.796Z,20.10
