createdAt,value
2019-01-04T00:01:39.238Z,1.20
2019-01-04T00:04:14.197Z,1.10
2019-01-04T00:06:43.817Z,1.10
2019-01-04T00:09:13.504Z,1.10
2019-01-04T00:11:43.136Z,1.00
2019-01-04T00:14:12.773Z,1.00
2019-01-04T00:16:42.397Z,1.10
2019-01-04T00:19:12.305Z,1.10
2019-01-04T00:21:42.001Z,1.10
2019-01-04T00:24:12.953Z,1.10
2019-01-04T00:26:42.650Z,1.10
2019-01-04T00:29:12.418Z,1.10
2019-01-04T00:31:43.077Z,1.00
2019-01-04T00:34:12.685Z,1.00
2019-01-04T00:36:42.381Z,1.00
2019-01-04T00:39:12.071Z,1.00
2019-01-04T00:41:41.689Z,1.00
2019-01-04T00:44:11.312Z,1.00
2019-01-04T00:46:41.228Z,1.00
2019-01-04T00:49:11.025Z,1.10
2019-01-04T00:51:40.645Z,1.20
2019-01-04T00:54:10.256Z,1.20
2019-01-04T00:57:30.521Z,1.30
2019-01-04T01:00:36.357Z,1.40
2019-01-04T01:03:45.700Z,1.40
2019-01-04T01:06:42.631Z,1.40
2019-01-04T01:10:01.160Z,1.40
2019-01-04T01:13:11.852Z,1.40
2019-01-04T01:16:11.654Z,1.40
2019-01-04T01:19:04.233Z,1.50
2019-01-04T01:22:12.049Z,1.60
2019-01-04T01:25:13.809Z,1.60
2019-01-04T01:28:40.136Z,1.70
2019-01-04T01:31:48.499Z,1.70
2019-01-04T01:34:55.727Z,1.80
2019-01-04T01:38:01.836Z,1.80
2019-01-04T01:41:13.398Z,1.80
2019-01-04T01:44:36.165Z,1.80
2019-01-04T01:47:42.688Z,1.80
2019-01-04T01:51:01.186Z,1.90
2019-01-04T01:53:44.636Z,1.90
2019-01-04T01:56:14.616Z,1.90
2019-01-04T01:58:44.783Z,1.90
2019-01-04T02:01:14.473Z,2.00
2019-01-04T02:03:44.117Z,2.00
2019-01-04T02:06:13.796Z,2.10
2019-01-04T02:08:43.420Z,2.20
2019-01-04T02:11:13.053Z,2.20
2019-01-04T02:13:42.740Z,2.20
2019-01-04T02:16:12.365Z,2.20
2019-01-04T02:18:41.980Z,2.20
2019-01-04T02:21:11.604Z,2.30
2019-01-04T02:23:41.245Z,2.30
2019-01-04T02:26:10.919Z,2.30
2019-01-04T02:28:40.860Z,2.40
2019-01-04T02:31:10.594Z,2.40
2019-01-04T02:33:40.206Z,2.40
2019-01-04T02:36:09.820Z,2.50
2019-01-04T02:38:39.431Z,2.50
2019-01-04T02:41:09.082Z,2.50
2019-01-04T02:43:39.268Z,2.50
2019-01-04T02:46:08.984Z,2.60
2019-01-04T02:48:38.598Z,2.60
2019-01-04T02:51:08.213Z,2.60
2019-01-04T02:53:38.179Z,2.60
2019-01-04T02:56:08.389Z,2.60
2019-01-04T02:58:38.017Z,2.60
2019-01-04T03:01:08.008Z,2.70
2019-01-04T03:03:37.633Z,2.70
2019-01-04T03:06:07.268Z,2.70
2019-01-04T03:08:36.956Z,2.70
2019-01-04T03:11:06.582Z,2.70
2019-01-04T03:13:36.188Z,2.80
2019-01-04T03:16:05.850Z,2.80
2019-01-04T03:18:35.603Z,2.80
2019-01-04T03:21:05.634Z,2.80
2019-01-04T03:23:35.672Z,2.80
2019-01-04T03:26:05.658Z,2.80
2019-01-04T03:28:35.683Z,2.80
2019-01-04T03:31:05.707Z,2.80
2019-01-04T03:33:35.719Z,2.80
2019-01-04T03:36:05.977Z,2.80
2019-01-04T03:38:35.757Z,2.80
2019-01-04T03:41:06.281Z,2.80
2019-01-04T03:43:35.906Z,2.80
2019-01-04T03:46:05.816Z,2.80
2019-01-04T03:48:35.842Z,2.80
2019-01-04T03:51:06.020Z,2.80
2019-01-04T03:53:36.134Z,2.90
2019-01-04T03:56:05.851Z,2.90
2019-01-04T03:58:35.875Z,2.90
2019-01-04T04:01:05.999Z,2.90
2019-01-04T04:03:36.033Z,2.90
2019-01-04T04:06:05.972Z,2.90
2019-01-04T04:08:35.999Z,3.00
2019-01-04T04:11:06.027Z,2.90
2019-01-04T04:13:36.021Z,2.90
2019-01-04T04:16:06.036Z,3.00
2019-01-04T04:18:36.352Z,3.00
2019-01-04T04:21:06.105Z,3.00
2019-01-04T04:23:36.653Z,3.00
2019-01-04T04:26:06.303Z,3.00
2019-01-04T04:28:36.128Z,3.00
2019-01-04T04:31:06.141Z,3.00
2019-01-04T04:33:36.128Z,3.10
2019-01-04T04:36:06.180Z,3.10
2019-01-04T04:38:36.213Z,3.10
2019-01-04T04:41:06.518Z,3.10
2019-01-04T04:43:36.249Z,3.00
2019-01-04T04:46:06.258Z,3.10
2019-01-04T04:48:36.255Z,3.00
2019-01-04T04:51:06.833Z,3.10
2019-01-04T04:53:36.453Z,3.10
2019-01-04T04:56:06.333Z,3.10
2019-01-04T04:58:36.432Z,3.10
2019-01-04T05:01:06.382Z,3.10
2019-01-04T05:03:36.305Z,3.10
2019-01-04T05:06:06.316Z,3.10
2019-01-04T05:08:36.337Z,3.10
2019-01-04T05:11:06.809Z,3.20
2019-01-04T05:13:36.444Z,3.20
2019-01-04T05:16:06.508Z,3.20
2019-01-04T05:18:36.800Z,3.30
2019-01-04T05:21:06.549Z,3.30
2019-01-04T05:23:36.823Z,3.30
2019-01-04T05:26:06.600Z,3.30
2019-01-04T05:28:36.656Z,3.30
2019-01-04T05:31:06.592Z,3.30
2019-01-04T05:33:36.597Z,3.30
2019-01-04T05:36:06.731Z,3.30
2019-01-04T05:38:36.603Z,3.30
2019-01-04T05:41:06.661Z,3.40
2019-01-04T05:43:36.678Z,3.40
2019-01-04T05:46:06.702Z,3.50
2019-01-04T05:48:36.774Z,3.50
2019-01-04T05:51:07.077Z,3.60
2019-01-04T05:53:36.867Z,3.60
2019-01-04T05:56:06.820Z,3.50
2019-01-04T05:58:37.175Z,3.50
2019-01-04T06:01:06.927Z,3.50
2019-01-04T06:03:37.048Z,3.60
2019-01-04T06:06:06.793Z,3.70
2019-01-04T06:08:36.811Z,3.70
2019-01-04T06:11:07.138Z,3.70
2019-01-04T06:13:37.136Z,3.70
2019-01-04T06:16:06.864Z,3.70
2019-01-04T06:18:36.841Z,3.80
2019-01-04T06:21:06.857Z,3.80
2019-01-04T06:23:36.885Z,3.80
2019-01-04T06:26:07.309Z,3.70
2019-01-04T06:28:36.926Z,3.80
2019-01-04T06:31:07.034Z,3.80
2019-01-04T06:33:37.371Z,3.80
2019-01-04T06:36:07.125Z,3.80
2019-01-04T06:38:37.394Z,3.80
2019-01-04T06:41:07.602Z,3.80
2019-01-04T06:43:37.476Z,3.90
2019-01-04T06:46:08.189Z,3.90
2019-01-04T06:48:38.417Z,3.90
2019-01-04T06:51:08.307Z,3.90
2019-01-04T06:53:38.329Z,3.90
2019-01-04T06:56:08.585Z,4.00
2019-01-04T06:58:38.438Z,4.00
2019-01-04T07:01:08.439Z,4.00
2019-01-04T07:03:38.900Z,4.00
2019-01-04T07:06:08.607Z,4.10
2019-01-04T07:08:38.504Z,4.10
2019-01-04T07:11:08.462Z,4.10
2019-01-04T07:13:38.481Z,4.10
2019-01-04T07:16:08.484Z,4.10
2019-01-04T07:18:38.557Z,4.10
2019-01-04T07:21:08.526Z,4.10
2019-01-04T07:23:38.544Z,4.10
2019-01-04T07:26:09.096Z,4.10
2019-01-04T07:28:39.041Z,4.20
2019-01-04T07:31:08.651Z,4.20
2019-01-04T07:33:38.645Z,4.10
2019-01-04T07:36:08.630Z,4.10
2019-01-04T07:38:38.961Z,4.20
2019-01-04T07:41:09.357Z,4.10
2019-01-04T07:43:39.321Z,4.10
2019-01-04T07:46:09.911Z,4.20
2019-01-04T07:48:39.518Z,4.20
2019-01-04T07:51:09.377Z,4.20
2019-01-04T07:53:39.081Z,4.30
2019-01-04T07:56:09.179Z,4.30
2019-01-04T07:58:39.140Z,4.30
2019-01-04T08:01:08.931Z,4.30
2019-01-04T08:03:39.033Z,4.30
2019-01-04T08:06:08.957Z,4.40
2019-01-04T08:08:38.965Z,4.40
2019-01-04T08:11:09.308Z,4.40
2019-01-04T08:13:39.328Z,4.40
2019-01-04T08:16:09.345Z,4.40
2019-01-04T08:18:39.884Z,4.40
2019-01-04T08:21:09.507Z,4.40
2019-01-04T08:23:39.300Z,4.40
2019-01-04T08:26:09.404Z,4.40
2019-01-04T08:28:39.325Z,4.50
2019-01-04T08:31:09.931Z,4.50
2019-01-04T08:33:39.547Z,4.50
2019-01-04T08:36:09.390Z,4.50
2019-01-04T08:38:39.418Z,4.50
2019-01-04T08:41:09.525Z,4.50
2019-01-04T08:43:39.541Z,4.40
2019-01-04T08:46:10.070Z,4.50
2019-01-04T08:48:39.671Z,4.50
2019-01-04T08:51:09.481Z,4.50
2019-01-04T08:54:02.872Z,4.60
2019-01-04T08:56:34.941Z,4.50
2019-01-04T08:59:04.657Z,4.50
2019-01-04T09:01:34.296Z,4.50
2019-01-04T09:04:03.935Z,4.50
2019-01-04T09:06:33.690Z,4.50
2019-01-04T09:09:04.192Z,4.50
2019-01-04T09:11:34.176Z,4.50
2019-01-04T09:14:04.034Z,4.50
2019-01-04T09:16:33.659Z,4.50
2019-01-04T09:19:03.268Z,4.50
2019-01-04T09:21:32.972Z,4.60
2019-01-04T09:24:02.601Z,4.60
2019-01-04T09:26:32.276Z,4.50
2019-01-04T09:29:02.173Z,4.60
2019-01-04T09:31:31.788Z,4.50
2019-01-04T09:34:01.526Z,4.50
2019-01-04T09:36:31.390Z,4.60
2019-01-04T09:39:03.353Z,4.60
2019-01-04T09:42:02.721Z,4.50
2019-01-04T09:44:32.884Z,4.60
2019-01-04T09:47:02.758Z,4.50
2019-01-04T09:49:32.609Z,4.60
2019-01-04T09:52:02.332Z,4.60
2019-01-04T09:54:32.201Z,4.60
2019-01-04T09:57:01.817Z,4.50
2019-01-04T09:59:31.493Z,4.50
2019-01-04T10:02:01.182Z,4.60
2019-01-04T10:04:30.804Z,4.60
2019-01-04T10:07:00.498Z,4.60
2019-01-04T10:09:30.437Z,4.60
2019-01-04T10:12:00.174Z,4.60
2019-01-04T10:14:30.081Z,4.60
2019-01-04T10:16:59.765Z,4.60
2019-01-04T10:19:29.650Z,4.60
2019-01-04T10:21:59.269Z,4.70
2019-01-04T10:24:29.957Z,4.70
2019-01-04T10:26:59.647Z,4.70
2019-01-04T10:29:29.257Z,4.70
2019-01-04T10:31:58.936Z,4.70
2019-01-04T10:34:28.593Z,4.80
2019-01-04T10:36:58.205Z,4.70
2019-01-04T10:39:27.826Z,4.80
2019-01-04T10:41:57.437Z,4.80
2019-01-04T10:44:27.053Z,4.80
2019-01-04T10:46:56.764Z,4.70
2019-01-04T10:49:26.757Z,4.80
2019-01-04T10:51:56.365Z,4.70
2019-01-04T10:54:26.061Z,4.70
2019-01-04T10:56:55.769Z,4.70
2019-01-04T10:59:25.377Z,4.70
2019-01-04T11:01:55.110Z,4.80
2019-01-04T11:04:25.689Z,4.80
2019-01-04T11:06:55.685Z,4.80
2019-01-04T11:09:25.303Z,4.90
2019-01-04T11:11:54.920Z,4.90
2019-01-04T11:14:24.610Z,4.80
2019-01-04T11:16:54.279Z,4.90
2019-01-04T11:19:23.883Z,4.90
2019-01-04T11:22:30.771Z,4.80
2019-01-04T11:25:36.365Z,4.90
2019-01-04T11:28:21.504Z,4.90
2019-01-04T11:31:10.374Z,4.90
2019-01-04T11:33:59.355Z,4.90
2019-01-04T11:37:03.709Z,4.90
2019-01-04T11:40:00.674Z,4.90
2019-01-04T11:42:51.015Z,4.90
2019-01-04T11:45:32.156Z,5.00
2019-01-04T11:48:30.968Z,5.00
2019-01-04T11:51:23.837Z,5.00
2019-01-04T11:53:53.546Z,4.90
2019-01-04T11:56:23.154Z,4.90
2019-01-04T11:58:52.883Z,5.00
2019-01-04T12:01:22.484Z,5.00
2019-01-04T12:03:57.507Z,4.90
2019-01-04T12:06:27.385Z,5.00
2019-01-04T12:08:57.357Z,5.00
2019-01-04T12:11:27.745Z,5.00
2019-01-04T12:13:57.404Z,5.10
2019-01-04T12:16:27.021Z,5.10
2019-01-04T12:18:56.646Z,5.20
2019-01-04T12:21:26.256Z,5.20
2019-01-04T12:23:56.192Z,5.20
2019-01-04T12:26:25.964Z,5.20
2019-01-04T12:28:55.604Z,5.20
2019-01-04T12:31:25.534Z,5.20
2019-01-04T12:33:55.158Z,5.30
2019-01-04T12:36:24.774Z,5.40
2019-01-04T12:38:54.385Z,5.40
2019-01-04T12:41:23.999Z,5.40
2019-01-04T12:43:53.704Z,5.50
2019-01-04T12:46:23.618Z,5.50
2019-01-04T12:48:53.241Z,5.50
2019-01-04T12:51:22.844Z,5.60
2019-01-04T12:53:52.463Z,5.70
2019-01-04T12:56:22.064Z,5.60
2019-01-04T12:58:51.988Z,5.60
2019-01-04T13:01:21.867Z,5.70
2019-01-04T13:03:52.218Z,5.70
2019-01-04T13:06:22.521Z,5.70
2019-01-04T13:08:52.147Z,5.70
2019-01-04T13:11:21.769Z,5.80
2019-01-04T13:13:52.233Z,5.80
2019-01-04T13:16:21.846Z,5.80
2019-01-04T13:18:51.467Z,5.80
2019-01-04T13:21:21.194Z,5.90
2019-01-04T13:23:50.805Z,5.90
2019-01-04T13:26:20.432Z,5.90
2019-01-04T13:28:50.117Z,5.90
2019-01-04T13:31:19.729Z,6.00
2019-01-04T13:33:49.333Z,6.00
2019-01-04T13:36:18.953Z,6.10
2019-01-04T13:38:48.667Z,6.00
2019-01-04T13:41:18.294Z,6.10
2019-01-04T13:43:48.209Z,6.20
2019-01-04T13:46:17.817Z,6.20
2019-01-04T13:48:47.429Z,6.20
2019-01-04T13:51:17.349Z,6.20
2019-01-04T13:53:46.952Z,6.20
2019-01-04T13:56:16.573Z,6.30
2019-01-04T13:58:46.190Z,6.30
2019-01-04T14:01:15.807Z,6.30
2019-01-04T14:03:45.747Z,6.30
2019-01-04T14:06:15.372Z,6.40
2019-01-04T14:08:44.976Z,6.40
2019-01-04T14:11:14.841Z,6.40
2019-01-04T14:13:44.950Z,6.50
2019-01-04T14:16:14.774Z,6.50
2019-01-04T14:18:44.888Z,6.60
2019-01-04T14:21:14.897Z,6.50
2019-01-04T14:23:44.826Z,6.50
2019-01-04T14:26:14.824Z,6.40
2019-01-04T14:28:44.860Z,6.50
2019-01-04T14:31:15.125Z,6.50
2019-01-04T14:33:44.901Z,6.50
2019-01-04T14:36:14.911Z,6.40
2019-01-04T14:38:45.008Z,6.50
2019-01-04T14:41:15.534Z,6.40
2019-01-04T14:43:45.161Z,6.40
2019-01-04T14:46:15.017Z,6.40
2019-01-04T14:48:45.040Z,6.40
2019-01-04T14:51:15.325Z,6.40
2019-01-04T14:53:45.576Z,6.40
2019-01-04T14:56:15.193Z,6.50
2019-01-04T14:58:45.084Z,6.50
2019-01-04T15:01:15.126Z,6.50
2019-01-04T15:03:45.121Z,6.50
2019-01-04T15:06:15.133Z,6.50
2019-01-04T15:08:45.173Z,6.50
2019-01-04T15:11:15.180Z,6.50
2019-01-04T15:13:45.261Z,6.50
2019-01-04T15:16:15.210Z,6.50
2019-01-04T15:18:45.546Z,6.50
2019-01-04T15:21:15.550Z,6.50
2019-01-04T15:23:45.173Z,6.50
2019-01-04T15:26:15.405Z,6.50
2019-01-04T15:28:45.188Z,6.60
2019-01-04T15:31:15.525Z,6.60
2019-01-04T15:33:45.199Z,6.60
2019-01-04T15:36:15.282Z,6.50
2019-01-04T15:38:45.265Z,6.60
2019-01-04T15:41:15.301Z,6.60
2019-01-04T15:43:45.318Z,6.60
2019-01-04T15:46:15.333Z,6.60
2019-01-04T15:48:45.357Z,6.60
2019-01-04T15:51:15.377Z,6.60
2019-01-04T15:53:45.385Z,6.60
2019-01-04T15:56:15.708Z,6.60
2019-01-04T15:58:45.717Z,6.60
2019-01-04T16:01:15.453Z,6.70
2019-01-04T16:03:45.461Z,6.70
2019-01-04T16:06:15.669Z,6.70
2019-01-04T16:08:45.456Z,6.70
2019-01-04T16:11:15.659Z,6.80
2019-01-04T16:13:45.425Z,6.80
2019-01-04T16:16:15.753Z,6.80
2019-01-04T16:18:45.465Z,6.80
2019-01-04T16:21:16.148Z,6.80
2019-01-04T16:23:46.158Z,6.80
2019-01-04T16:26:15.952Z,6.80
2019-01-04T16:28:45.884Z,6.80
2019-01-04T16:31:15.980Z,6.80
2019-01-04T16:33:45.929Z,6.90
2019-01-04T16:36:16.080Z,6.80
2019-01-04T16:38:46.395Z,6.80
2019-01-04T16:41:18.261Z,6.80
2019-01-04T16:43:48.189Z,6.80
2019-01-04T16:46:17.814Z,6.80
2019-01-04T16:48:47.435Z,6.80
2019-01-04T16:51:17.225Z,6.80
2019-01-04T16:53:46.834Z,6.90
2019-01-04T16:56:16.440Z,6.90
2019-01-04T16:58:46.713Z,6.80
2019-01-04T17:01:16.564Z,6.90
2019-01-04T17:03:46.204Z,6.90
2019-01-04T17:06:16.165Z,6.90
2019-01-04T17:08:46.245Z,7.00
2019-01-04T17:11:16.860Z,7.00
2019-01-04T17:13:46.481Z,7.00
2019-01-04T17:16:16.313Z,7.00
2019-01-04T17:18:46.737Z,7.00
2019-01-04T17:21:16.632Z,7.00
2019-01-04T17:23:46.370Z,7.00
2019-01-04T17:26:16.519Z,7.10
2019-01-04T17:28:46.414Z,7.10
2019-01-04T17:31:16.497Z,7.00
2019-01-04T17:33:46.472Z,7.10
2019-01-04T17:36:16.514Z,7.10
2019-01-04T17:38:46.473Z,7.10
2019-01-04T17:41:16.493Z,7.00
2019-01-04T17:43:46.511Z,7.10
2019-01-04T17:46:16.524Z,7.10
2019-01-04T17:48:47.204Z,7.10
2019-01-04T17:51:17.112Z,7.00
2019-01-04T17:53:46.733Z,7.00
2019-01-04T17:56:17.360Z,7.10
2019-01-04T17:58:47.092Z,7.10
2019-01-04T18:01:17.191Z,7.10
2019-01-04T18:03:46.811Z,7.10
2019-01-04T18:06:16.865Z,7.10
2019-01-04T18:08:46.834Z,7.00
2019-01-04T18:11:16.626Z,7.00
2019-01-04T18:13:46.920Z,7.00
2019-01-04T18:16:16.685Z,7.00
2019-01-04T18:18:46.653Z,7.00
2019-01-04T18:21:16.976Z,7.10
2019-01-04T18:23:46.683Z,7.10
2019-01-04T18:26:16.762Z,7.10
2019-01-04T18:28:46.736Z,7.10
2019-01-04T18:31:16.772Z,7.10
2019-01-04T18:33:46.802Z,7.00
2019-01-04T18:36:17.037Z,7.00
2019-01-04T18:38:46.808Z,7.10
2019-01-04T18:41:16.842Z,6.90
2019-01-04T18:43:47.099Z,7.00
2019-01-04T18:46:16.871Z,7.10
2019-01-04T18:48:46.886Z,7.00
2019-01-04T18:51:17.178Z,7.00
2019-01-04T18:53:46.812Z,7.00
2019-01-04T18:56:17.046Z,7.00
2019-01-04T18:58:46.845Z,7.00
2019-01-04T19:01:17.007Z,6.90
2019-01-04T19:03:47.018Z,6.90
2019-01-04T19:06:16.650Z,7.00
2019-01-04T19:08:46.492Z,7.10
2019-01-04T19:11:16.145Z,7.10
2019-01-04T19:13:45.829Z,7.10
2019-01-04T19:16:15.492Z,7.10
2019-01-04T19:18:45.648Z,7.10
2019-01-04T19:21:15.264Z,7.00
2019-01-04T19:23:45.957Z,7.10
2019-01-04T19:26:15.577Z,7.00
2019-01-04T19:28:45.728Z,7.00
2019-01-04T19:31:15.701Z,7.10
2019-01-04T19:33:45.311Z,7.10
2019-01-04T19:36:15.253Z,7.10
2019-01-04T19:38:44.866Z,7.10
2019-01-04T19:41:15.556Z,7.10
2019-01-04T19:43:46.221Z,7.10
2019-01-04T19:46:16.169Z,7.10
2019-01-04T19:48:45.992Z,7.00
2019-01-04T19:51:15.602Z,7.10
2019-01-04T19:53:45.225Z,7.10
2019-01-04T19:56:14.843Z,7.10
2019-01-04T19:58:44.465Z,7.10
2019-01-04T20:01:14.169Z,7.10
2019-01-04T20:03:43.826Z,7.20
2019-01-04T20:06:57.944Z,7.10
2019-01-04T20:10:15.041Z,7.10
2019-01-04T20:14:02.001Z,7.10
2019-01-04T20:17:04.596Z,7.10
2019-01-04T20:19:50.776Z,7.10
2019-01-04T20:22:39.481Z,7.20
2019-01-04T20:25:26.949Z,7.20
2019-01-04T20:28:15.645Z,7.20
2019-01-04T20:31:04.438Z,7.20
2019-01-04T20:33:59.256Z,7.20
2019-01-04T20:36:48.343Z,7.20
2019-01-04T20:39:45.505Z,7.20
2019-01-04T20:42:44.893Z,7.20
2019-01-04T20:45:43.090Z,7.20
2019-01-04T20:48:47.102Z,7.20
2019-01-04T20:51:36.146Z,7.20
2019-01-04T20:54:24.714Z,7.20
2019-01-04T20:57:16.638Z,7.20
2019-01-04T21:00:15.894Z,7.20
2019-01-04T21:03:03.492Z,7.20
2019-01-04T21:05:44.037Z,7.20
2019-01-04T21:08:28.606Z,7.30
2019-01-04T21:11:12.056Z,7.30
2019-01-04T21:13:59.551Z,7.30
2019-01-04T21:16:47.566Z,7.40
2019-01-04T21:19:31.210Z,7.40
2019-01-04T21:22:26.029Z,7.40
2019-01-04T21:25:25.509Z,7.40
2019-01-04T21:28:12.873Z,7.30
2019-01-04T21:31:01.874Z,7.30
2019-01-04T21:33:49.463Z,7.40
2019-01-04T21:36:41.237Z,7.40
2019-01-04T21:39:31.019Z,7.40
2019-01-04T21:42:29.057Z,7.40
2019-01-04T21:45:16.713Z,7.30
2019-01-04T21:48:05.490Z,7.40
2019-01-04T21:50:48.848Z,7.50
2019-01-04T21:53:36.286Z,7.50
2019-01-04T21:56:21.978Z,7.50
2019-01-04T21:59:10.809Z,7.40
2019-01-04T22:02:01.919Z,7.50
2019-01-04T22:05:00.803Z,7.50
2019-01-04T22:07:56.056Z,7.50
2019-01-04T22:10:43.668Z,7.50
2019-01-04T22:13:47.888Z,7.60
2019-01-04T22:16:38.906Z,7.60
2019-01-04T22:19:20.497Z,7.50
2019-01-04T22:22:22.354Z,7.50
2019-01-04T22:25:20.365Z,7.60
2019-01-04T22:28:19.762Z,7.60
2019-01-04T22:31:15.230Z,7.50
2019-01-04T22:34:16.473Z,7.50
2019-01-04T22:37:03.878Z,7.50
2019-01-04T22:39:44.912Z,7.50
2019-01-04T22:42:29.271Z,7.60
2019-01-04T22:45:17.867Z,7.60
2019-01-04T22:48:09.786Z,7.60
2019-01-04T22:51:13.895Z,7.70
2019-01-04T22:54:01.549Z,7.70
2019-01-04T22:56:51.827Z,7.80
2019-01-04T22:59:38.474Z,7.70
2019-01-04T23:02:33.665Z,7.80
2019-01-04T23:05:27.615Z,7.80
2019-01-04T23:08:25.332Z,7.80
2019-01-04T23:11:26.372Z,7.80
2019-01-04T23:14:21.015Z,7.80
2019-01-04T23:17:09.964Z,7.70
2019-01-04T23:19:57.825Z,7.70
2019-01-04T23:23:09.589Z,7.70
2019-01-04T23:25:54.366Z,7.70
2019-01-04T23:28:40.204Z,7.70
2019-01-04T23:31:38.290Z,7.70
2019-01-04T23:34:26.191Z,7.70
2019-01-04T23:37:13.177Z,7.70
2019-01-04T23:39:59.457Z,7.60
2019-01-04T23:42:46.830Z,7.60
2019-01-04T23:45:34.693Z,7.70
2019-01-04T23:48:31.115Z,7.70
2019-01-04T23:51:19.990Z,7.70
2019-01-04T23:54:07.154Z,7.70
2019-01-04T23:57:01.965Z,7.70
2019-01-04T23:59:54.999Z,7.80
