createdAt,value
2019-05-25T00:08:53.224Z,8.40
2019-05-25T00:19:53.113Z,6.40
2019-05-25T00:30:52.981Z,7.40
2019-05-25T00:41:52.855Z,7.50
2019-05-25T00:52:52.739Z,8.30
2019-05-25T01:03:52.617Z,8.80
2019-05-25T01:14:52.517Z,8.60
2019-05-25T01:25:52.390Z,7.00
2019-05-25T01:36:52.253Z,8.60
2019-05-25T01:47:52.126Z,10.10
2019-05-25T01:58:52.020Z,8.00
2019-05-25T02:09:51.882Z,9.60
2019-05-25T02:20:51.759Z,9.90
2019-05-25T02:31:51.674Z,10.80
2019-05-25T02:42:51.548Z,9.50
2019-05-25T02:53:51.421Z,11.10
2019-05-25T03:04:51.272Z,12.00
2019-05-25T03:15:51.164Z,12.20
2019-05-25T03:26:51.041Z,12.60
2019-05-25T03:37:50.934Z,11.80
2019-05-25T03:48:50.840Z,15.40
2019-05-25T03:59:50.673Z,14.80
2019-05-25T04:10:50.541Z,14.50
2019-05-25T04:21:50.417Z,13.60
2019-05-25T04:32:50.292Z,12.90
2019-05-25T04:43:50.171Z,12.10
2019-05-25T04:54:50.066Z,10.10
2019-05-25T05:05:49.926Z,11.60
2019-05-25T05:16:49.805Z,11.60
2019-05-25T05:27:50.679Z,10.10
2019-05-25T05:38:49.557Z,9.50
2019-05-25T05:49:49.434Z,11.10
2019-05-25T06:00:49.322Z,11.40
2019-05-25T06:11:49.209Z,11.90
2019-05-25T06:22:49.069Z,10.00
2019-05-25T06:33:48.945Z,11.10
2019-05-25T06:44:48.849Z,10.60
2019-05-25T06:55:48.702Z,12.40
2019-05-25T07:06:48.576Z,10.00
2019-05-25T07:17:48.474Z,9.90
2019-05-25T07:28:49.362Z,10.80
2019-05-25T07:39:48.204Z,7.90
2019-05-25T07:50:48.083Z,9.30
2019-05-25T08:01:47.960Z,8.20
2019-05-25T08:12:47.849Z,8.10
2019-05-25T08:23:47.715Z,8.70
2019-05-25T08:34:47.609Z,10.20
2019-05-25T08:45:47.493Z,10.30
2019-05-25T08:56:47.349Z,11.00
2019-05-25T09:07:47.227Z,9.30
2019-05-25T09:18:47.109Z,10.70
2019-05-25T09:29:46.984Z,9.00
2019-05-25T09:40:46.885Z,9.40
2019-05-25T09:51:48.584Z,8.90
2019-05-25T10:02:46.879Z,8.10
2019-05-25T10:13:46.499Z,10.30
2019-05-25T10:24:46.379Z,10.20
2019-05-25T10:35:46.289Z,9.50
2019-05-25T10:46:46.132Z,12.20
2019-05-25T10:57:46.021Z,9.80
2019-05-25T11:08:45.888Z,8.80
2019-05-25T11:19:45.768Z,10.30
2019-05-25T11:30:45.653Z,9.50
2019-05-25T11:41:45.529Z,9.70
2019-05-25T11:52:45.705Z,10.30
2019-05-25T12:03:45.287Z,7.00
2019-05-25T12:14:45.180Z,8.40
2019-05-25T12:15:40.164Z,9.10
2019-05-25T12:16:40.151Z,11.10
2019-05-25T12:27:48.828Z,8.20
2019-05-25T12:28:40.020Z,8.20
2019-05-25T12:29:40.021Z,9.40
2019-05-25T12:40:53.139Z,8.00
2019-05-25T12:41:40.884Z,8.40
2019-05-25T12:42:39.874Z,10.30
2019-05-25T12:53:44.750Z,6.80
2019-05-25T13:04:44.627Z,5.00
2019-05-25T13:15:44.520Z,4.00
2019-05-25T13:26:44.390Z,2.60
2019-05-25T13:37:44.273Z,1.80
2019-05-25T13:48:44.148Z,1.30
2019-05-25T13:59:44.028Z,1.80
2019-05-25T14:10:43.911Z,1.30
2019-05-25T14:21:43.786Z,1.70
2019-05-25T14:32:44.689Z,1.50
2019-05-25T14:43:43.566Z,1.70
2019-05-25T14:54:43.426Z,1.40
2019-05-25T15:05:43.306Z,1.50
2019-05-25T15:16:43.197Z,1.60
2019-05-25T15:27:43.071Z,1.20
2019-05-25T15:38:42.938Z,1.60
2019-05-25T15:49:42.841Z,1.30
2019-05-25T16:00:42.742Z,1.80
2019-05-25T16:11:42.574Z,1.60
2019-05-25T16:22:42.521Z,1.60
2019-05-25T16:33:43.332Z,2.00
2019-05-25T16:44:42.212Z,1.90
2019-05-25T16:55:42.086Z,2.30
2019-05-25T17:06:41.971Z,1.80
2019-05-25T17:17:41.849Z,1.80
2019-05-25T17:28:41.715Z,1.90
2019-05-25T17:39:41.604Z,2.10
2019-05-25T17:50:41.472Z,2.00
2019-05-25T18:01:41.371Z,2.10
2019-05-25T18:12:41.962Z,2.10
2019-05-25T18:23:41.134Z,2.90
2019-05-25T18:34:41.027Z,2.90
2019-05-25T18:45:40.885Z,2.90
2019-05-25T18:56:40.760Z,4.00
2019-05-25T19:07:40.632Z,4.70
2019-05-25T19:18:40.527Z,5.10
2019-05-25T19:29:40.425Z,4.10
2019-05-25T19:40:40.267Z,5.20
2019-05-25T19:51:40.157Z,4.70
2019-05-25T20:02:40.042Z,6.60
2019-05-25T20:13:39.907Z,6.50
2019-05-25T20:24:39.780Z,5.90
2019-05-25T20:35:39.653Z,7.00
2019-05-25T20:46:39.580Z,8.30
2019-05-25T20:57:39.412Z,8.00
2019-05-25T21:08:39.312Z,9.20
2019-05-25T21:19:39.165Z,9.40
2019-05-25T21:30:39.089Z,9.00
2019-05-25T21:41:38.924Z,9.30
2019-05-25T21:52:38.823Z,10.40
2019-05-25T22:03:38.686Z,9.10
2019-05-25T22:14:38.578Z,8.20
2019-05-25T22:25:38.446Z,7.60
2019-05-25T22:36:40.686Z,9.30
2019-05-25T22:47:38.185Z,9.20
2019-05-25T22:58:38.091Z,9.90
2019-05-25T23:09:38.007Z,8.00
2019-05-25T23:20:37.829Z,9.20
2019-05-25T23:31:37.694Z,9.00
2019-05-25T23:42:37.573Z,8.20
2019-05-25T23:53:37.456Z,7.40
