createdAt,value
2019-05-23T00:02:41.293Z,8.57
2019-05-23T00:05:32.889Z,8.45
2019-05-23T00:08:13.486Z,8.29
2019-05-23T00:10:52.921Z,8.21
2019-05-23T00:13:48.227Z,8.28
2019-05-23T00:16:22.758Z,8.30
2019-05-23T00:18:55.421Z,8.26
2019-05-23T00:21:27.640Z,8.15
2019-05-23T00:24:00.211Z,8.14
2019-05-23T00:26:33.908Z,8.19
2019-05-23T00:29:10.441Z,8.20
2019-05-23T00:31:49.373Z,8.23
2019-05-23T00:34:22.318Z,8.24
2019-05-23T00:36:54.561Z,8.12
2019-05-23T00:39:27.360Z,8.02
2019-05-23T00:41:59.615Z,8.04
2019-05-23T00:44:32.016Z,8.10
2019-05-23T00:47:04.690Z,8.08
2019-05-23T00:49:36.912Z,8.09
2019-05-23T00:52:09.034Z,8.04
2019-05-23T00:54:41.515Z,8.04
2019-05-23T00:57:13.494Z,8.02
2019-05-23T00:59:47.001Z,7.96
2019-05-23T01:02:19.082Z,7.95
2019-05-23T01:04:51.616Z,7.95
2019-05-23T01:07:25.297Z,7.88
2019-05-23T01:09:57.290Z,7.89
2019-05-23T01:12:30.061Z,7.94
2019-05-23T01:15:03.264Z,7.93
2019-05-23T01:17:35.577Z,7.85
2019-05-23T01:20:10.959Z,7.62
2019-05-23T01:22:44.010Z,7.60
2019-05-23T01:25:18.578Z,7.71
2019-05-23T01:27:50.713Z,7.77
2019-05-23T01:30:27.315Z,7.60
2019-05-23T01:33:00.864Z,7.53
2019-05-23T01:35:35.313Z,7.59
2019-05-23T01:38:07.281Z,7.56
2019-05-23T01:40:40.616Z,7.51
2019-05-23T01:43:13.918Z,7.52
2019-05-23T01:45:46.079Z,7.64
2019-05-23T01:48:19.157Z,7.65
2019-05-23T01:50:51.784Z,7.70
2019-05-23T01:53:24.067Z,7.77
2019-05-23T01:55:56.051Z,7.73
2019-05-23T01:58:28.438Z,7.84
2019-05-23T02:01:00.525Z,7.74
2019-05-23T02:03:32.529Z,7.77
2019-05-23T02:06:04.519Z,7.76
2019-05-23T02:08:36.502Z,7.79
2019-05-23T02:11:08.888Z,7.78
2019-05-23T02:13:41.306Z,7.74
2019-05-23T02:16:14.037Z,7.75
2019-05-23T02:18:46.907Z,7.71
2019-05-23T02:21:20.539Z,7.73
2019-05-23T02:23:53.509Z,7.74
2019-05-23T02:26:26.098Z,7.78
2019-05-23T02:28:58.106Z,7.71
2019-05-23T02:31:31.690Z,7.48
2019-05-23T02:34:04.629Z,7.45
2019-05-23T02:36:37.695Z,7.40
2019-05-23T02:39:28.187Z,7.44
2019-05-23T02:42:18.537Z,7.46
2019-05-23T02:44:51.893Z,7.59
2019-05-23T02:47:33.071Z,7.56
2019-05-23T02:50:06.349Z,7.53
2019-05-23T02:52:48.476Z,7.45
2019-05-23T02:55:24.985Z,7.11
2019-05-23T02:58:04.560Z,7.09
2019-05-23T03:00:54.153Z,7.12
2019-05-23T03:03:25.163Z,7.11
2019-05-23T03:05:59.747Z,7.16
2019-05-23T03:08:31.755Z,7.16
2019-05-23T03:11:18.396Z,7.20
2019-05-23T03:13:51.974Z,7.28
2019-05-23T03:16:26.782Z,7.38
2019-05-23T03:19:02.199Z,7.45
2019-05-23T03:21:36.081Z,7.22
2019-05-23T03:24:08.541Z,7.26
2019-05-23T03:27:14.969Z,7.01
2019-05-23T03:29:47.474Z,7.06
2019-05-23T03:32:28.039Z,7.03
2019-05-23T03:35:13.094Z,7.04
2019-05-23T03:37:46.624Z,7.02
2019-05-23T03:40:19.085Z,7.06
2019-05-23T03:42:51.474Z,7.12
2019-05-23T03:45:25.926Z,7.07
2019-05-23T03:47:57.920Z,6.99
2019-05-23T03:50:31.884Z,6.89
2019-05-23T03:53:05.665Z,6.88
2019-05-23T03:55:38.728Z,6.83
2019-05-23T03:58:12.157Z,6.83
2019-05-23T04:00:50.158Z,6.77
2019-05-23T04:03:23.652Z,6.83
2019-05-23T04:05:56.280Z,6.80
2019-05-23T04:08:29.071Z,6.90
2019-05-23T04:11:01.083Z,6.96
2019-05-23T04:13:33.548Z,7.04
2019-05-23T04:16:05.880Z,7.00
2019-05-23T04:18:38.484Z,6.97
2019-05-23T04:21:10.460Z,6.95
2019-05-23T04:23:42.466Z,7.08
2019-05-23T04:26:14.483Z,7.12
2019-05-23T04:28:46.528Z,7.26
2019-05-23T04:31:18.621Z,7.30
2019-05-23T04:33:50.849Z,7.33
2019-05-23T04:36:22.814Z,7.38
2019-05-23T04:38:55.013Z,7.52
2019-05-23T04:41:27.201Z,7.46
2019-05-23T04:43:59.250Z,7.57
2019-05-23T04:46:31.244Z,7.67
2019-05-23T04:49:03.422Z,7.79
2019-05-23T04:51:35.422Z,7.87
2019-05-23T04:54:08.198Z,7.92
2019-05-23T04:56:40.534Z,8.05
2019-05-23T04:59:12.578Z,8.10
2019-05-23T05:01:44.951Z,8.12
2019-05-23T05:04:17.235Z,8.17
2019-05-23T05:06:49.171Z,8.20
2019-05-23T05:09:27.260Z,8.12
2019-05-23T05:12:00.546Z,8.23
2019-05-23T05:14:32.746Z,8.47
2019-05-23T05:17:05.024Z,8.61
2019-05-23T05:19:36.996Z,8.70
2019-05-23T05:22:09.273Z,9.01
2019-05-23T05:24:41.293Z,9.27
2019-05-23T05:27:13.818Z,9.42
2019-05-23T05:29:45.939Z,9.44
2019-05-23T05:32:22.024Z,10.05
2019-05-23T05:34:54.044Z,10.44
2019-05-23T05:37:26.228Z,10.96
2019-05-23T05:39:58.994Z,11.20
2019-05-23T05:42:31.655Z,11.15
2019-05-23T05:45:05.499Z,11.05
2019-05-23T05:47:38.140Z,11.43
2019-05-23T05:50:11.607Z,11.89
2019-05-23T05:52:43.595Z,12.43
2019-05-23T05:55:15.557Z,12.73
2019-05-23T05:57:47.573Z,13.01
2019-05-23T06:00:38.180Z,13.20
2019-05-23T06:03:10.289Z,13.56
2019-05-23T06:06:00.441Z,14.40
2019-05-23T06:08:34.231Z,14.77
2019-05-23T06:11:06.913Z,15.29
2019-05-23T06:13:39.248Z,15.29
2019-05-23T06:16:11.679Z,15.21
2019-05-23T06:18:44.363Z,15.55
2019-05-23T06:21:21.996Z,15.81
2019-05-23T06:23:54.189Z,15.68
2019-05-23T06:26:26.229Z,15.87
2019-05-23T06:28:58.627Z,15.96
2019-05-23T06:31:31.228Z,16.51
2019-05-23T06:34:04.115Z,17.10
2019-05-23T06:36:36.181Z,17.65
2019-05-23T06:39:08.616Z,17.78
2019-05-23T06:41:40.884Z,17.63
2019-05-23T06:44:13.479Z,17.61
2019-05-23T06:46:45.762Z,18.30
2019-05-23T06:49:17.910Z,18.76
2019-05-23T06:51:49.871Z,19.02
2019-05-23T06:54:21.913Z,18.99
2019-05-23T06:56:53.932Z,19.45
2019-05-23T06:59:25.919Z,19.43
2019-05-23T07:01:58.319Z,19.26
2019-05-23T07:04:30.975Z,19.48
2019-05-23T07:07:03.631Z,19.89
2019-05-23T07:09:35.658Z,20.32
2019-05-23T07:12:08.015Z,20.63
2019-05-23T07:14:40.177Z,20.79
2019-05-23T07:17:13.841Z,21.21
2019-05-23T07:19:46.019Z,21.46
2019-05-23T07:22:19.405Z,21.69
2019-05-23T07:24:58.025Z,21.62
2019-05-23T07:27:26.601Z,22.00
2019-05-23T07:29:58.758Z,22.22
2019-05-23T07:32:30.918Z,22.30
2019-05-23T07:35:03.103Z,22.45
2019-05-23T07:37:35.302Z,22.60
2019-05-23T07:40:07.331Z,22.85
2019-05-23T07:42:39.321Z,22.99
2019-05-23T07:45:16.915Z,22.99
2019-05-23T07:47:48.905Z,23.44
2019-05-23T07:50:21.303Z,23.51
2019-05-23T07:52:55.172Z,23.68
2019-05-23T07:55:36.547Z,23.71
2019-05-23T07:58:13.216Z,23.64
2019-05-23T08:00:49.874Z,23.48
2019-05-23T08:03:24.862Z,23.48
2019-05-23T08:05:57.301Z,23.79
2019-05-23T08:08:29.667Z,23.54
2019-05-23T08:11:01.674Z,23.66
2019-05-23T08:13:35.469Z,23.66
2019-05-23T08:16:07.663Z,23.30
2019-05-23T08:18:39.618Z,23.24
2019-05-23T08:21:11.762Z,23.25
2019-05-23T08:23:43.752Z,22.64
2019-05-23T08:26:19.007Z,22.68
2019-05-23T08:29:12.720Z,22.23
2019-05-23T08:31:25.805Z,22.25
2019-05-23T08:33:58.771Z,22.38
2019-05-23T08:36:30.978Z,22.35
2019-05-23T08:39:07.522Z,22.71
2019-05-23T08:41:39.885Z,22.79
2019-05-23T08:44:11.922Z,22.48
2019-05-23T08:46:44.552Z,22.82
2019-05-23T08:49:17.270Z,22.49
2019-05-23T08:51:49.572Z,22.62
2019-05-23T08:54:21.535Z,22.01
2019-05-23T08:56:53.519Z,21.71
2019-05-23T08:59:26.642Z,21.43
2019-05-23T09:01:59.289Z,20.98
2019-05-23T09:04:31.467Z,21.22
2019-05-23T09:07:05.036Z,21.36
2019-05-23T09:09:37.654Z,21.32
2019-05-23T09:12:10.140Z,21.74
2019-05-23T09:14:42.216Z,22.17
2019-05-23T09:17:14.824Z,22.26
2019-05-23T09:19:46.824Z,22.45
2019-05-23T09:22:19.318Z,22.13
2019-05-23T09:24:51.341Z,22.07
2019-05-23T09:27:25.646Z,21.75
2019-05-23T09:29:57.657Z,21.79
2019-05-23T09:32:29.847Z,21.84
2019-05-23T09:35:19.114Z,22.09
2019-05-23T09:37:35.867Z,22.19
2019-05-23T09:40:08.144Z,22.14
2019-05-23T09:42:40.169Z,21.79
2019-05-23T09:45:12.310Z,21.89
2019-05-23T09:47:44.824Z,22.07
2019-05-23T09:50:19.664Z,22.28
2019-05-23T09:52:51.661Z,22.16
2019-05-23T09:55:24.333Z,22.00
2019-05-23T09:57:56.367Z,21.73
2019-05-23T10:00:28.743Z,21.88
2019-05-23T10:03:01.618Z,21.67
2019-05-23T10:05:42.930Z,21.48
2019-05-23T10:08:07.531Z,21.21
2019-05-23T10:10:39.999Z,20.81
2019-05-23T10:13:12.131Z,20.87
2019-05-23T10:15:59.672Z,21.01
2019-05-23T10:18:31.834Z,21.22
2019-05-23T10:21:04.354Z,21.60
2019-05-23T10:23:36.367Z,21.61
2019-05-23T10:26:09.614Z,21.64
2019-05-23T10:28:41.759Z,21.38
2019-05-23T10:31:14.237Z,21.07
2019-05-23T10:33:46.216Z,21.25
2019-05-23T10:36:18.206Z,21.15
2019-05-23T10:38:50.228Z,21.28
2019-05-23T10:41:22.186Z,21.27
2019-05-23T10:43:54.567Z,21.40
2019-05-23T10:46:27.226Z,21.45
2019-05-23T10:48:59.209Z,21.65
2019-05-23T10:51:31.229Z,21.48
2019-05-23T10:54:03.618Z,21.01
2019-05-23T10:56:36.150Z,20.90
2019-05-23T10:59:08.297Z,20.79
2019-05-23T11:01:40.895Z,20.68
2019-05-23T11:04:13.126Z,20.79
2019-05-23T11:06:45.386Z,21.03
2019-05-23T11:09:36.140Z,21.10
2019-05-23T11:11:53.210Z,21.23
2019-05-23T11:14:25.273Z,21.08
2019-05-23T11:16:57.281Z,21.02
2019-05-23T11:19:29.379Z,20.98
2019-05-23T11:22:01.430Z,20.99
2019-05-23T11:24:33.500Z,20.90
2019-05-23T11:27:05.621Z,20.90
2019-05-23T11:29:37.587Z,20.96
2019-05-23T11:32:10.314Z,20.98
2019-05-23T11:34:42.265Z,21.02
2019-05-23T11:37:14.351Z,21.18
2019-05-23T11:39:49.775Z,21.11
2019-05-23T11:42:20.761Z,21.21
2019-05-23T11:44:52.935Z,21.24
2019-05-23T11:47:25.655Z,20.87
2019-05-23T11:49:57.615Z,20.80
2019-05-23T11:52:30.267Z,20.79
2019-05-23T11:55:03.393Z,20.69
2019-05-23T11:57:37.667Z,20.69
2019-05-23T12:00:12.164Z,20.75
2019-05-23T12:02:44.471Z,20.73
2019-05-23T12:05:24.233Z,20.81
2019-05-23T12:07:56.462Z,20.79
2019-05-23T12:10:28.479Z,20.99
2019-05-23T12:13:00.503Z,21.04
2019-05-23T12:15:35.930Z,21.00
2019-05-23T12:18:08.632Z,20.97
2019-05-23T12:20:40.666Z,21.09
2019-05-23T12:23:12.905Z,21.21
2019-05-23T12:25:44.867Z,21.33
2019-05-23T12:28:17.235Z,21.05
2019-05-23T12:30:49.398Z,21.08
2019-05-23T12:33:21.428Z,21.07
2019-05-23T12:35:53.464Z,21.02
2019-05-23T12:38:25.595Z,20.91
2019-05-23T12:40:57.705Z,20.79
2019-05-23T12:43:29.762Z,20.90
2019-05-23T12:46:01.769Z,20.87
2019-05-23T12:48:58.710Z,21.11
2019-05-23T12:51:32.961Z,21.17
2019-05-23T12:54:05.017Z,21.12
2019-05-23T12:56:37.532Z,20.82
2019-05-23T12:59:10.329Z,20.93
2019-05-23T13:01:44.071Z,21.02
2019-05-23T13:04:16.848Z,20.92
2019-05-23T13:06:49.192Z,21.00
2019-05-23T13:09:21.354Z,21.01
2019-05-23T13:11:53.459Z,20.87
2019-05-23T13:14:25.564Z,20.89
2019-05-23T13:17:01.183Z,20.95
2019-05-23T13:19:33.003Z,20.87
2019-05-23T13:22:06.880Z,21.05
2019-05-23T13:24:52.115Z,21.04
2019-05-23T13:27:13.186Z,21.27
2019-05-23T13:29:45.565Z,21.32
2019-05-23T13:32:17.886Z,21.29
2019-05-23T13:34:49.876Z,21.25
2019-05-23T13:37:22.069Z,21.34
2019-05-23T13:39:54.090Z,21.31
2019-05-23T13:42:26.552Z,21.32
2019-05-23T13:44:58.998Z,21.38
2019-05-23T13:47:31.145Z,21.41
2019-05-23T13:50:03.885Z,21.41
2019-05-23T13:52:36.819Z,21.47
2019-05-23T13:55:08.868Z,21.40
2019-05-23T13:57:40.919Z,21.36
2019-05-23T14:00:14.672Z,21.26
2019-05-23T14:02:47.098Z,21.15
2019-05-23T14:05:19.631Z,21.30
2019-05-23T14:07:51.703Z,21.42
2019-05-23T14:10:23.745Z,21.29
2019-05-23T14:12:56.055Z,21.19
2019-05-23T14:15:34.364Z,21.17
2019-05-23T14:18:06.620Z,21.03
2019-05-23T14:20:38.711Z,21.08
2019-05-23T14:23:36.252Z,20.98
2019-05-23T14:26:12.509Z,20.93
2019-05-23T14:28:44.830Z,20.92
2019-05-23T14:31:22.305Z,20.89
2019-05-23T14:34:06.719Z,20.99
2019-05-23T14:36:52.397Z,21.12
2019-05-23T14:39:39.507Z,21.08
2019-05-23T14:42:29.699Z,21.06
2019-05-23T14:45:01.924Z,20.99
2019-05-23T14:47:53.598Z,21.05
2019-05-23T14:50:45.216Z,21.18
2019-05-23T14:53:20.370Z,20.89
2019-05-23T14:55:52.384Z,21.14
2019-05-23T14:58:24.710Z,21.08
2019-05-23T15:00:57.330Z,21.12
2019-05-23T15:03:29.316Z,21.19
2019-05-23T15:06:01.347Z,21.06
2019-05-23T15:08:49.679Z,21.00
2019-05-23T15:11:07.589Z,20.98
2019-05-23T15:13:39.607Z,20.91
2019-05-23T15:16:11.971Z,20.95
2019-05-23T15:18:44.008Z,21.02
2019-05-23T15:21:16.148Z,20.91
2019-05-23T15:23:48.211Z,20.97
2019-05-23T15:26:23.555Z,20.94
2019-05-23T15:28:54.174Z,21.04
2019-05-23T15:31:26.211Z,21.26
2019-05-23T15:33:58.278Z,21.02
2019-05-23T15:36:30.273Z,20.89
2019-05-23T15:39:09.394Z,20.91
2019-05-23T15:41:37.653Z,20.91
2019-05-23T15:44:24.324Z,20.91
2019-05-23T15:46:43.739Z,21.03
2019-05-23T15:49:16.029Z,21.18
2019-05-23T15:52:07.627Z,21.14
2019-05-23T15:54:47.307Z,21.17
2019-05-23T15:57:23.242Z,21.09
2019-05-23T16:00:10.364Z,21.15
2019-05-23T16:03:01.929Z,21.24
2019-05-23T16:05:33.952Z,21.21
2019-05-23T16:08:06.294Z,21.02
2019-05-23T16:10:38.780Z,21.07
2019-05-23T16:13:11.063Z,21.08
2019-05-23T16:15:43.091Z,21.02
2019-05-23T16:18:15.320Z,21.13
2019-05-23T16:20:47.463Z,21.04
2019-05-23T16:23:19.786Z,21.06
2019-05-23T16:25:51.852Z,21.09
2019-05-23T16:28:23.891Z,21.24
2019-05-23T16:30:56.117Z,20.95
2019-05-23T16:33:28.212Z,20.83
2019-05-23T16:36:00.276Z,20.90
2019-05-23T16:38:32.235Z,20.95
2019-05-23T16:41:04.293Z,20.86
2019-05-23T16:43:36.317Z,20.80
2019-05-23T16:46:08.395Z,20.74
2019-05-23T16:48:40.770Z,20.73
2019-05-23T16:51:12.845Z,20.80
2019-05-23T16:53:44.817Z,20.74
2019-05-23T16:56:28.823Z,20.76
2019-05-23T16:59:38.858Z,20.66
2019-05-23T17:02:33.211Z,20.51
2019-05-23T17:05:33.752Z,20.62
2019-05-23T17:08:31.299Z,20.54
2019-05-23T17:11:41.011Z,20.50
2019-05-23T17:14:19.048Z,20.58
2019-05-23T17:17:12.514Z,20.56
2019-05-23T17:19:55.430Z,20.36
2019-05-23T17:22:53.057Z,20.31
2019-05-23T17:25:53.107Z,20.27
2019-05-23T17:28:29.336Z,20.37
2019-05-23T17:31:04.431Z,20.22
2019-05-23T17:33:37.243Z,20.13
2019-05-23T17:36:09.695Z,20.10
2019-05-23T17:38:41.845Z,20.07
2019-05-23T17:41:13.984Z,20.06
2019-05-23T17:43:46.032Z,20.04
2019-05-23T17:46:18.166Z,19.99
2019-05-23T17:48:50.176Z,19.96
2019-05-23T17:51:23.058Z,19.91
2019-05-23T17:53:55.101Z,19.96
2019-05-23T17:56:27.275Z,19.88
2019-05-23T17:58:59.415Z,19.77
2019-05-23T18:01:31.646Z,19.75
2019-05-23T18:04:04.822Z,19.69
2019-05-23T18:06:37.317Z,19.67
2019-05-23T18:09:10.772Z,19.61
2019-05-23T18:11:43.056Z,19.63
2019-05-23T18:14:15.700Z,19.56
2019-05-23T18:16:48.053Z,19.48
2019-05-23T18:19:20.610Z,19.44
2019-05-23T18:21:53.215Z,19.36
2019-05-23T18:24:26.089Z,19.31
2019-05-23T18:26:58.276Z,19.25
2019-05-23T18:29:30.420Z,19.17
2019-05-23T18:32:05.688Z,19.07
2019-05-23T18:34:38.172Z,19.05
2019-05-23T18:37:10.287Z,18.99
2019-05-23T18:39:43.325Z,18.95
2019-05-23T18:42:16.293Z,18.79
2019-05-23T18:44:48.718Z,18.65
2019-05-23T18:47:29.743Z,18.51
2019-05-23T18:50:01.875Z,18.33
2019-05-23T18:52:34.078Z,18.20
2019-05-23T18:55:06.290Z,18.10
2019-05-23T18:57:38.406Z,18.06
2019-05-23T19:00:10.808Z,18.09
2019-05-23T19:02:42.865Z,17.92
2019-05-23T19:05:15.456Z,17.78
2019-05-23T19:07:47.765Z,17.67
2019-05-23T19:10:19.962Z,17.59
2019-05-23T19:12:52.185Z,17.45
2019-05-23T19:15:24.731Z,17.38
2019-05-23T19:17:56.865Z,17.23
2019-05-23T19:20:28.991Z,17.09
2019-05-23T19:23:01.506Z,17.04
2019-05-23T19:25:34.271Z,16.93
2019-05-23T19:28:07.101Z,16.88
2019-05-23T19:30:39.535Z,16.79
2019-05-23T19:33:11.824Z,16.67
2019-05-23T19:35:47.374Z,16.58
2019-05-23T19:38:18.712Z,16.55
2019-05-23T19:40:50.920Z,16.44
2019-05-23T19:43:23.153Z,16.23
2019-05-23T19:45:55.594Z,16.17
2019-05-23T19:48:27.765Z,16.09
2019-05-23T19:51:00.373Z,15.98
2019-05-23T19:53:33.439Z,15.97
2019-05-23T19:56:07.873Z,15.84
2019-05-23T19:58:40.923Z,15.82
2019-05-23T20:01:13.842Z,15.64
2019-05-23T20:03:47.289Z,15.59
2019-05-23T20:06:19.626Z,15.36
2019-05-23T20:08:51.902Z,15.36
2019-05-23T20:11:24.105Z,15.28
2019-05-23T20:13:56.148Z,15.34
2019-05-23T20:16:28.276Z,15.25
2019-05-23T20:19:00.454Z,15.19
2019-05-23T20:21:33.078Z,15.21
2019-05-23T20:24:05.290Z,15.17
2019-05-23T20:26:37.320Z,15.05
2019-05-23T20:29:09.516Z,14.98
2019-05-23T20:31:41.656Z,14.99
2019-05-23T20:34:13.902Z,14.90
2019-05-23T20:36:46.006Z,14.87
2019-05-23T20:39:19.342Z,14.82
2019-05-23T20:41:51.419Z,14.77
2019-05-23T20:44:23.479Z,14.72
2019-05-23T20:46:55.605Z,14.68
2019-05-23T20:49:27.664Z,14.62
2019-05-23T20:51:59.752Z,14.49
2019-05-23T20:54:33.642Z,14.45
2019-05-23T20:57:06.397Z,14.37
2019-05-23T20:59:38.983Z,14.40
2019-05-23T21:02:11.238Z,14.29
2019-05-23T21:04:43.433Z,14.21
2019-05-23T21:07:15.544Z,14.13
2019-05-23T21:09:47.622Z,14.02
2019-05-23T21:12:29.487Z,13.85
2019-05-23T21:14:54.428Z,13.76
2019-05-23T21:17:27.301Z,13.81
2019-05-23T21:19:59.357Z,13.85
2019-05-23T21:22:31.405Z,13.80
2019-05-23T21:25:03.679Z,13.78
2019-05-23T21:27:35.832Z,13.75
2019-05-23T21:30:08.058Z,13.83
2019-05-23T21:32:40.111Z,13.80
2019-05-23T21:35:12.165Z,13.78
2019-05-23T21:37:44.174Z,13.66
2019-05-23T21:40:30.853Z,13.63
2019-05-23T21:43:03.197Z,13.65
2019-05-23T21:45:35.256Z,13.63
2019-05-23T21:48:07.311Z,13.55
2019-05-23T21:50:40.317Z,13.55
2019-05-23T21:53:12.345Z,13.51
2019-05-23T21:55:44.368Z,13.52
2019-05-23T21:58:16.557Z,13.46
2019-05-23T22:01:25.102Z,13.44
2019-05-23T22:04:15.525Z,13.37
2019-05-23T22:06:55.431Z,13.36
2019-05-23T22:09:26.830Z,13.31
2019-05-23T22:11:59.977Z,13.22
2019-05-23T22:14:34.605Z,13.28
2019-05-23T22:17:06.617Z,13.22
2019-05-23T22:19:38.590Z,13.20
2019-05-23T22:22:10.609Z,13.17
2019-05-23T22:24:42.587Z,13.13
2019-05-23T22:27:15.110Z,13.11
2019-05-23T22:29:47.168Z,13.07
2019-05-23T22:32:20.772Z,12.92
2019-05-23T22:35:06.183Z,12.84
2019-05-23T22:37:38.180Z,12.75
2019-05-23T22:40:10.874Z,12.62
2019-05-23T22:42:43.005Z,12.58
2019-05-23T22:45:17.797Z,12.67
2019-05-23T22:47:50.056Z,12.68
2019-05-23T22:50:22.039Z,12.71
2019-05-23T22:52:54.030Z,12.65
2019-05-23T22:55:26.158Z,12.59
2019-05-23T22:57:58.271Z,12.49
2019-05-23T23:00:34.988Z,12.51
2019-05-23T23:03:07.104Z,12.56
2019-05-23T23:05:39.120Z,12.54
2019-05-23T23:08:11.258Z,12.51
2019-05-23T23:10:43.305Z,12.52
2019-05-23T23:13:15.537Z,12.50
2019-05-23T23:15:47.584Z,12.46
2019-05-23T23:18:19.627Z,12.38
2019-05-23T23:20:52.920Z,12.35
2019-05-23T23:23:24.961Z,12.31
2019-05-23T23:25:56.951Z,12.25
2019-05-23T23:28:29.010Z,12.21
2019-05-23T23:31:00.972Z,12.23
2019-05-23T23:33:33.042Z,12.17
2019-05-23T23:36:04.986Z,12.15
2019-05-23T23:38:37.002Z,12.05
2019-05-23T23:41:09.134Z,11.98
2019-05-23T23:43:58.026Z,11.97
2019-05-23T23:46:33.665Z,11.99
2019-05-23T23:49:24.236Z,11.91
2019-05-23T23:52:16.432Z,11.89
2019-05-23T23:55:07.062Z,11.91
2019-05-23T23:57:57.685Z,11.80
