createdAt,value
2023-06-17T00:01:18.869Z,75.59
2023-06-17T00:03:45.875Z,76.18
2023-06-17T00:06:12.571Z,76.27
2023-06-17T00:08:39.189Z,77.01
2023-06-17T00:11:05.731Z,77.24
2023-06-17T00:13:33.730Z,76.86
2023-06-17T00:16:00.377Z,76.03
2023-06-17T00:18:27.438Z,76.20
2023-06-17T00:20:54.619Z,76.64
2023-06-17T00:23:22.122Z,76.99
2023-06-17T00:25:49.891Z,76.74
2023-06-17T00:28:16.920Z,76.83
2023-06-17T00:30:46.673Z,77.17
2023-06-17T00:33:13.455Z,76.60
2023-06-17T00:35:39.981Z,76.69
2023-06-17T00:38:06.509Z,77.23
2023-06-17T00:40:33.035Z,77.28
2023-06-17T00:42:59.746Z,78.14
2023-06-17T00:45:26.321Z,78.19
2023-06-17T00:47:53.207Z,78.65
2023-06-17T00:50:20.664Z,78.73
2023-06-17T00:52:53.031Z,79.09
2023-06-17T00:55:19.760Z,79.57
2023-06-17T00:57:48.645Z,80.20
2023-06-17T01:00:16.103Z,80.58
2023-06-17T01:02:45.317Z,80.79
2023-06-17T01:05:14.082Z,80.80
2023-06-17T01:08:04.144Z,80.85
2023-06-17T01:10:39.635Z,80.88
2023-06-17T01:13:06.417Z,80.85
2023-06-17T01:15:37.669Z,80.76
2023-06-17T01:18:06.177Z,80.86
2023-06-17T01:20:33.920Z,80.62
2023-06-17T01:23:02.336Z,80.90
2023-06-17T01:25:32.803Z,80.83
2023-06-17T01:28:01.849Z,80.64
2023-06-17T01:30:29.976Z,80.81
2023-06-17T01:33:01.230Z,80.84
2023-06-17T01:35:37.564Z,80.90
2023-06-17T01:38:16.699Z,80.52
2023-06-17T01:40:45.121Z,81.57
2023-06-17T01:43:16.888Z,81.61
2023-06-17T01:45:44.061Z,81.49
2023-06-17T01:48:10.802Z,81.93
2023-06-17T01:50:37.409Z,82.41
2023-06-17T01:53:03.963Z,82.01
2023-06-17T01:55:30.561Z,82.80
2023-06-17T01:57:57.123Z,83.20
2023-06-17T02:00:23.828Z,83.29
2023-06-17T02:02:50.897Z,84.01
2023-06-17T02:05:17.469Z,84.28
2023-06-17T02:07:43.966Z,84.24
2023-06-17T02:10:10.844Z,84.84
2023-06-17T02:12:37.458Z,85.25
2023-06-17T02:15:04.333Z,84.62
2023-06-17T02:17:31.063Z,84.96
2023-06-17T02:19:57.594Z,85.39
2023-06-17T02:22:24.141Z,85.57
2023-06-17T02:24:50.794Z,85.35
2023-06-17T02:27:17.874Z,85.12
2023-06-17T02:29:45.501Z,85.23
2023-06-17T02:32:12.182Z,84.92
2023-06-17T02:34:38.739Z,84.96
2023-06-17T02:37:05.784Z,84.98
2023-06-17T02:39:32.284Z,85.15
2023-06-17T02:41:58.858Z,84.27
2023-06-17T02:44:25.364Z,85.06
2023-06-17T02:46:52.036Z,85.51
2023-06-17T02:49:19.001Z,85.12
2023-06-17T02:51:45.586Z,84.96
2023-06-17T02:54:12.639Z,85.25
2023-06-17T02:56:39.366Z,86.08
2023-06-17T02:59:08.948Z,85.67
2023-06-17T03:01:40.485Z,85.80
2023-06-17T03:04:07.342Z,85.70
2023-06-17T03:06:35.251Z,85.95
2023-06-17T03:09:04.369Z,85.75
2023-06-17T03:11:30.952Z,86.53
2023-06-17T03:13:57.519Z,86.18
2023-06-17T03:16:27.129Z,86.41
2023-06-17T03:18:53.660Z,86.65
2023-06-17T03:21:20.733Z,86.51
2023-06-17T03:23:49.610Z,86.80
2023-06-17T03:26:17.206Z,86.58
2023-06-17T03:28:43.821Z,86.24
2023-06-17T03:31:11.946Z,86.32
2023-06-17T03:33:38.582Z,87.09
2023-06-17T03:36:05.492Z,87.10
2023-06-17T03:38:31.998Z,87.47
2023-06-17T03:40:58.525Z,87.08
2023-06-17T03:43:25.020Z,86.88
2023-06-17T03:45:51.614Z,87.26
2023-06-17T03:48:18.197Z,86.83
2023-06-17T03:50:44.773Z,87.82
2023-06-17T03:53:11.592Z,87.57
2023-06-17T03:55:38.087Z,87.69
2023-06-17T03:58:04.680Z,87.11
2023-06-17T04:00:31.226Z,86.57
2023-06-17T04:02:57.933Z,86.81
2023-06-17T04:05:32.280Z,85.83
2023-06-17T04:08:00.002Z,85.94
2023-06-17T04:10:27.472Z,86.00
2023-06-17T04:12:54.133Z,86.62
2023-06-17T04:15:20.779Z,87.44
2023-06-17T04:17:47.342Z,86.28
2023-06-17T04:20:13.988Z,85.94
2023-06-17T04:22:41.990Z,86.56
2023-06-17T04:25:11.697Z,86.37
2023-06-17T04:27:39.781Z,86.78
2023-06-17T04:30:10.450Z,86.30
2023-06-17T04:32:40.075Z,86.36
2023-06-17T04:35:07.784Z,86.16
2023-06-17T04:37:35.474Z,85.74
2023-06-17T04:40:02.056Z,85.37
2023-06-17T04:42:29.043Z,85.43
2023-06-17T04:44:55.544Z,85.43
2023-06-17T04:47:22.099Z,85.25
2023-06-17T04:49:49.056Z,85.00
2023-06-17T04:52:15.604Z,85.09
2023-06-17T04:54:42.901Z,85.16
2023-06-17T04:57:09.751Z,84.88
2023-06-17T04:59:36.297Z,84.95
2023-06-17T05:02:03.100Z,84.83
2023-06-17T05:04:29.740Z,84.64
2023-06-17T05:06:56.396Z,85.14
2023-06-17T05:09:23.843Z,85.37
2023-06-17T05:11:50.842Z,85.56
2023-06-17T05:14:17.502Z,85.61
2023-06-17T05:16:44.057Z,85.48
2023-06-17T05:19:10.651Z,85.75
2023-06-17T05:21:37.158Z,85.73
2023-06-17T05:24:04.124Z,85.56
2023-06-17T05:26:30.931Z,85.75
2023-06-17T05:28:58.196Z,85.62
2023-06-17T05:31:24.805Z,85.19
2023-06-17T05:33:51.427Z,84.98
2023-06-17T05:36:17.934Z,84.93
2023-06-17T05:38:44.506Z,84.55
2023-06-17T05:41:11.048Z,84.06
2023-06-17T05:43:37.615Z,84.64
2023-06-17T05:46:04.120Z,84.72
2023-06-17T05:48:30.792Z,85.16
2023-06-17T05:50:57.405Z,85.45
2023-06-17T05:53:23.980Z,85.21
2023-06-17T05:55:50.579Z,84.36
2023-06-17T05:58:17.133Z,83.77
2023-06-17T06:00:43.763Z,82.44
2023-06-17T06:03:10.316Z,80.99
2023-06-17T06:05:37.460Z,78.74
2023-06-17T06:08:04.077Z,78.82
2023-06-17T06:10:30.827Z,77.23
2023-06-17T06:12:57.348Z,76.65
2023-06-17T06:15:24.668Z,75.78
2023-06-17T06:17:51.344Z,71.60
2023-06-17T06:20:17.962Z,71.20
2023-06-17T06:22:44.623Z,68.35
2023-06-17T06:25:11.421Z,67.90
2023-06-17T06:27:37.917Z,66.22
2023-06-17T06:30:04.802Z,64.57
2023-06-17T06:32:31.765Z,63.74
2023-06-17T06:34:58.337Z,63.40
2023-06-17T06:37:24.952Z,64.63
2023-06-17T06:39:51.444Z,62.80
2023-06-17T06:42:18.008Z,62.50
2023-06-17T06:44:44.484Z,61.21
2023-06-17T06:47:11.000Z,60.02
2023-06-17T06:49:37.581Z,57.61
2023-06-17T06:52:04.997Z,55.90
2023-06-17T06:54:31.519Z,57.64
2023-06-17T06:56:58.226Z,56.07
2023-06-17T06:59:24.797Z,56.37
2023-06-17T07:01:51.262Z,55.10
2023-06-17T07:04:17.853Z,54.92
2023-06-17T07:06:44.387Z,54.14
2023-06-17T07:09:11.007Z,54.38
2023-06-17T07:11:37.571Z,51.86
2023-06-17T07:14:04.123Z,52.14
2023-06-17T07:16:30.898Z,51.96
2023-06-17T07:18:57.649Z,52.17
2023-06-17T07:21:24.161Z,50.75
2023-06-17T07:23:51.881Z,48.88
2023-06-17T07:26:18.411Z,48.92
2023-06-17T07:28:44.968Z,47.76
2023-06-17T07:31:11.944Z,48.97
2023-06-17T07:33:38.539Z,48.54
2023-06-17T07:36:05.154Z,47.27
2023-06-17T07:38:34.052Z,47.41
2023-06-17T07:41:01.310Z,45.78
2023-06-17T07:43:27.848Z,46.89
2023-06-17T07:45:54.431Z,46.39
2023-06-17T07:48:21.237Z,45.31
2023-06-17T07:50:47.866Z,44.42
2023-06-17T07:53:14.586Z,42.40
2023-06-17T07:55:41.059Z,43.41
2023-06-17T07:58:07.787Z,43.54
2023-06-17T08:00:34.286Z,43.35
2023-06-17T08:03:01.346Z,43.13
2023-06-17T08:05:28.024Z,43.59
2023-06-17T08:07:54.709Z,42.87
2023-06-17T08:10:21.606Z,42.02
2023-06-17T08:12:49.694Z,43.13
2023-06-17T08:15:16.338Z,41.30
2023-06-17T08:17:43.360Z,41.46
2023-06-17T08:20:11.301Z,40.50
2023-06-17T08:22:38.090Z,39.21
2023-06-17T08:25:04.794Z,37.59
2023-06-17T08:27:32.370Z,39.13
2023-06-17T08:29:59.899Z,37.48
2023-06-17T08:32:26.589Z,37.37
2023-06-17T08:34:53.123Z,37.61
2023-06-17T08:37:19.635Z,36.95
2023-06-17T08:39:46.135Z,38.27
2023-06-17T08:42:12.874Z,38.42
2023-06-17T08:44:44.318Z,37.72
2023-06-17T08:47:16.150Z,38.17
2023-06-17T08:49:45.018Z,39.90
2023-06-17T08:52:14.709Z,39.32
2023-06-17T08:54:41.970Z,39.96
2023-06-17T08:57:13.800Z,39.20
2023-06-17T08:59:43.715Z,38.99
2023-06-17T09:02:11.948Z,37.24
2023-06-17T09:04:38.702Z,38.46
2023-06-17T09:07:05.781Z,38.93
2023-06-17T09:09:32.334Z,38.91
2023-06-17T09:12:03.130Z,38.02
2023-06-17T09:14:29.689Z,39.28
2023-06-17T09:16:56.301Z,39.84
2023-06-17T09:19:23.928Z,39.42
2023-06-17T09:21:50.540Z,37.50
2023-06-17T09:24:17.225Z,37.74
2023-06-17T09:26:45.226Z,38.32
2023-06-17T09:29:13.592Z,37.05
2023-06-17T09:31:59.146Z,38.71
2023-06-17T09:34:27.762Z,39.81
2023-06-17T09:37:01.355Z,37.58
2023-06-17T09:39:33.390Z,38.17
2023-06-17T09:42:10.165Z,36.81
2023-06-17T09:44:40.847Z,36.99
2023-06-17T09:47:09.383Z,38.19
2023-06-17T09:49:37.918Z,37.33
2023-06-17T09:52:10.346Z,38.35
2023-06-17T09:54:37.921Z,38.09
2023-06-17T09:57:08.692Z,36.43
2023-06-17T09:59:35.322Z,34.92
2023-06-17T10:02:01.866Z,34.33
2023-06-17T10:04:28.473Z,33.91
2023-06-17T10:06:55.369Z,33.26
2023-06-17T10:09:22.239Z,32.49
2023-06-17T10:11:52.489Z,36.13
2023-06-17T10:14:24.669Z,35.89
2023-06-17T10:16:52.255Z,36.10
2023-06-17T10:19:23.742Z,35.51
2023-06-17T10:21:53.964Z,35.13
2023-06-17T10:24:21.551Z,36.17
2023-06-17T10:26:52.245Z,35.46
2023-06-17T10:29:18.873Z,34.58
2023-06-17T10:31:45.557Z,33.78
2023-06-17T10:34:16.765Z,33.97
2023-06-17T10:36:43.584Z,33.81
2023-06-17T10:39:14.962Z,33.57
2023-06-17T10:41:41.464Z,33.44
2023-06-17T10:44:29.281Z,33.51
2023-06-17T10:46:57.468Z,32.34
2023-06-17T10:49:24.598Z,33.26
2023-06-17T10:51:58.512Z,34.38
2023-06-17T10:54:30.884Z,34.05
2023-06-17T10:56:58.199Z,32.69
2023-06-17T10:59:26.765Z,32.40
2023-06-17T11:02:01.323Z,31.06
2023-06-17T11:04:29.595Z,30.99
2023-06-17T11:06:56.514Z,30.15
2023-06-17T11:09:30.558Z,30.59
2023-06-17T11:11:58.850Z,31.59
2023-06-17T11:14:28.895Z,33.09
2023-06-17T11:16:55.719Z,32.07
2023-06-17T11:19:23.168Z,32.12
2023-06-17T11:22:04.202Z,32.56
2023-06-17T11:24:34.217Z,32.15
2023-06-17T11:27:01.721Z,29.54
2023-06-17T11:29:30.520Z,30.18
2023-06-17T11:32:01.350Z,29.84
2023-06-17T11:34:33.186Z,29.57
2023-06-17T11:37:01.941Z,31.27
2023-06-17T11:39:30.421Z,31.52
2023-06-17T11:42:04.225Z,30.04
2023-06-17T11:44:35.417Z,32.91
2023-06-17T11:47:10.116Z,30.90
2023-06-17T11:49:42.694Z,32.34
2023-06-17T11:52:13.124Z,31.65
2023-06-17T11:54:47.055Z,31.71
2023-06-17T11:57:26.301Z,30.67
2023-06-17T11:59:58.424Z,30.19
2023-06-17T12:02:27.987Z,30.50
2023-06-17T12:04:54.868Z,30.49
2023-06-17T12:07:21.833Z,31.93
2023-06-17T12:09:54.215Z,30.10
2023-06-17T12:12:28.035Z,30.33
2023-06-17T12:15:00.950Z,30.55
2023-06-17T12:17:44.871Z,31.09
2023-06-17T12:20:21.612Z,30.37
2023-06-17T12:22:50.645Z,29.42
2023-06-17T12:25:17.235Z,29.83
2023-06-17T12:27:44.526Z,29.76
2023-06-17T12:30:12.730Z,29.31
2023-06-17T12:32:41.198Z,30.19
2023-06-17T12:35:10.122Z,30.09
2023-06-17T12:37:39.543Z,29.97
2023-06-17T12:40:07.743Z,29.94
2023-06-17T12:42:34.246Z,30.48
2023-06-17T12:45:01.082Z,29.88
2023-06-17T12:47:27.801Z,30.56
2023-06-17T12:49:54.624Z,30.82
2023-06-17T12:52:21.120Z,30.95
2023-06-17T12:54:57.491Z,29.56
2023-06-17T12:57:24.006Z,29.33
2023-06-17T12:59:50.561Z,30.53
2023-06-17T13:02:17.212Z,29.61
2023-06-17T13:04:43.925Z,29.66
2023-06-17T13:07:11.309Z,29.56
2023-06-17T13:09:37.897Z,30.25
2023-06-17T13:12:05.284Z,27.89
2023-06-17T13:14:31.814Z,29.81
2023-06-17T13:16:58.522Z,29.81
2023-06-17T13:19:25.108Z,29.16
2023-06-17T13:21:51.728Z,28.12
2023-06-17T13:24:18.342Z,28.33
2023-06-17T13:26:44.986Z,27.90
2023-06-17T13:29:11.738Z,28.38
2023-06-17T13:31:38.358Z,27.83
2023-06-17T13:34:05.320Z,28.96
2023-06-17T13:36:32.968Z,28.37
2023-06-17T13:38:59.899Z,28.55
2023-06-17T13:41:31.671Z,26.96
2023-06-17T13:43:58.431Z,28.63
2023-06-17T13:46:25.081Z,26.92
2023-06-17T13:48:51.895Z,26.97
2023-06-17T13:51:19.235Z,27.21
2023-06-17T13:53:45.995Z,26.63
2023-06-17T13:56:12.912Z,26.80
2023-06-17T13:58:39.685Z,26.25
2023-06-17T14:01:06.277Z,25.63
2023-06-17T14:03:32.840Z,26.74
2023-06-17T14:05:59.612Z,24.89
2023-06-17T14:08:26.219Z,26.25
2023-06-17T14:10:52.787Z,25.85
2023-06-17T14:13:19.322Z,25.34
2023-06-17T14:15:45.978Z,25.95
2023-06-17T14:18:12.880Z,25.84
2023-06-17T14:20:40.523Z,26.62
2023-06-17T14:23:08.849Z,25.34
2023-06-17T14:25:36.077Z,25.64
2023-06-17T14:28:02.789Z,23.96
2023-06-17T14:30:29.320Z,25.02
2023-06-17T14:32:55.888Z,25.24
2023-06-17T14:35:22.473Z,24.45
2023-06-17T14:37:50.047Z,25.36
2023-06-17T14:40:17.640Z,26.58
2023-06-17T14:42:44.237Z,24.37
2023-06-17T14:45:12.733Z,24.56
2023-06-17T14:47:40.917Z,25.23
2023-06-17T14:50:09.791Z,25.07
2023-06-17T14:52:36.362Z,25.56
2023-06-17T14:55:04.162Z,26.25
2023-06-17T14:57:33.286Z,24.41
2023-06-17T15:00:00.696Z,24.49
2023-06-17T15:02:45.708Z,25.53
2023-06-17T15:05:12.407Z,24.96
2023-06-17T15:07:39.066Z,25.28
2023-06-17T15:10:06.999Z,24.98
2023-06-17T15:12:33.620Z,25.00
2023-06-17T15:15:00.349Z,24.14
2023-06-17T15:17:27.122Z,24.07
2023-06-17T15:19:53.659Z,24.21
2023-06-17T15:22:20.253Z,23.43
2023-06-17T15:24:46.747Z,23.69
2023-06-17T15:27:13.282Z,23.26
2023-06-17T15:29:40.422Z,23.67
2023-06-17T15:32:07.393Z,23.68
2023-06-17T15:34:33.937Z,24.30
2023-06-17T15:37:00.807Z,23.93
2023-06-17T15:39:32.612Z,24.48
2023-06-17T15:41:59.290Z,24.34
2023-06-17T15:44:26.012Z,23.10
2023-06-17T15:46:52.624Z,23.97
2023-06-17T15:49:20.530Z,24.46
2023-06-17T15:51:47.025Z,25.35
2023-06-17T15:54:13.979Z,26.34
2023-06-17T15:56:40.661Z,27.44
2023-06-17T15:59:07.429Z,27.92
2023-06-17T16:01:34.839Z,27.43
2023-06-17T16:04:40.925Z,29.38
2023-06-17T16:07:09.700Z,32.05
2023-06-17T16:09:38.454Z,33.62
2023-06-17T16:12:06.032Z,34.25
2023-06-17T16:14:33.587Z,34.40
2023-06-17T16:17:01.600Z,34.45
2023-06-17T16:19:28.212Z,36.50
2023-06-17T16:21:55.619Z,36.95
2023-06-17T16:24:23.349Z,36.19
2023-06-17T16:26:50.070Z,36.32
2023-06-17T16:29:16.799Z,35.62
2023-06-17T16:31:43.386Z,35.85
2023-06-17T16:34:09.950Z,36.02
2023-06-17T16:36:36.891Z,36.53
2023-06-17T16:39:04.235Z,37.18
2023-06-17T16:41:30.864Z,36.87
2023-06-17T16:43:57.412Z,37.40
2023-06-17T16:46:24.035Z,36.66
2023-06-17T16:48:50.698Z,37.65
2023-06-17T16:51:17.220Z,36.54
2023-06-17T16:53:43.717Z,36.90
2023-06-17T16:56:10.725Z,36.75
2023-06-17T16:58:37.622Z,38.09
2023-06-17T17:01:04.188Z,36.02
2023-06-17T17:03:30.727Z,35.43
2023-06-17T17:05:57.483Z,36.95
2023-06-17T17:08:25.198Z,38.29
2023-06-17T17:10:51.720Z,37.07
2023-06-17T17:13:18.306Z,37.40
2023-06-17T17:15:44.850Z,37.17
2023-06-17T17:18:11.455Z,36.78
2023-06-17T17:20:37.990Z,38.20
2023-06-17T17:23:04.708Z,38.73
2023-06-17T17:25:31.632Z,39.66
2023-06-17T17:27:58.188Z,41.22
2023-06-17T17:30:24.838Z,41.09
2023-06-17T17:32:51.810Z,42.02
2023-06-17T17:35:18.955Z,42.19
2023-06-17T17:37:45.516Z,42.03
2023-06-17T17:40:12.599Z,42.42
2023-06-17T17:42:39.458Z,42.39
2023-06-17T17:45:06.793Z,42.42
2023-06-17T17:47:33.454Z,42.94
2023-06-17T17:49:59.999Z,42.87
2023-06-17T17:52:26.777Z,43.11
2023-06-17T17:55:01.587Z,43.22
2023-06-17T17:57:29.171Z,43.28
2023-06-17T17:59:55.767Z,42.89
2023-06-17T18:02:22.557Z,42.72
2023-06-17T18:04:49.199Z,43.52
2023-06-17T18:07:15.788Z,43.59
2023-06-17T18:09:42.371Z,44.55
2023-06-17T18:12:09.026Z,44.81
2023-06-17T18:14:36.007Z,44.51
2023-06-17T18:17:03.304Z,45.22
2023-06-17T18:19:29.941Z,45.32
2023-06-17T18:21:56.613Z,45.37
2023-06-17T18:24:23.214Z,46.01
2023-06-17T18:26:49.768Z,46.30
2023-06-17T18:29:16.281Z,47.32
2023-06-17T18:31:42.872Z,46.76
2023-06-17T18:34:09.419Z,47.05
2023-06-17T18:36:35.958Z,47.44
2023-06-17T18:39:02.559Z,48.04
2023-06-17T18:41:29.066Z,48.25
2023-06-17T18:43:55.599Z,47.18
2023-06-17T18:46:22.576Z,48.32
2023-06-17T18:48:50.895Z,48.32
2023-06-17T18:51:17.434Z,48.04
2023-06-17T18:53:44.113Z,47.91
2023-06-17T18:56:11.175Z,47.97
2023-06-17T18:58:37.753Z,48.35
2023-06-17T19:01:04.536Z,48.63
2023-06-17T19:03:31.164Z,48.61
2023-06-17T19:05:57.939Z,49.05
2023-06-17T19:08:24.503Z,48.43
2023-06-17T19:10:51.583Z,48.18
2023-06-17T19:13:18.136Z,48.45
2023-06-17T19:15:44.640Z,48.65
2023-06-17T19:18:11.142Z,48.68
2023-06-17T19:20:37.708Z,48.88
2023-06-17T19:23:04.294Z,48.87
2023-06-17T19:25:30.792Z,49.45
2023-06-17T19:27:57.330Z,49.24
2023-06-17T19:30:24.158Z,49.28
2023-06-17T19:32:51.271Z,49.88
2023-06-17T19:35:17.843Z,49.09
2023-06-17T19:37:44.423Z,49.35
2023-06-17T19:40:11.762Z,49.81
2023-06-17T19:42:38.241Z,50.44
2023-06-17T19:45:05.486Z,50.63
2023-06-17T19:47:32.551Z,51.34
2023-06-17T19:50:00.447Z,51.91
2023-06-17T19:52:27.146Z,51.90
2023-06-17T19:54:54.251Z,51.73
2023-06-17T19:57:20.928Z,54.32
2023-06-17T19:59:47.731Z,56.42
2023-06-17T20:02:15.286Z,55.47
2023-06-17T20:04:41.843Z,55.31
2023-06-17T20:07:08.385Z,55.58
2023-06-17T20:09:34.872Z,56.65
2023-06-17T20:12:01.333Z,58.82
2023-06-17T20:14:28.252Z,58.30
2023-06-17T20:16:54.789Z,59.21
2023-06-17T20:19:21.313Z,58.63
2023-06-17T20:21:47.826Z,58.27
2023-06-17T20:24:14.468Z,58.54
2023-06-17T20:26:41.147Z,59.39
2023-06-17T20:29:07.722Z,60.01
2023-06-17T20:31:34.227Z,60.61
2023-06-17T20:34:00.758Z,62.29
2023-06-17T20:36:27.596Z,61.38
2023-06-17T20:38:54.103Z,62.01
2023-06-17T20:41:20.600Z,62.32
2023-06-17T20:43:47.164Z,62.56
2023-06-17T20:46:13.851Z,63.63
2023-06-17T20:48:40.434Z,64.21
2023-06-17T20:51:09.658Z,64.96
2023-06-17T20:53:36.170Z,65.85
2023-06-17T20:56:02.813Z,65.56
2023-06-17T20:58:29.325Z,65.54
2023-06-17T21:00:56.061Z,65.18
2023-06-17T21:03:22.707Z,65.64
2023-06-17T21:05:49.349Z,66.01
2023-06-17T21:08:16.190Z,64.10
2023-06-17T21:10:42.716Z,63.97
2023-06-17T21:13:09.270Z,62.92
2023-06-17T21:15:36.094Z,63.82
2023-06-17T21:18:02.766Z,65.23
2023-06-17T21:20:29.284Z,66.00
2023-06-17T21:22:56.359Z,66.51
2023-06-17T21:25:23.081Z,64.97
2023-06-17T21:27:49.642Z,65.49
2023-06-17T21:30:16.272Z,67.09
2023-06-17T21:32:42.951Z,67.60
2023-06-17T21:35:09.761Z,67.12
2023-06-17T21:37:36.378Z,66.17
2023-06-17T21:40:02.929Z,67.00
2023-06-17T21:42:29.476Z,65.50
2023-06-17T21:44:56.000Z,65.02
2023-06-17T21:47:22.630Z,66.69
2023-06-17T21:49:49.243Z,69.13
2023-06-17T21:52:15.780Z,70.68
2023-06-17T21:54:42.293Z,71.45
2023-06-17T21:57:09.054Z,70.46
2023-06-17T21:59:36.038Z,68.39
2023-06-17T22:02:02.705Z,69.24
2023-06-17T22:04:29.252Z,68.06
2023-06-17T22:06:56.963Z,66.82
2023-06-17T22:09:23.522Z,68.13
2023-06-17T22:11:50.596Z,67.78
2023-06-17T22:14:17.091Z,68.76
2023-06-17T22:16:43.867Z,69.52
2023-06-17T22:19:10.483Z,67.26
2023-06-17T22:21:37.123Z,68.08
2023-06-17T22:24:03.875Z,69.08
2023-06-17T22:26:30.751Z,68.84
2023-06-17T22:28:57.450Z,68.30
2023-06-17T22:31:23.951Z,68.64
2023-06-17T22:33:50.539Z,68.77
2023-06-17T22:36:17.181Z,69.54
2023-06-17T22:38:43.705Z,68.22
2023-06-17T22:41:10.302Z,66.83
2023-06-17T22:43:36.814Z,67.59
2023-06-17T22:46:04.047Z,67.85
2023-06-17T22:48:30.612Z,65.35
2023-06-17T22:50:57.391Z,64.61
2023-06-17T22:53:23.913Z,63.57
2023-06-17T22:55:50.536Z,64.13
2023-06-17T22:58:17.069Z,62.44
2023-06-17T23:00:43.860Z,63.68
2023-06-17T23:03:10.771Z,63.38
2023-06-17T23:05:37.565Z,63.68
2023-06-17T23:08:07.084Z,63.76
2023-06-17T23:10:33.631Z,64.21
2023-06-17T23:13:00.467Z,63.67
2023-06-17T23:15:27.035Z,63.18
2023-06-17T23:17:53.553Z,63.76
2023-06-17T23:20:20.555Z,64.45
2023-06-17T23:22:47.263Z,63.86
2023-06-17T23:25:16.866Z,63.64
2023-06-17T23:27:44.448Z,64.53
2023-06-17T23:30:12.711Z,63.57
2023-06-17T23:32:39.261Z,65.19
2023-06-17T23:35:06.045Z,65.91
2023-06-17T23:37:32.804Z,66.30
2023-06-17T23:39:59.315Z,67.15
2023-06-17T23:42:25.908Z,65.73
2023-06-17T23:44:53.196Z,65.25
2023-06-17T23:47:19.932Z,65.14
2023-06-17T23:49:46.636Z,64.50
2023-06-17T23:52:13.819Z,63.55
2023-06-17T23:54:41.405Z,63.46
2023-06-17T23:57:08.306Z,63.36
2023-06-17T23:59:34.937Z,64.27
