createdAt,value
2022-08-12T00:00:36.906Z,14.95
2022-08-12T00:03:23.080Z,14.93
2022-08-12T00:06:10.792Z,14.90
2022-08-12T00:08:57.828Z,14.87
2022-08-12T00:11:45.940Z,14.84
2022-08-12T00:14:32.360Z,14.82
2022-08-12T00:17:18.793Z,14.81
2022-08-12T00:20:05.298Z,14.78
2022-08-12T00:22:59.405Z,14.76
2022-08-12T00:26:20.654Z,14.74
2022-08-12T00:29:03.954Z,14.70
2022-08-12T00:31:50.460Z,14.69
2022-08-12T00:34:36.878Z,14.68
2022-08-12T00:37:24.104Z,14.66
2022-08-12T00:40:12.017Z,14.65
2022-08-12T00:42:42.168Z,14.63
2022-08-12T00:45:11.966Z,14.62
2022-08-12T00:47:40.670Z,14.62
2022-08-12T00:50:17.891Z,14.61
2022-08-12T00:52:48.169Z,14.61
2022-08-12T00:55:19.714Z,14.59
2022-08-12T00:57:51.916Z,14.58
2022-08-12T01:00:23.697Z,14.56
2022-08-12T01:02:57.614Z,14.56
2022-08-12T01:05:45.466Z,14.55
2022-08-12T01:08:40.474Z,14.55
2022-08-12T01:11:31.440Z,14.53
2022-08-12T01:14:02.369Z,14.50
2022-08-12T01:16:30.985Z,14.50
2022-08-12T01:19:00.186Z,14.48
2022-08-12T01:21:57.899Z,14.46
2022-08-12T01:25:00.850Z,14.42
2022-08-12T01:27:30.063Z,14.42
2022-08-12T01:30:00.996Z,14.40
2022-08-12T01:32:31.743Z,14.39
2022-08-12T01:35:07.043Z,14.36
2022-08-12T01:37:50.424Z,14.34
2022-08-12T01:40:33.181Z,14.33
2022-08-12T01:43:09.581Z,14.31
2022-08-12T01:45:47.106Z,14.29
2022-08-12T01:48:24.972Z,14.25
2022-08-12T01:51:05.344Z,14.23
2022-08-12T01:53:51.471Z,14.21
2022-08-12T01:56:25.545Z,14.19
2022-08-12T01:59:16.245Z,14.16
2022-08-12T02:01:47.914Z,14.12
2022-08-12T02:04:46.594Z,14.09
2022-08-12T02:07:47.782Z,14.07
2022-08-12T02:10:50.353Z,14.03
2022-08-12T02:14:14.010Z,14.00
2022-08-12T02:17:05.288Z,13.98
2022-08-12T02:19:58.114Z,13.95
2022-08-12T02:22:38.246Z,13.93
2022-08-12T02:25:11.241Z,13.91
2022-08-12T02:27:41.579Z,13.86
2022-08-12T02:30:15.165Z,13.86
2022-08-12T02:32:46.206Z,13.83
2022-08-12T02:35:19.747Z,13.82
2022-08-12T02:37:51.489Z,13.80
2022-08-12T02:40:20.978Z,13.77
2022-08-12T02:43:05.740Z,13.74
2022-08-12T02:45:45.306Z,13.71
2022-08-12T02:48:25.826Z,13.70
2022-08-12T02:50:57.763Z,13.68
2022-08-12T02:53:27.941Z,13.65
2022-08-12T02:55:57.390Z,13.62
2022-08-12T02:58:33.449Z,13.61
2022-08-12T03:01:09.657Z,13.58
2022-08-12T03:03:41.016Z,13.57
2022-08-12T03:06:22.840Z,13.54
2022-08-12T03:08:55.370Z,13.52
2022-08-12T03:11:32.505Z,13.50
2022-08-12T03:14:05.131Z,13.47
2022-08-12T03:16:36.934Z,13.46
2022-08-12T03:19:08.373Z,13.44
2022-08-12T03:21:55.483Z,13.43
2022-08-12T03:24:29.078Z,13.38
2022-08-12T03:27:02.603Z,13.37
2022-08-12T03:29:49.905Z,13.35
2022-08-12T03:32:35.628Z,13.33
2022-08-12T03:35:40.893Z,13.31
2022-08-12T03:38:08.053Z,13.30
2022-08-12T03:41:13.749Z,13.27
2022-08-12T03:44:10.282Z,13.25
2022-08-12T03:47:00.671Z,13.23
2022-08-12T03:49:48.138Z,13.23
2022-08-12T03:52:33.698Z,13.22
2022-08-12T03:55:19.356Z,13.20
2022-08-12T03:58:08.287Z,13.20
2022-08-12T04:00:38.866Z,13.18
2022-08-12T04:03:27.384Z,13.17
2022-08-12T04:05:57.153Z,13.15
2022-08-12T04:08:27.709Z,13.15
2022-08-12T04:11:13.902Z,13.15
2022-08-12T04:13:42.282Z,13.14
2022-08-12T04:16:13.590Z,13.15
2022-08-12T04:18:42.785Z,13.15
2022-08-12T04:21:12.443Z,13.15
2022-08-12T04:23:48.215Z,13.16
2022-08-12T04:26:17.358Z,13.18
2022-08-12T04:28:46.000Z,13.20
2022-08-12T04:31:14.757Z,13.20
2022-08-12T04:33:44.517Z,13.22
2022-08-12T04:36:14.198Z,13.24
2022-08-12T04:38:43.480Z,13.27
2022-08-12T04:41:12.259Z,13.28
2022-08-12T04:44:00.098Z,13.31
2022-08-12T04:46:33.626Z,13.34
2022-08-12T04:49:03.885Z,13.36
2022-08-12T04:51:34.641Z,13.38
2022-08-12T04:54:04.617Z,13.39
2022-08-12T04:56:35.448Z,13.44
2022-08-12T04:59:05.443Z,13.49
2022-08-12T05:01:33.860Z,13.54
2022-08-12T05:04:02.846Z,13.60
2022-08-12T05:06:31.323Z,13.65
2022-08-12T05:09:01.543Z,13.70
2022-08-12T05:11:30.031Z,13.78
2022-08-12T05:14:01.788Z,13.83
2022-08-12T05:16:32.587Z,13.92
2022-08-12T05:19:02.942Z,14.04
2022-08-12T05:21:31.321Z,14.18
2022-08-12T05:24:01.442Z,14.33
2022-08-12T05:26:30.453Z,14.51
2022-08-12T05:28:58.903Z,14.68
2022-08-12T05:31:47.248Z,14.86
2022-08-12T05:34:15.735Z,15.04
2022-08-12T05:36:44.960Z,15.24
2022-08-12T05:39:13.712Z,15.45
2022-08-12T05:41:42.253Z,15.67
2022-08-12T05:44:13.518Z,15.97
2022-08-12T05:46:42.227Z,16.30
2022-08-12T05:49:10.679Z,16.66
2022-08-12T05:51:41.755Z,17.02
2022-08-12T05:54:12.197Z,17.39
2022-08-12T05:56:42.077Z,17.74
2022-08-12T05:59:12.111Z,18.11
2022-08-12T06:02:10.974Z,18.44
2022-08-12T06:04:32.342Z,18.78
2022-08-12T06:07:01.777Z,19.06
2022-08-12T06:09:30.938Z,19.35
2022-08-12T06:12:05.904Z,19.64
2022-08-12T06:14:39.024Z,19.93
2022-08-12T06:17:09.553Z,20.20
2022-08-12T06:20:26.160Z,20.42
2022-08-12T06:22:27.176Z,20.69
2022-08-12T06:24:55.514Z,20.91
2022-08-12T06:27:25.142Z,21.13
2022-08-12T06:30:10.301Z,21.33
2022-08-12T06:32:51.735Z,21.50
2022-08-12T06:35:47.620Z,21.69
2022-08-12T06:38:21.391Z,21.89
2022-08-12T06:41:08.557Z,22.03
2022-08-12T06:44:06.469Z,22.21
2022-08-12T06:46:30.011Z,22.40
2022-08-12T06:49:00.003Z,22.55
2022-08-12T06:51:32.502Z,22.73
2022-08-12T06:54:02.410Z,22.90
2022-08-12T06:57:01.988Z,23.07
2022-08-12T06:59:21.323Z,23.26
2022-08-12T07:01:51.526Z,23.38
2022-08-12T07:04:38.193Z,23.59
2022-08-12T07:07:08.027Z,23.76
2022-08-12T07:10:01.284Z,23.88
2022-08-12T07:12:26.993Z,24.06
2022-08-12T07:14:58.241Z,24.22
2022-08-12T07:17:36.284Z,24.37
2022-08-12T07:20:06.779Z,24.54
2022-08-12T07:22:35.175Z,24.69
2022-08-12T07:25:21.129Z,24.80
2022-08-12T07:27:55.510Z,24.93
2022-08-12T07:30:25.446Z,25.04
2022-08-12T07:32:57.452Z,25.13
2022-08-12T07:35:30.982Z,25.26
2022-08-12T07:38:00.379Z,25.38
2022-08-12T07:40:30.808Z,25.51
2022-08-12T07:42:59.408Z,25.65
2022-08-12T07:45:29.133Z,25.78
2022-08-12T07:47:57.454Z,25.87
2022-08-12T07:50:25.887Z,25.98
2022-08-12T07:52:54.187Z,26.10
2022-08-12T07:55:22.479Z,26.25
2022-08-12T07:57:57.610Z,26.36
2022-08-12T08:00:28.718Z,26.43
2022-08-12T08:02:58.817Z,26.56
2022-08-12T08:05:31.149Z,26.72
2022-08-12T08:08:02.341Z,26.92
2022-08-12T08:10:31.771Z,27.13
2022-08-12T08:13:04.428Z,27.26
2022-08-12T08:18:27.543Z,27.54
2022-08-12T08:20:57.370Z,27.68
2022-08-12T08:23:56.173Z,27.80
2022-08-12T08:26:27.082Z,27.89
2022-08-12T08:28:55.631Z,28.04
2022-08-12T08:31:25.225Z,28.17
2022-08-12T08:34:05.199Z,28.27
2022-08-12T08:36:45.472Z,28.34
2022-08-12T08:39:17.901Z,28.43
2022-08-12T08:42:15.897Z,28.49
2022-08-12T08:44:49.685Z,28.45
2022-08-12T08:47:28.223Z,28.46
2022-08-12T08:50:01.136Z,28.52
2022-08-12T08:52:39.693Z,28.57
2022-08-12T08:55:11.012Z,28.72
2022-08-12T08:57:43.999Z,28.87
2022-08-12T09:00:15.833Z,29.01
2022-08-12T09:02:49.538Z,29.04
2022-08-12T09:05:43.112Z,29.06
2022-08-12T09:08:26.678Z,29.13
2022-08-12T09:14:11.823Z,29.30
2022-08-12T09:16:37.920Z,29.44
2022-08-12T09:19:27.422Z,29.56
2022-08-12T09:21:57.334Z,29.72
2022-08-12T09:24:28.641Z,29.79
2022-08-12T09:26:58.806Z,29.81
2022-08-12T09:30:08.707Z,29.88
2022-08-12T09:32:56.694Z,30.05
2022-08-12T09:35:21.964Z,30.21
2022-08-12T09:37:57.783Z,30.37
2022-08-12T09:40:57.430Z,30.50
2022-08-12T09:43:37.599Z,30.60
2022-08-12T09:46:25.199Z,30.67
2022-08-12T09:48:56.602Z,30.75
2022-08-12T09:51:37.284Z,30.84
2022-08-12T09:54:34.300Z,30.86
2022-08-12T09:58:07.041Z,30.89
2022-08-12T10:00:13.313Z,30.98
2022-08-12T10:02:44.566Z,31.02
2022-08-12T10:05:22.994Z,31.05
2022-08-12T10:08:15.017Z,31.05
2022-08-12T10:11:05.615Z,31.04
2022-08-12T10:13:45.173Z,31.02
2022-08-12T10:16:18.648Z,31.10
2022-08-12T10:18:54.605Z,31.15
2022-08-12T10:21:35.471Z,31.13
2022-08-12T10:24:08.778Z,31.21
2022-08-12T10:26:56.646Z,31.24
2022-08-12T10:30:37.781Z,31.31
2022-08-12T10:33:02.157Z,31.37
2022-08-12T10:35:21.036Z,31.42
2022-08-12T10:38:33.218Z,31.43
2022-08-12T10:40:59.577Z,31.49
2022-08-12T10:43:54.537Z,31.58
2022-08-12T10:46:31.364Z,31.63
2022-08-12T10:49:06.860Z,31.70
2022-08-12T10:52:32.383Z,31.84
2022-08-12T10:54:41.463Z,31.92
2022-08-12T10:57:18.205Z,31.89
2022-08-12T11:00:30.912Z,31.88
2022-08-12T11:04:22.846Z,31.90
2022-08-12T11:07:05.444Z,32.00
2022-08-12T11:08:42.540Z,32.08
2022-08-12T11:11:17.782Z,32.09
2022-08-12T11:14:34.060Z,32.07
2022-08-12T11:17:34.011Z,32.04
2022-08-12T11:19:46.324Z,32.09
2022-08-12T11:22:14.620Z,32.20
2022-08-12T11:24:51.685Z,32.23
2022-08-12T11:27:22.025Z,32.27
2022-08-12T11:30:06.156Z,32.26
2022-08-12T11:32:38.923Z,32.27
2022-08-12T11:35:11.603Z,32.27
2022-08-12T11:37:58.365Z,32.33
2022-08-12T11:40:28.517Z,32.44
2022-08-12T11:43:01.877Z,32.48
2022-08-12T11:45:53.203Z,32.52
2022-08-12T11:48:26.995Z,32.55
2022-08-12T11:50:56.474Z,32.56
2022-08-12T11:53:57.153Z,32.54
2022-08-12T11:56:13.034Z,32.48
2022-08-12T12:01:58.538Z,32.47
2022-08-12T12:04:28.744Z,32.45
2022-08-12T12:07:07.535Z,32.49
2022-08-12T12:09:52.620Z,32.59
2022-08-12T12:12:25.046Z,32.67
2022-08-12T12:14:54.278Z,32.63
2022-08-12T12:17:25.663Z,32.69
2022-08-12T12:19:55.031Z,32.76
2022-08-12T12:22:30.814Z,32.83
2022-08-12T12:25:09.012Z,32.89
2022-08-12T12:28:04.207Z,32.91
2022-08-12T12:30:33.644Z,32.87
2022-08-12T12:33:04.411Z,32.99
2022-08-12T12:36:16.595Z,33.05
2022-08-12T12:38:25.268Z,33.07
2022-08-12T12:40:54.835Z,33.04
2022-08-12T12:43:28.466Z,33.07
2022-08-12T12:46:05.683Z,33.08
2022-08-12T12:48:35.321Z,33.06
2022-08-12T12:51:48.188Z,33.11
2022-08-12T12:54:09.949Z,33.12
2022-08-12T12:56:42.540Z,33.13
2022-08-12T12:59:55.126Z,33.15
2022-08-12T13:02:07.631Z,33.17
2022-08-12T13:04:38.391Z,33.15
2022-08-12T13:07:07.975Z,33.12
2022-08-12T13:09:36.924Z,33.07
2022-08-12T13:12:10.815Z,33.07
2022-08-12T13:14:39.602Z,33.04
2022-08-12T13:17:14.476Z,32.96
2022-08-12T13:19:48.344Z,32.93
2022-08-12T13:22:23.584Z,32.97
2022-08-12T13:24:56.403Z,32.98
2022-08-12T13:27:35.616Z,32.86
2022-08-12T13:30:11.283Z,32.84
2022-08-12T13:32:42.495Z,32.89
2022-08-12T13:35:20.116Z,32.94
2022-08-12T13:38:03.312Z,32.99
2022-08-12T13:40:34.022Z,32.94
2022-08-12T13:43:06.877Z,32.94
2022-08-12T13:45:36.844Z,32.92
2022-08-12T13:48:08.248Z,32.90
2022-08-12T13:50:40.313Z,32.93
2022-08-12T13:53:24.132Z,32.90
2022-08-12T13:55:59.464Z,32.87
2022-08-12T13:58:32.985Z,32.82
2022-08-12T14:01:06.175Z,32.84
2022-08-12T14:03:50.965Z,32.88
2022-08-12T14:06:26.062Z,32.90
2022-08-12T14:08:59.699Z,32.92
2022-08-12T14:11:32.244Z,32.87
2022-08-12T14:14:05.124Z,32.83
2022-08-12T14:16:52.028Z,32.68
2022-08-12T14:19:24.225Z,32.52
2022-08-12T14:21:59.688Z,32.33
2022-08-12T14:24:35.312Z,32.14
2022-08-12T14:27:08.883Z,31.92
2022-08-12T14:30:05.685Z,31.74
2022-08-12T14:32:34.590Z,31.57
2022-08-12T14:35:03.980Z,31.44
2022-08-12T14:37:56.136Z,31.32
2022-08-12T14:40:27.550Z,31.17
2022-08-12T14:42:57.547Z,31.03
2022-08-12T14:45:45.543Z,30.90
2022-08-12T14:48:18.453Z,30.75
2022-08-12T14:51:02.885Z,30.65
2022-08-12T14:59:56.945Z,30.34
2022-08-12T15:02:21.555Z,30.24
2022-08-12T15:04:56.039Z,30.17
2022-08-12T15:07:34.109Z,30.14
2022-08-12T15:10:15.070Z,30.11
2022-08-12T15:13:07.654Z,30.07
2022-08-12T15:15:43.927Z,30.01
2022-08-12T15:18:21.013Z,29.97
2022-08-12T15:20:51.590Z,29.94
2022-08-12T15:23:21.207Z,29.91
2022-08-12T15:26:02.706Z,29.89
2022-08-12T15:28:34.407Z,29.85
2022-08-12T15:31:03.279Z,29.83
2022-08-12T15:33:50.433Z,29.81
2022-08-12T15:36:53.808Z,29.80
2022-08-12T15:39:17.067Z,29.77
2022-08-12T15:41:49.230Z,29.75
2022-08-12T15:44:38.692Z,29.73
2022-08-12T15:47:08.632Z,29.68
2022-08-12T15:49:54.963Z,29.66
2022-08-12T15:52:28.591Z,29.61
2022-08-12T15:55:05.093Z,29.59
2022-08-12T15:57:53.556Z,29.56
2022-08-12T16:00:33.225Z,29.52
2022-08-12T16:03:05.450Z,29.49
2022-08-12T16:06:12.374Z,29.45
2022-08-12T16:08:27.430Z,29.39
2022-08-12T16:10:56.891Z,29.33
2022-08-12T16:13:34.392Z,29.26
2022-08-12T16:16:22.613Z,29.18
2022-08-12T16:18:56.433Z,29.10
2022-08-12T16:21:51.147Z,28.96
2022-08-12T16:24:14.499Z,28.87
2022-08-12T16:26:45.217Z,28.82
2022-08-12T16:29:49.425Z,28.75
2022-08-12T16:32:23.148Z,28.70
2022-08-12T16:34:55.294Z,28.67
2022-08-12T16:37:32.499Z,28.63
2022-08-12T16:40:05.996Z,28.60
2022-08-12T16:42:39.146Z,28.56
2022-08-12T16:45:14.154Z,28.54
2022-08-12T16:47:57.727Z,28.48
2022-08-12T16:50:30.794Z,28.47
2022-08-12T16:53:03.217Z,28.46
2022-08-12T16:55:38.236Z,28.36
2022-08-12T16:58:28.195Z,28.32
2022-08-12T17:01:02.175Z,28.27
2022-08-12T17:03:36.617Z,28.25
2022-08-12T17:06:07.213Z,28.23
2022-08-12T17:08:39.226Z,28.17
2022-08-12T17:11:17.939Z,28.10
2022-08-12T17:13:53.461Z,28.03
2022-08-12T17:16:24.336Z,27.95
2022-08-12T17:19:03.428Z,27.86
2022-08-12T17:21:40.569Z,27.79
2022-08-12T17:24:30.149Z,27.71
2022-08-12T17:27:00.940Z,27.65
2022-08-12T17:30:02.052Z,27.58
2022-08-12T17:32:31.234Z,27.50
2022-08-12T17:35:18.473Z,27.42
2022-08-12T17:37:50.750Z,27.33
2022-08-12T17:40:35.940Z,27.28
2022-08-12T17:43:55.616Z,27.20
2022-08-12T17:45:59.889Z,27.12
2022-08-12T17:48:34.707Z,27.07
2022-08-12T17:51:15.442Z,27.01
2022-08-12T17:54:06.283Z,26.92
2022-08-12T17:56:37.933Z,26.82
2022-08-12T17:59:12.457Z,26.73
2022-08-12T18:01:44.284Z,26.65
2022-08-12T18:04:21.743Z,26.57
2022-08-12T18:06:52.639Z,26.52
2022-08-12T18:09:24.592Z,26.46
2022-08-12T18:12:24.832Z,26.38
2022-08-12T18:15:00.398Z,26.31
2022-08-12T18:17:32.358Z,26.27
2022-08-12T18:20:12.559Z,26.21
2022-08-12T18:22:45.290Z,26.15
2022-08-12T18:26:13.775Z,26.06
2022-08-12T18:28:30.850Z,25.93
2022-08-12T18:31:03.041Z,25.85
2022-08-12T18:33:43.859Z,25.74
2022-08-12T18:36:22.611Z,25.64
2022-08-12T18:38:56.209Z,25.53
2022-08-12T18:41:32.035Z,25.42
2022-08-12T18:44:06.094Z,25.31
2022-08-12T18:46:53.996Z,25.19
2022-08-12T18:49:39.419Z,25.10
2022-08-12T18:52:11.565Z,24.98
2022-08-12T18:54:53.295Z,24.83
2022-08-12T18:58:05.724Z,24.71
2022-08-12T19:00:21.031Z,24.59
2022-08-12T19:02:53.139Z,24.46
2022-08-12T19:05:52.746Z,24.35
2022-08-12T19:08:15.648Z,24.20
2022-08-12T19:10:51.126Z,24.11
2022-08-12T19:13:38.876Z,24.04
2022-08-12T19:16:11.363Z,23.92
2022-08-12T19:18:44.860Z,23.81
2022-08-12T19:21:16.130Z,23.69
2022-08-12T19:24:07.474Z,23.58
2022-08-12T19:26:35.865Z,23.46
2022-08-12T19:29:07.412Z,23.39
2022-08-12T19:31:58.265Z,23.31
2022-08-12T19:37:27.381Z,23.17
2022-08-12T19:40:31.627Z,23.09
2022-08-12T19:43:01.642Z,23.06
2022-08-12T19:45:42.257Z,22.97
2022-08-12T19:48:17.430Z,22.89
2022-08-12T19:50:50.086Z,22.81
2022-08-12T19:53:19.239Z,22.69
2022-08-12T19:55:51.696Z,22.58
2022-08-12T19:58:22.144Z,22.46
2022-08-12T20:00:54.729Z,22.33
2022-08-12T20:03:38.171Z,22.18
2022-08-12T20:06:15.687Z,22.04
2022-08-12T20:08:47.795Z,21.90
2022-08-12T20:12:09.182Z,21.77
2022-08-12T20:14:09.874Z,21.63
2022-08-12T20:17:02.041Z,21.51
2022-08-12T20:20:01.412Z,21.38
2022-08-12T20:22:24.678Z,21.25
2022-08-12T20:25:01.234Z,21.14
2022-08-12T20:28:04.060Z,21.02
2022-08-12T20:30:37.537Z,20.90
2022-08-12T20:33:18.382Z,20.81
2022-08-12T20:36:06.396Z,20.72
2022-08-12T20:38:39.523Z,20.63
2022-08-12T20:41:16.713Z,20.55
2022-08-12T20:43:50.523Z,20.47
2022-08-12T20:46:21.254Z,20.39
2022-08-12T20:48:55.085Z,20.32
2022-08-12T20:51:28.219Z,20.24
2022-08-12T20:54:18.438Z,20.16
2022-08-12T20:56:47.130Z,20.12
2022-08-12T20:59:20.388Z,20.05
2022-08-12T21:01:53.930Z,19.98
2022-08-12T21:04:40.356Z,19.92
2022-08-12T21:07:14.467Z,19.87
2022-08-12T21:09:47.606Z,19.83
2022-08-12T21:12:31.230Z,19.80
2022-08-12T21:15:17.090Z,19.76
2022-08-12T21:18:09.861Z,19.74
2022-08-12T21:20:50.138Z,19.71
2022-08-12T21:23:21.406Z,19.67
2022-08-12T21:25:51.223Z,19.64
2022-08-12T21:28:27.758Z,19.60
2022-08-12T21:32:35.917Z,19.56
2022-08-12T21:34:08.463Z,19.50
2022-08-12T21:36:43.244Z,19.44
2022-08-12T21:39:21.836Z,19.37
2022-08-12T21:41:53.614Z,19.32
2022-08-12T21:45:46.019Z,19.25
2022-08-12T21:47:20.799Z,19.17
2022-08-12T21:50:03.821Z,19.10
2022-08-12T21:52:37.008Z,19.03
2022-08-12T21:55:18.233Z,18.96
2022-08-12T21:57:53.772Z,18.90
2022-08-12T22:00:32.223Z,18.84
2022-08-12T22:04:02.961Z,18.76
2022-08-12T22:06:26.191Z,18.69
2022-08-12T22:09:03.185Z,18.61
2022-08-12T22:11:41.847Z,18.55
2022-08-12T22:14:22.034Z,18.49
2022-08-12T22:16:55.951Z,18.42
2022-08-12T22:19:26.662Z,18.37
2022-08-12T22:21:58.798Z,18.30
2022-08-12T22:24:30.533Z,18.24
2022-08-12T22:27:18.311Z,18.19
2022-08-12T22:30:06.133Z,18.13
2022-08-12T22:32:38.645Z,18.08
2022-08-12T22:35:29.558Z,18.02
2022-08-12T22:38:10.977Z,17.97
2022-08-12T22:40:40.650Z,17.92
2022-08-12T22:43:29.574Z,17.86
2022-08-12T22:46:15.219Z,17.82
2022-08-12T22:48:50.620Z,17.76
2022-08-12T22:51:24.122Z,17.71
2022-08-12T22:53:55.643Z,17.68
2022-08-12T22:56:30.975Z,17.64
2022-08-12T22:59:02.635Z,17.60
2022-08-12T23:01:52.493Z,17.57
2022-08-12T23:04:28.414Z,17.52
2022-08-12T23:07:05.461Z,17.50
2022-08-12T23:09:48.044Z,17.47
2022-08-12T23:12:46.458Z,17.45
2022-08-12T23:15:14.819Z,17.41
2022-08-12T23:17:43.452Z,17.39
2022-08-12T23:20:15.103Z,17.34
2022-08-12T23:22:56.178Z,17.31
2022-08-12T23:25:32.614Z,17.28
2022-08-12T23:28:37.767Z,17.26
2022-08-12T23:31:10.772Z,17.22
2022-08-12T23:34:00.681Z,17.19
2022-08-12T23:36:31.912Z,17.18
2022-08-12T23:40:14.019Z,17.14
2022-08-12T23:42:16.944Z,17.13
2022-08-12T23:44:52.650Z,17.09
2022-08-12T23:47:22.705Z,17.06
2022-08-12T23:49:58.128Z,17.03
2022-08-12T23:52:34.414Z,17.00
2022-08-12T23:55:24.871Z,16.97
2022-08-12T23:58:21.311Z,16.93
