createdAt,value
2024-02-20T00:00:03.468Z,26.75
2024-02-20T00:01:03.600Z,26.76
2024-02-20T00:02:03.656Z,26.77
2024-02-20T00:03:03.655Z,26.73
2024-02-20T00:04:03.744Z,26.73
2024-02-20T00:05:03.841Z,26.76
2024-02-20T00:06:03.908Z,26.70
2024-02-20T00:07:04.022Z,26.73
2024-02-20T00:08:04.436Z,26.75
2024-02-20T00:09:04.058Z,26.72
2024-02-20T00:10:04.145Z,26.72
2024-02-20T00:11:04.228Z,26.72
2024-02-20T00:12:04.255Z,26.75
2024-02-20T00:13:04.414Z,26.73
2024-02-20T00:14:04.409Z,26.73
2024-02-20T00:15:04.480Z,26.72
2024-02-20T00:16:04.588Z,26.73
2024-02-20T00:17:04.612Z,26.73
2024-02-20T00:18:04.882Z,26.75
2024-02-20T00:19:04.838Z,26.75
2024-02-20T00:20:04.863Z,26.75
2024-02-20T00:21:04.906Z,26.73
2024-02-20T00:22:04.974Z,26.73
2024-02-20T00:23:05.032Z,26.75
2024-02-20T00:24:05.098Z,26.73
2024-02-20T00:25:05.369Z,26.73
2024-02-20T00:26:05.251Z,26.73
2024-02-20T00:27:05.327Z,26.75
2024-02-20T00:28:05.414Z,26.73
2024-02-20T00:29:05.472Z,26.72
2024-02-20T00:30:05.531Z,26.72
2024-02-20T00:31:05.657Z,26.72
2024-02-20T00:32:05.720Z,26.72
2024-02-20T00:33:05.777Z,26.75
2024-02-20T00:34:05.885Z,26.72
2024-02-20T00:35:06.014Z,26.72
2024-02-20T00:36:05.970Z,26.73
2024-02-20T00:37:06.040Z,26.72
2024-02-20T00:38:06.066Z,26.72
2024-02-20T00:39:06.138Z,26.73
2024-02-20T00:40:06.233Z,26.72
2024-02-20T00:41:06.289Z,26.73
2024-02-20T00:42:06.352Z,26.73
2024-02-20T00:43:06.461Z,26.70
2024-02-20T00:44:06.502Z,26.70
2024-02-20T00:45:06.542Z,26.70
2024-02-20T00:46:06.684Z,26.73
2024-02-20T00:47:06.673Z,26.73
2024-02-20T00:48:06.854Z,26.70
2024-02-20T00:49:06.929Z,26.70
2024-02-20T00:50:06.937Z,26.69
2024-02-20T00:51:07.004Z,26.70
2024-02-20T00:52:07.043Z,26.70
2024-02-20T00:53:07.103Z,26.72
2024-02-20T00:54:07.156Z,26.70
2024-02-20T00:55:07.285Z,26.72
2024-02-20T00:56:07.348Z,26.70
2024-02-20T00:57:07.379Z,26.70
2024-02-20T00:58:07.478Z,26.70
2024-02-20T00:59:07.521Z,26.70
2024-02-20T01:00:07.580Z,26.72
2024-02-20T01:01:07.753Z,26.75
2024-02-20T01:02:07.824Z,26.69
2024-02-20T01:03:07.830Z,26.72
2024-02-20T01:04:08.035Z,26.72
2024-02-20T01:05:07.917Z,26.70
2024-02-20T01:06:08.137Z,26.72
2024-02-20T01:07:08.114Z,26.73
2024-02-20T01:08:08.132Z,26.72
2024-02-20T01:09:08.182Z,26.72
2024-02-20T01:10:08.271Z,26.73
2024-02-20T01:11:08.320Z,26.70
2024-02-20T01:12:08.457Z,26.70
2024-02-20T01:13:08.510Z,26.70
2024-02-20T01:14:08.553Z,26.70
2024-02-20T01:15:08.595Z,26.67
2024-02-20T01:16:08.694Z,26.67
2024-02-20T01:17:08.776Z,26.69
2024-02-20T01:18:08.876Z,26.70
2024-02-20T01:19:09.158Z,26.72
2024-02-20T01:20:08.972Z,26.72
2024-02-20T01:21:09.057Z,26.69
2024-02-20T01:22:09.171Z,26.69
2024-02-20T01:23:09.959Z,26.70
2024-02-20T01:24:09.277Z,26.69
2024-02-20T01:25:09.378Z,26.72
2024-02-20T01:26:09.443Z,26.67
2024-02-20T01:27:09.454Z,26.70
2024-02-20T01:28:09.536Z,26.72
2024-02-20T01:29:09.562Z,26.70
2024-02-20T01:30:09.638Z,26.72
2024-02-20T01:31:09.758Z,26.70
2024-02-20T01:32:09.795Z,26.73
2024-02-20T01:33:09.950Z,26.70
2024-02-20T01:34:09.971Z,26.72
2024-02-20T01:35:10.101Z,26.69
2024-02-20T01:36:10.063Z,26.73
2024-02-20T01:37:10.132Z,26.70
2024-02-20T01:38:10.199Z,26.69
2024-02-20T01:39:10.244Z,26.73
2024-02-20T01:40:10.339Z,26.72
2024-02-20T01:41:10.400Z,26.72
2024-02-20T01:42:10.456Z,26.70
2024-02-20T01:43:10.609Z,26.72
2024-02-20T01:44:10.692Z,26.70
2024-02-20T01:45:10.684Z,26.67
2024-02-20T01:46:10.902Z,26.67
2024-02-20T01:47:10.803Z,26.70
2024-02-20T01:48:10.915Z,26.69
2024-02-20T01:49:11.083Z,26.73
2024-02-20T01:50:11.163Z,26.70
2024-02-20T01:51:11.039Z,26.73
2024-02-20T01:52:11.157Z,26.73
2024-02-20T01:53:11.165Z,26.70
2024-02-20T01:54:11.260Z,26.67
2024-02-20T01:55:11.377Z,26.70
2024-02-20T01:56:11.407Z,26.70
2024-02-20T01:57:11.428Z,26.66
2024-02-20T01:58:11.530Z,26.69
2024-02-20T01:59:11.538Z,26.70
2024-02-20T02:00:11.592Z,26.72
2024-02-20T02:01:11.741Z,26.69
2024-02-20T02:02:11.711Z,26.69
2024-02-20T02:03:11.798Z,26.69
2024-02-20T02:04:12.053Z,26.72
2024-02-20T02:05:12.029Z,26.67
2024-02-20T02:06:12.128Z,26.70
2024-02-20T02:07:12.223Z,26.69
2024-02-20T02:08:12.117Z,26.69
2024-02-20T02:09:12.167Z,26.67
2024-02-20T02:10:12.284Z,26.69
2024-02-20T02:11:12.440Z,26.67
2024-02-20T02:12:12.309Z,26.67
2024-02-20T02:13:12.413Z,26.67
2024-02-20T02:14:12.389Z,26.67
2024-02-20T02:15:12.494Z,26.69
2024-02-20T02:16:12.534Z,26.69
2024-02-20T02:17:12.547Z,26.66
2024-02-20T02:18:12.705Z,26.67
2024-02-20T02:19:12.681Z,26.69
2024-02-20T02:20:12.744Z,26.66
2024-02-20T02:21:12.750Z,26.67
2024-02-20T02:22:12.812Z,26.67
2024-02-20T02:23:12.854Z,26.69
2024-02-20T02:24:12.890Z,26.67
2024-02-20T02:25:13.015Z,26.67
2024-02-20T02:26:13.049Z,26.66
2024-02-20T02:27:13.077Z,26.70
2024-02-20T02:28:13.160Z,26.67
2024-02-20T02:29:13.193Z,26.67
2024-02-20T02:30:13.248Z,26.70
2024-02-20T02:31:13.329Z,26.69
2024-02-20T02:32:13.364Z,26.67
2024-02-20T02:33:13.457Z,26.69
2024-02-20T02:34:13.499Z,26.70
2024-02-20T02:35:13.616Z,26.72
2024-02-20T02:36:13.556Z,26.69
2024-02-20T02:37:13.613Z,26.67
2024-02-20T02:38:13.639Z,26.67
2024-02-20T02:39:13.700Z,26.67
2024-02-20T02:40:13.834Z,26.70
2024-02-20T02:41:13.829Z,26.67
2024-02-20T02:42:13.866Z,26.69
2024-02-20T02:43:13.947Z,26.67
2024-02-20T02:44:14.018Z,26.66
2024-02-20T02:45:14.051Z,26.69
2024-02-20T02:46:14.168Z,26.67
2024-02-20T02:47:14.165Z,26.69
2024-02-20T02:48:14.295Z,26.67
2024-02-20T02:49:14.346Z,26.69
2024-02-20T02:50:14.433Z,26.66
2024-02-20T02:51:14.409Z,26.67
2024-02-20T02:52:14.435Z,26.67
2024-02-20T02:53:14.504Z,26.67
2024-02-20T02:54:14.562Z,26.69
2024-02-20T02:55:14.693Z,26.67
2024-02-20T02:56:14.708Z,26.69
2024-02-20T02:57:14.772Z,26.69
2024-02-20T02:58:14.918Z,26.69
2024-02-20T02:59:14.912Z,26.67
2024-02-20T03:00:14.969Z,26.67
2024-02-20T03:01:15.132Z,26.69
2024-02-20T03:02:15.168Z,26.66
2024-02-20T03:03:15.235Z,26.70
2024-02-20T03:04:15.265Z,26.66
2024-02-20T03:05:15.333Z,26.64
2024-02-20T03:06:15.495Z,26.67
2024-02-20T03:07:15.543Z,26.67
2024-02-20T03:08:15.528Z,26.69
2024-02-20T03:09:15.582Z,26.67
2024-02-20T03:10:15.738Z,26.64
2024-02-20T03:11:15.738Z,26.66
2024-02-20T03:12:15.830Z,26.69
2024-02-20T03:13:15.945Z,26.67
2024-02-20T03:14:15.887Z,26.67
2024-02-20T03:15:15.971Z,26.69
2024-02-20T03:16:16.011Z,26.67
2024-02-20T03:17:15.975Z,26.66
2024-02-20T03:18:16.153Z,26.69
2024-02-20T03:19:16.241Z,26.67
2024-02-20T03:20:16.572Z,26.67
2024-02-20T03:21:16.243Z,26.69
2024-02-20T03:22:16.329Z,26.67
2024-02-20T03:23:16.365Z,26.64
2024-02-20T03:24:16.420Z,26.66
2024-02-20T03:25:16.927Z,26.64
2024-02-20T03:26:16.563Z,26.67
2024-02-20T03:27:16.603Z,26.67
2024-02-20T03:28:16.787Z,26.64
2024-02-20T03:29:16.756Z,26.64
2024-02-20T03:30:16.805Z,26.66
2024-02-20T03:31:16.929Z,26.63
2024-02-20T03:32:16.951Z,26.66
2024-02-20T03:33:17.077Z,26.67
2024-02-20T03:34:17.223Z,26.64
2024-02-20T03:35:17.272Z,26.69
2024-02-20T03:36:17.192Z,26.66
2024-02-20T03:37:17.265Z,26.67
2024-02-20T03:38:17.262Z,26.67
2024-02-20T03:39:17.382Z,26.69
2024-02-20T03:40:17.421Z,26.66
2024-02-20T03:41:17.439Z,26.67
2024-02-20T03:42:17.480Z,26.66
2024-02-20T03:43:17.544Z,26.67
2024-02-20T03:44:17.590Z,26.66
2024-02-20T03:45:17.638Z,26.66
2024-02-20T03:46:17.724Z,26.66
2024-02-20T03:47:17.725Z,26.69
2024-02-20T03:48:17.974Z,26.66
2024-02-20T03:49:18.059Z,26.63
2024-02-20T03:50:17.988Z,26.64
2024-02-20T03:51:17.962Z,26.66
2024-02-20T03:52:18.121Z,26.64
2024-02-20T03:53:18.101Z,26.66
2024-02-20T03:54:18.129Z,26.64
2024-02-20T03:55:18.207Z,26.70
2024-02-20T03:56:18.239Z,26.64
2024-02-20T03:57:18.300Z,26.67
2024-02-20T03:58:18.386Z,26.64
2024-02-20T03:59:18.410Z,26.63
2024-02-20T04:00:18.477Z,26.66
2024-02-20T04:01:18.749Z,26.64
2024-02-20T04:02:18.596Z,26.63
2024-02-20T04:03:18.628Z,26.64
2024-02-20T04:04:18.750Z,26.69
2024-02-20T04:05:21.170Z,26.63
2024-02-20T04:06:18.802Z,26.64
2024-02-20T04:07:18.787Z,26.64
2024-02-20T04:08:18.755Z,26.63
2024-02-20T04:09:18.765Z,26.64
2024-02-20T04:10:19.071Z,26.66
2024-02-20T04:11:18.842Z,26.64
2024-02-20T04:12:18.775Z,26.66
2024-02-20T04:13:18.776Z,26.64
2024-02-20T04:14:18.769Z,26.67
2024-02-20T04:15:18.820Z,26.63
2024-02-20T04:16:18.848Z,26.64
2024-02-20T04:17:18.763Z,26.63
2024-02-20T04:18:18.880Z,26.66
2024-02-20T04:19:18.842Z,26.63
2024-02-20T04:20:18.828Z,26.64
2024-02-20T04:21:18.763Z,26.63
2024-02-20T04:22:18.832Z,26.60
2024-02-20T04:23:18.800Z,26.63
2024-02-20T04:24:18.771Z,26.63
2024-02-20T04:25:18.834Z,26.63
2024-02-20T04:26:18.842Z,26.64
2024-02-20T04:27:18.769Z,26.64
2024-02-20T04:28:18.809Z,26.66
2024-02-20T04:29:18.864Z,26.62
2024-02-20T04:30:18.817Z,26.64
2024-02-20T04:31:18.849Z,26.64
2024-02-20T04:32:18.792Z,26.64
2024-02-20T04:33:19.655Z,26.64
2024-02-20T04:34:27.828Z,26.63
2024-02-20T04:35:27.776Z,26.62
2024-02-20T04:36:27.715Z,26.63
2024-02-20T04:37:27.832Z,26.63
2024-02-20T04:38:27.761Z,26.62
2024-02-20T04:39:27.723Z,26.62
2024-02-20T04:40:27.826Z,26.63
2024-02-20T04:41:27.734Z,26.66
2024-02-20T04:42:27.738Z,26.62
2024-02-20T04:43:27.890Z,26.67
2024-02-20T04:44:27.777Z,26.64
2024-02-20T04:45:27.757Z,26.66
2024-02-20T04:46:27.866Z,26.63
2024-02-20T04:47:27.910Z,26.64
2024-02-20T04:48:28.007Z,26.64
2024-02-20T04:49:50.068Z,26.64
2024-02-20T04:50:28.074Z,26.63
2024-02-20T04:51:28.075Z,26.64
2024-02-20T04:52:28.067Z,26.64
2024-02-20T04:53:28.020Z,26.62
2024-02-20T04:54:28.048Z,26.64
2024-02-20T04:55:28.090Z,26.63
2024-02-20T04:56:28.046Z,26.64
2024-02-20T04:57:28.060Z,26.62
2024-02-20T04:58:28.101Z,26.63
2024-02-20T04:59:28.101Z,26.64
2024-02-20T05:00:28.048Z,26.66
2024-02-20T05:01:28.287Z,26.64
2024-02-20T05:02:28.066Z,26.69
2024-02-20T05:03:28.076Z,26.67
2024-02-20T05:04:28.193Z,26.73
2024-02-20T05:05:28.065Z,26.64
2024-02-20T05:06:28.087Z,26.69
2024-02-20T05:07:28.165Z,26.72
2024-02-20T05:08:28.046Z,26.72
2024-02-20T05:09:28.090Z,26.72
2024-02-20T05:10:28.095Z,26.72
2024-02-20T05:11:28.103Z,26.72
2024-02-20T05:12:28.113Z,26.69
2024-02-20T05:13:28.232Z,26.69
2024-02-20T05:14:28.222Z,26.72
2024-02-20T05:15:28.290Z,26.75
2024-02-20T05:16:28.404Z,26.75
2024-02-20T05:17:28.430Z,26.73
2024-02-20T05:18:28.510Z,26.73
2024-02-20T05:19:28.588Z,26.75
2024-02-20T05:20:28.643Z,26.72
2024-02-20T05:21:28.764Z,26.73
2024-02-20T05:22:28.862Z,26.70
2024-02-20T05:23:28.851Z,26.72
2024-02-20T05:24:28.912Z,26.73
2024-02-20T05:25:28.973Z,26.69
2024-02-20T05:26:29.042Z,26.73
2024-02-20T05:27:29.114Z,26.72
2024-02-20T05:28:29.257Z,26.72
2024-02-20T05:29:29.243Z,26.75
2024-02-20T05:30:29.326Z,26.73
2024-02-20T05:31:29.533Z,26.72
2024-02-20T05:32:29.515Z,26.76
2024-02-20T05:33:29.772Z,26.75
2024-02-20T05:34:29.701Z,26.72
2024-02-20T05:35:29.694Z,26.73
2024-02-20T05:36:29.743Z,26.72
2024-02-20T05:37:29.880Z,26.73
2024-02-20T05:38:29.891Z,26.69
2024-02-20T05:39:29.968Z,26.72
2024-02-20T05:40:30.066Z,26.70
2024-02-20T05:41:30.116Z,26.73
2024-02-20T05:42:30.174Z,26.72
2024-02-20T05:43:30.301Z,26.75
2024-02-20T05:44:30.298Z,26.76
2024-02-20T05:45:30.369Z,26.73
2024-02-20T05:46:30.499Z,26.76
2024-02-20T05:47:30.559Z,26.76
2024-02-20T05:48:30.661Z,26.76
2024-02-20T05:49:30.861Z,26.75
2024-02-20T05:50:30.874Z,26.76
2024-02-20T05:51:30.742Z,26.80
2024-02-20T05:52:30.855Z,26.76
2024-02-20T05:53:30.851Z,26.77
2024-02-20T05:54:30.928Z,26.77
2024-02-20T05:55:31.083Z,26.80
2024-02-20T05:56:31.067Z,26.79
2024-02-20T05:57:31.127Z,26.77
2024-02-20T05:58:31.227Z,26.80
2024-02-20T05:59:31.287Z,26.79
2024-02-20T06:00:31.357Z,26.79
2024-02-20T06:01:31.497Z,26.80
2024-02-20T06:02:33.705Z,26.77
2024-02-20T06:03:31.632Z,26.79
2024-02-20T06:04:31.793Z,26.80
2024-02-20T06:05:31.983Z,26.80
2024-02-20T06:06:31.880Z,26.67
2024-02-20T06:07:32.003Z,26.12
2024-02-20T06:08:31.913Z,25.90
2024-02-20T06:09:31.920Z,25.47
2024-02-20T06:10:32.055Z,25.46
2024-02-20T06:11:32.142Z,25.18
2024-02-20T06:12:32.052Z,25.28
2024-02-20T06:13:32.072Z,25.28
2024-02-20T06:14:32.068Z,25.29
2024-02-20T06:15:32.118Z,25.36
2024-02-20T06:16:32.136Z,25.42
2024-02-20T06:17:32.195Z,25.47
2024-02-20T06:18:32.313Z,25.53
2024-02-20T06:19:32.383Z,25.63
2024-02-20T06:20:32.484Z,25.69
2024-02-20T06:21:32.511Z,25.77
2024-02-20T06:22:32.531Z,25.81
2024-02-20T06:23:32.538Z,25.83
2024-02-20T06:24:32.556Z,25.91
2024-02-20T06:25:32.674Z,25.95
2024-02-20T06:26:32.646Z,26.01
2024-02-20T06:27:32.745Z,26.04
2024-02-20T06:28:32.746Z,26.11
2024-02-20T06:29:32.691Z,26.11
2024-02-20T06:30:32.744Z,26.17
2024-02-20T06:31:32.804Z,26.19
2024-02-20T06:32:57.531Z,26.27
2024-02-20T06:33:32.868Z,26.29
2024-02-20T06:34:33.045Z,26.31
2024-02-20T06:35:32.784Z,26.35
2024-02-20T06:36:32.762Z,26.39
2024-02-20T06:37:32.789Z,26.43
2024-02-20T06:38:32.752Z,26.49
2024-02-20T06:39:32.738Z,26.53
2024-02-20T06:40:32.754Z,26.56
2024-02-20T06:41:32.880Z,26.59
2024-02-20T06:42:33.091Z,26.62
2024-02-20T06:43:32.808Z,26.79
2024-02-20T06:44:32.756Z,26.86
2024-02-20T06:45:59.893Z,26.89
2024-02-20T06:46:32.799Z,26.97
2024-02-20T06:47:32.777Z,27.04
2024-02-20T06:48:32.838Z,27.10
2024-02-20T06:49:32.764Z,27.24
2024-02-20T06:50:32.773Z,27.14
2024-02-20T06:51:32.766Z,27.23
2024-02-20T06:52:32.790Z,27.23
2024-02-20T06:53:32.805Z,27.31
2024-02-20T06:54:32.787Z,27.28
2024-02-20T06:55:32.834Z,27.34
2024-02-20T06:56:32.789Z,27.35
2024-02-20T06:57:32.765Z,27.38
2024-02-20T06:58:32.825Z,27.40
2024-02-20T06:59:32.780Z,27.44
2024-02-20T07:00:32.877Z,27.45
2024-02-20T07:01:33.264Z,27.49
2024-02-20T07:02:32.796Z,27.52
2024-02-20T07:03:32.771Z,27.48
2024-02-20T07:04:32.844Z,27.52
2024-02-20T07:05:33.042Z,27.56
2024-02-20T07:06:32.813Z,27.62
2024-02-20T07:07:32.815Z,27.63
2024-02-20T07:08:32.770Z,27.65
2024-02-20T07:09:32.765Z,27.65
2024-02-20T07:10:32.892Z,27.65
2024-02-20T07:11:33.011Z,27.69
2024-02-20T07:12:32.781Z,27.72
2024-02-20T07:13:32.843Z,27.78
2024-02-20T07:14:32.806Z,27.78
2024-02-20T07:15:32.801Z,27.83
2024-02-20T07:16:32.878Z,27.93
2024-02-20T07:17:32.822Z,27.72
2024-02-20T07:18:32.851Z,27.90
2024-02-20T07:19:32.891Z,27.86
2024-02-20T07:20:32.822Z,27.92
2024-02-20T07:21:32.837Z,27.86
2024-02-20T07:22:32.889Z,27.88
2024-02-20T07:23:32.801Z,27.90
2024-02-20T07:24:32.816Z,27.90
2024-02-20T07:25:32.881Z,27.92
2024-02-20T07:26:32.809Z,27.93
2024-02-20T07:27:32.816Z,27.95
2024-02-20T07:28:32.841Z,27.96
2024-02-20T07:29:32.842Z,27.97
2024-02-20T07:30:32.817Z,28.00
2024-02-20T07:31:34.737Z,28.01
2024-02-20T07:32:32.874Z,28.00
2024-02-20T07:33:37.164Z,28.07
2024-02-20T07:34:33.992Z,28.07
2024-02-20T07:35:32.914Z,28.11
2024-02-20T07:36:32.835Z,28.09
2024-02-20T07:37:34.377Z,28.10
2024-02-20T07:38:54.877Z,28.10
2024-02-20T07:39:32.869Z,28.16
2024-02-20T07:40:33.038Z,28.10
2024-02-20T07:41:33.029Z,28.13
2024-02-20T07:42:32.877Z,28.10
2024-02-20T07:43:35.853Z,28.10
2024-02-20T07:44:33.868Z,28.13
2024-02-20T07:45:32.872Z,28.16
2024-02-20T07:46:32.904Z,28.20
2024-02-20T07:47:32.981Z,28.21
2024-02-20T07:48:33.096Z,28.24
2024-02-20T07:49:33.022Z,28.24
2024-02-20T07:50:32.942Z,28.28
2024-02-20T07:51:33.083Z,28.30
2024-02-20T07:52:33.006Z,28.30
2024-02-20T07:53:32.939Z,28.26
2024-02-20T07:54:33.024Z,28.36
2024-02-20T07:55:33.185Z,28.37
2024-02-20T07:57:59.569Z,28.37
2024-02-20T07:58:43.971Z,28.41
2024-02-20T07:59:38.462Z,28.34
2024-02-20T08:00:37.554Z,28.37
2024-02-20T08:01:37.612Z,28.37
2024-02-20T08:02:37.483Z,28.36
2024-02-20T08:03:37.516Z,28.30
2024-02-20T08:04:37.661Z,28.36
2024-02-20T08:05:37.750Z,28.36
2024-02-20T08:06:37.627Z,28.36
2024-02-20T08:07:38.858Z,28.36
2024-02-20T08:08:37.698Z,28.37
2024-02-20T08:09:37.767Z,28.37
2024-02-20T08:10:37.885Z,28.38
2024-02-20T08:11:37.924Z,28.43
2024-02-20T08:12:37.953Z,28.41
2024-02-20T08:13:38.065Z,28.40
2024-02-20T08:14:38.190Z,28.43
2024-02-20T08:15:38.136Z,28.48
2024-02-20T08:16:38.320Z,28.47
2024-02-20T08:17:38.318Z,28.41
2024-02-20T08:18:38.338Z,28.48
2024-02-20T08:19:38.426Z,28.59
2024-02-20T08:20:38.450Z,28.47
2024-02-20T08:21:38.462Z,28.57
2024-02-20T08:22:38.545Z,28.51
2024-02-20T08:23:38.558Z,28.59
2024-02-20T08:24:38.628Z,28.57
2024-02-20T08:25:38.663Z,28.65
2024-02-20T08:26:38.694Z,28.65
2024-02-20T08:27:38.762Z,28.55
2024-02-20T08:28:42.123Z,28.64
2024-02-20T08:29:38.747Z,28.55
2024-02-20T08:30:38.746Z,28.64
2024-02-20T08:31:38.822Z,28.37
2024-02-20T08:32:38.838Z,27.86
2024-02-20T08:33:38.849Z,27.49
2024-02-20T08:34:38.848Z,27.23
2024-02-20T08:35:38.781Z,26.97
2024-02-20T08:36:38.768Z,26.70
2024-02-20T08:37:38.863Z,26.38
2024-02-20T08:38:38.756Z,26.22
2024-02-20T08:39:38.748Z,26.04
2024-02-20T08:40:38.903Z,25.79
2024-02-20T08:41:38.833Z,25.59
2024-02-20T08:42:38.791Z,25.42
2024-02-20T08:43:38.845Z,25.30
2024-02-20T08:44:38.753Z,25.22
2024-02-20T08:45:38.761Z,24.88
2024-02-20T08:46:38.834Z,24.78
2024-02-20T08:47:38.811Z,24.58
2024-02-20T08:48:38.802Z,24.50
2024-02-20T08:49:38.888Z,24.31
2024-02-20T08:50:38.758Z,24.27
2024-02-20T08:51:39.566Z,24.15
2024-02-20T08:52:38.918Z,24.20
2024-02-20T08:53:38.764Z,24.40
2024-02-20T08:54:38.775Z,24.58
2024-02-20T08:55:38.875Z,24.72
2024-02-20T08:56:38.790Z,24.85
2024-02-20T08:57:38.763Z,25.04
2024-02-20T08:58:38.856Z,25.23
2024-02-20T08:59:38.787Z,25.42
2024-02-20T09:00:38.830Z,25.57
2024-02-20T09:01:38.868Z,25.71
2024-02-20T09:02:38.812Z,25.84
2024-02-20T09:03:38.763Z,26.01
2024-02-20T09:04:38.932Z,26.11
2024-02-20T09:05:38.970Z,26.29
2024-02-20T09:06:38.844Z,26.35
2024-02-20T09:07:38.898Z,26.50
2024-02-20T09:08:38.786Z,26.60
2024-02-20T09:09:38.818Z,26.72
2024-02-20T09:10:38.849Z,26.86
2024-02-20T09:11:39.057Z,26.98
2024-02-20T09:12:38.914Z,27.04
2024-02-20T09:13:38.982Z,27.11
2024-02-20T09:14:39.015Z,27.18
2024-02-20T09:15:39.084Z,27.25
2024-02-20T09:16:39.290Z,27.31
2024-02-20T09:17:39.212Z,27.38
2024-02-20T09:18:40.285Z,27.42
2024-02-20T09:19:39.354Z,27.46
2024-02-20T09:20:39.362Z,27.52
2024-02-20T09:21:39.397Z,27.59
2024-02-20T09:22:39.512Z,27.61
2024-02-20T09:23:39.904Z,27.71
2024-02-20T09:24:39.478Z,27.72
2024-02-20T09:25:39.626Z,27.80
2024-02-20T09:26:39.562Z,27.80
2024-02-20T09:27:39.585Z,27.86
2024-02-20T09:28:39.649Z,27.90
2024-02-20T09:29:39.637Z,27.95
2024-02-20T09:30:39.668Z,28.01
2024-02-20T09:31:39.749Z,28.03
2024-02-20T09:32:39.712Z,28.06
2024-02-20T09:33:39.841Z,28.11
2024-02-20T09:34:39.779Z,28.10
2024-02-20T09:35:39.723Z,28.17
2024-02-20T09:36:39.752Z,28.21
2024-02-20T09:37:39.784Z,28.24
2024-02-20T09:38:39.750Z,28.23
2024-02-20T09:39:39.787Z,28.04
2024-02-20T09:40:39.817Z,27.69
2024-02-20T09:41:39.849Z,27.66
2024-02-20T09:42:43.296Z,27.72
2024-02-20T09:43:41.049Z,27.72
2024-02-20T09:44:39.888Z,27.75
2024-02-20T09:45:39.872Z,27.80
2024-02-20T09:46:39.983Z,27.79
2024-02-20T09:47:39.885Z,27.79
2024-02-20T09:48:40.029Z,27.92
2024-02-20T09:49:40.001Z,28.01
2024-02-20T09:50:39.884Z,28.07
2024-02-20T09:51:39.926Z,28.01
2024-02-20T09:52:39.955Z,28.04
2024-02-20T09:53:39.905Z,28.11
2024-02-20T09:54:39.891Z,28.21
2024-02-20T09:55:39.920Z,28.20
2024-02-20T09:56:39.924Z,28.27
2024-02-20T09:57:39.891Z,28.24
2024-02-20T09:58:39.946Z,28.31
2024-02-20T09:59:39.882Z,28.38
2024-02-20T10:00:39.901Z,28.41
2024-02-20T10:01:40.101Z,28.44
2024-02-20T10:02:39.910Z,28.43
2024-02-20T10:04:09.678Z,28.44
2024-02-20T10:04:40.074Z,28.43
2024-02-20T10:05:40.095Z,28.47
2024-02-20T10:06:40.064Z,28.48
2024-02-20T10:07:40.000Z,28.50
2024-02-20T10:08:39.994Z,28.50
2024-02-20T10:09:39.970Z,28.38
2024-02-20T10:10:41.376Z,28.48
2024-02-20T10:11:40.035Z,28.47
2024-02-20T10:12:40.056Z,28.52
2024-02-20T10:13:40.070Z,28.57
2024-02-20T10:14:39.994Z,28.59
2024-02-20T10:15:40.002Z,28.50
2024-02-20T10:16:42.716Z,28.68
2024-02-20T10:17:40.660Z,28.69
2024-02-20T10:18:39.983Z,28.69
2024-02-20T10:19:40.031Z,28.67
2024-02-20T10:20:40.262Z,28.68
2024-02-20T10:21:40.068Z,28.68
2024-02-20T10:22:41.711Z,28.72
2024-02-20T10:24:14.705Z,28.72
2024-02-20T10:24:41.068Z,28.69
2024-02-20T10:25:40.234Z,28.78
2024-02-20T10:26:40.101Z,28.83
2024-02-20T10:27:40.063Z,28.78
2024-02-20T10:28:40.101Z,28.88
2024-02-20T10:29:40.068Z,28.86
2024-02-20T10:30:40.060Z,28.86
2024-02-20T10:31:40.142Z,28.82
2024-02-20T10:32:40.238Z,28.79
2024-02-20T10:33:40.180Z,28.81
2024-02-20T10:34:40.121Z,28.76
2024-02-20T10:35:40.113Z,28.81
2024-02-20T10:36:40.092Z,28.74
2024-02-20T10:37:40.443Z,28.72
2024-02-20T10:38:44.064Z,28.74
2024-02-20T10:39:40.075Z,28.67
2024-02-20T10:40:40.167Z,28.69
2024-02-20T10:41:40.075Z,28.64
2024-02-20T10:42:40.065Z,28.65
2024-02-20T10:43:40.090Z,28.65
2024-02-20T10:44:40.067Z,28.62
2024-02-20T10:45:40.087Z,28.61
2024-02-20T10:46:40.157Z,28.62
2024-02-20T10:47:40.148Z,28.65
2024-02-20T10:48:40.123Z,28.57
2024-02-20T10:49:40.249Z,28.57
2024-02-20T10:50:40.084Z,28.58
2024-02-20T10:51:40.080Z,28.57
2024-02-20T10:52:40.209Z,28.55
2024-02-20T10:53:40.157Z,28.55
2024-02-20T10:54:46.647Z,28.51
2024-02-20T10:55:41.326Z,28.51
2024-02-20T10:56:40.225Z,28.52
2024-02-20T10:57:40.261Z,28.50
2024-02-20T10:58:40.277Z,28.50
2024-02-20T10:59:40.257Z,28.50
2024-02-20T11:00:41.558Z,28.50
2024-02-20T11:01:40.294Z,28.48
2024-02-20T11:02:40.216Z,28.48
2024-02-20T11:03:49.189Z,28.47
2024-02-20T11:04:41.275Z,28.48
2024-02-20T11:05:40.358Z,28.47
2024-02-20T11:06:41.673Z,28.46
2024-02-20T11:07:40.272Z,28.46
2024-02-20T11:08:40.299Z,28.47
2024-02-20T11:09:40.219Z,28.46
2024-02-20T11:10:40.605Z,28.43
2024-02-20T11:11:40.312Z,28.44
2024-02-20T11:12:40.402Z,28.44
2024-02-20T11:13:40.296Z,28.47
2024-02-20T11:14:40.246Z,28.44
2024-02-20T11:15:40.310Z,28.44
2024-02-20T11:16:47.996Z,28.46
2024-02-20T11:17:41.445Z,28.40
2024-02-20T11:18:40.447Z,28.40
2024-02-20T11:19:40.565Z,28.40
2024-02-20T11:20:40.395Z,28.40
2024-02-20T11:21:40.459Z,28.40
2024-02-20T11:22:40.384Z,28.41
2024-02-20T11:23:40.369Z,28.37
2024-02-20T11:24:40.388Z,28.38
2024-02-20T11:25:40.538Z,28.40
2024-02-20T11:26:40.530Z,28.37
2024-02-20T11:27:40.547Z,28.37
2024-02-20T11:28:40.842Z,28.40
2024-02-20T11:29:40.667Z,28.38
2024-02-20T11:30:40.738Z,28.37
2024-02-20T11:31:40.842Z,28.40
2024-02-20T11:32:40.920Z,28.36
2024-02-20T11:33:41.073Z,28.38
2024-02-20T11:34:41.204Z,28.38
2024-02-20T11:35:43.309Z,28.38
2024-02-20T11:36:41.267Z,28.38
2024-02-20T11:37:49.120Z,28.37
2024-02-20T11:38:42.327Z,28.41
2024-02-20T11:40:03.483Z,28.38
2024-02-20T11:40:41.509Z,28.38
2024-02-20T11:41:44.109Z,28.37
2024-02-20T11:42:41.333Z,28.38
2024-02-20T11:43:41.360Z,28.38
2024-02-20T11:44:41.345Z,28.37
2024-02-20T11:45:41.378Z,28.40
2024-02-20T11:46:41.415Z,28.38
2024-02-20T11:47:41.415Z,28.37
2024-02-20T11:48:41.420Z,28.37
2024-02-20T11:49:41.465Z,28.36
2024-02-20T11:50:41.354Z,28.36
2024-02-20T11:51:41.390Z,28.38
2024-02-20T11:52:41.454Z,28.37
2024-02-20T11:53:41.389Z,28.40
2024-02-20T11:54:41.339Z,28.38
2024-02-20T11:55:41.440Z,28.40
2024-02-20T11:56:41.394Z,28.38
2024-02-20T11:57:41.344Z,28.40
2024-02-20T11:58:41.441Z,28.41
2024-02-20T11:59:41.347Z,28.41
2024-02-20T12:00:41.467Z,28.40
2024-02-20T12:01:41.455Z,28.37
2024-02-20T12:02:41.360Z,28.37
2024-02-20T12:03:41.358Z,28.36
2024-02-20T12:04:41.451Z,28.34
2024-02-20T12:05:41.627Z,28.36
2024-02-20T12:06:41.409Z,28.33
2024-02-20T12:07:41.478Z,28.33
2024-02-20T12:08:41.809Z,28.31
2024-02-20T12:09:41.370Z,28.30
2024-02-20T12:10:41.401Z,28.31
2024-02-20T12:11:41.514Z,28.28
2024-02-20T12:12:41.378Z,28.30
2024-02-20T12:13:41.536Z,28.26
2024-02-20T12:14:41.390Z,28.26
2024-02-20T12:15:41.423Z,28.26
2024-02-20T12:16:41.473Z,28.23
2024-02-20T12:17:41.419Z,28.20
2024-02-20T12:18:41.405Z,28.20
2024-02-20T12:19:41.467Z,28.17
2024-02-20T12:20:41.432Z,28.20
2024-02-20T12:21:41.440Z,28.19
2024-02-20T12:22:41.564Z,28.19
2024-02-20T12:23:41.610Z,28.16
2024-02-20T12:24:41.702Z,28.19
2024-02-20T12:25:41.777Z,28.16
2024-02-20T12:26:41.891Z,28.20
2024-02-20T12:27:41.881Z,28.17
2024-02-20T12:28:41.955Z,28.19
2024-02-20T12:29:42.018Z,28.17
2024-02-20T12:30:42.084Z,28.17
2024-02-20T12:31:42.275Z,28.19
2024-02-20T12:32:42.306Z,28.19
2024-02-20T12:33:42.420Z,28.19
2024-02-20T12:34:49.146Z,28.19
2024-02-20T12:35:43.413Z,28.20
2024-02-20T12:36:42.396Z,28.17
2024-02-20T12:37:42.652Z,28.19
2024-02-20T12:38:42.399Z,28.20
2024-02-20T12:39:42.395Z,28.19
2024-02-20T12:40:42.467Z,28.19
2024-02-20T12:41:42.428Z,28.16
2024-02-20T12:42:42.408Z,28.17
2024-02-20T12:43:42.722Z,28.19
2024-02-20T12:44:42.554Z,28.20
2024-02-20T12:45:42.632Z,28.19
2024-02-20T12:46:42.768Z,28.20
2024-02-20T12:47:42.832Z,28.17
2024-02-20T12:48:43.012Z,28.16
2024-02-20T12:49:42.958Z,28.17
2024-02-20T12:50:42.960Z,28.17
2024-02-20T12:51:43.046Z,28.14
2024-02-20T12:52:43.168Z,28.19
2024-02-20T12:53:43.157Z,28.19