createdAt,value
2023-05-07T00:00:00.716Z,55.36
2023-05-07T00:02:27.717Z,55.37
2023-05-07T00:04:54.864Z,54.87
2023-05-07T00:07:22.073Z,54.78
2023-05-07T00:09:49.205Z,55.13
2023-05-07T00:12:16.154Z,55.02
2023-05-07T00:14:43.306Z,55.35
2023-05-07T00:17:10.490Z,55.67
2023-05-07T00:19:37.553Z,55.55
2023-05-07T00:22:04.598Z,55.45
2023-05-07T00:24:31.647Z,55.52
2023-05-07T00:26:59.401Z,55.67
2023-05-07T00:29:26.430Z,55.46
2023-05-07T00:31:55.823Z,55.15
2023-05-07T00:34:23.604Z,55.58
2023-05-07T00:36:50.829Z,55.92
2023-05-07T00:39:17.847Z,55.82
2023-05-07T00:41:44.784Z,55.61
2023-05-07T00:44:11.943Z,55.23
2023-05-07T00:46:38.920Z,55.05
2023-05-07T00:49:06.306Z,55.27
2023-05-07T00:51:33.504Z,54.97
2023-05-07T00:54:02.061Z,55.21
2023-05-07T00:56:29.110Z,55.03
2023-05-07T00:58:56.404Z,54.88
2023-05-07T01:01:23.879Z,54.69
2023-05-07T01:03:51.231Z,54.69
2023-05-07T01:06:18.999Z,54.12
2023-05-07T01:08:46.613Z,54.28
2023-05-07T01:11:14.588Z,54.42
2023-05-07T01:13:41.825Z,54.15
2023-05-07T01:16:09.904Z,54.13
2023-05-07T01:18:36.945Z,54.14
2023-05-07T01:21:05.902Z,54.29
2023-05-07T01:23:33.208Z,54.32
2023-05-07T01:26:00.575Z,54.35
2023-05-07T01:28:28.432Z,54.52
2023-05-07T01:31:02.670Z,54.98
2023-05-07T01:33:32.885Z,54.98
2023-05-07T01:36:01.443Z,54.97
2023-05-07T01:38:28.393Z,54.97
2023-05-07T01:40:55.766Z,54.78
2023-05-07T01:43:22.715Z,54.59
2023-05-07T01:45:50.588Z,55.12
2023-05-07T01:48:17.811Z,55.04
2023-05-07T01:50:45.267Z,55.30
2023-05-07T01:53:12.196Z,55.16
2023-05-07T01:55:39.355Z,54.82
2023-05-07T01:59:36.175Z,54.13
2023-05-07T02:02:03.889Z,53.63
2023-05-07T02:04:31.496Z,53.63
2023-05-07T02:06:58.653Z,53.77
2023-05-07T02:09:25.672Z,53.87
2023-05-07T02:11:53.032Z,53.37
2023-05-07T02:14:21.823Z,53.46
2023-05-07T02:16:48.978Z,53.42
2023-05-07T02:19:16.792Z,53.33
2023-05-07T02:21:44.504Z,53.46
2023-05-07T02:24:11.814Z,53.37
2023-05-07T02:26:38.724Z,53.17
2023-05-07T02:29:05.966Z,53.02
2023-05-07T02:31:35.155Z,52.97
2023-05-07T02:34:02.287Z,52.81
2023-05-07T02:36:30.071Z,52.76
2023-05-07T02:39:04.900Z,53.08
2023-05-07T02:41:32.039Z,53.14
2023-05-07T02:43:59.084Z,53.56
2023-05-07T02:46:26.684Z,53.59
2023-05-07T02:48:59.527Z,53.01
2023-05-07T02:51:27.354Z,53.26
2023-05-07T02:53:57.225Z,53.14
2023-05-07T02:56:27.526Z,53.31
2023-05-07T02:58:54.452Z,53.34
2023-05-07T03:01:22.322Z,53.35
2023-05-07T03:04:02.622Z,53.36
2023-05-07T03:06:29.694Z,53.32
2023-05-07T03:08:56.552Z,53.31
2023-05-07T03:11:23.584Z,53.47
2023-05-07T03:13:51.352Z,53.24
2023-05-07T03:16:19.394Z,53.31
2023-05-07T03:18:46.489Z,53.82
2023-05-07T03:21:13.628Z,54.05
2023-05-07T03:23:40.782Z,53.78
2023-05-07T03:26:08.818Z,54.12
2023-05-07T03:28:36.389Z,54.00
2023-05-07T03:31:05.115Z,54.35
2023-05-07T03:33:34.566Z,54.19
2023-05-07T03:36:02.233Z,54.20
2023-05-07T03:38:29.378Z,54.24
2023-05-07T03:40:56.433Z,53.78
2023-05-07T03:43:23.591Z,53.77
2023-05-07T03:45:56.547Z,53.82
2023-05-07T03:48:26.140Z,54.20
2023-05-07T03:50:54.686Z,54.47
2023-05-07T03:53:21.933Z,54.37
2023-05-07T03:55:49.293Z,54.17
2023-05-07T03:58:16.882Z,53.90
2023-05-07T04:00:43.973Z,54.35
2023-05-07T04:03:26.008Z,54.61
2023-05-07T04:05:53.425Z,54.20
2023-05-07T04:08:21.054Z,54.28
2023-05-07T04:10:49.943Z,54.25
2023-05-07T04:13:16.962Z,54.47
2023-05-07T04:15:44.349Z,54.69
2023-05-07T04:18:12.930Z,54.68
2023-05-07T04:20:41.217Z,54.76
2023-05-07T04:23:10.915Z,54.62
2023-05-07T04:25:38.377Z,54.81
2023-05-07T04:28:12.696Z,54.91
2023-05-07T04:30:41.126Z,54.64
2023-05-07T04:33:08.939Z,55.03
2023-05-07T04:35:36.958Z,55.10
2023-05-07T04:38:05.540Z,55.17
2023-05-07T04:40:33.121Z,55.61
2023-05-07T04:43:01.476Z,55.53
2023-05-07T04:45:30.778Z,55.50
2023-05-07T04:47:57.938Z,55.60
2023-05-07T04:50:25.716Z,55.66
2023-05-07T04:52:54.307Z,55.39
2023-05-07T04:55:21.842Z,55.47
2023-05-07T04:57:48.988Z,55.25
2023-05-07T05:00:17.792Z,55.04
2023-05-07T05:02:45.340Z,54.89
2023-05-07T05:05:14.538Z,54.81
2023-05-07T05:07:41.801Z,55.25
2023-05-07T05:10:09.662Z,55.05
2023-05-07T05:12:38.081Z,55.40
2023-05-07T05:15:06.640Z,55.65
2023-05-07T05:17:36.003Z,55.39
2023-05-07T05:20:04.100Z,55.28
2023-05-07T05:22:32.783Z,55.20
2023-05-07T05:25:00.553Z,55.12
2023-05-07T05:27:28.115Z,55.19
2023-05-07T05:29:55.158Z,54.88
2023-05-07T05:32:22.691Z,54.72
2023-05-07T05:34:51.198Z,54.45
2023-05-07T05:37:18.358Z,54.03
2023-05-07T05:39:46.089Z,53.32
2023-05-07T05:42:13.776Z,52.68
2023-05-07T05:44:41.135Z,52.38
2023-05-07T05:47:08.820Z,52.46
2023-05-07T05:49:36.326Z,52.39
2023-05-07T05:52:04.808Z,52.40
2023-05-07T05:54:32.132Z,52.07
2023-05-07T05:56:59.241Z,52.37
2023-05-07T05:59:26.762Z,52.57
2023-05-07T06:01:54.234Z,52.14
2023-05-07T06:04:21.412Z,51.65
2023-05-07T06:06:48.562Z,50.82
2023-05-07T06:09:15.918Z,50.26
2023-05-07T06:11:47.385Z,50.63
2023-05-07T06:14:15.346Z,50.13
2023-05-07T06:16:43.367Z,50.15
2023-05-07T06:19:10.459Z,49.13
2023-05-07T06:21:38.121Z,48.88
2023-05-07T06:24:05.846Z,48.62
2023-05-07T06:26:33.487Z,48.12
2023-05-07T06:29:00.698Z,48.16
2023-05-07T06:31:31.057Z,48.31
2023-05-07T06:34:04.157Z,47.61
2023-05-07T06:36:35.319Z,47.64
2023-05-07T06:39:06.345Z,47.55
2023-05-07T06:41:33.307Z,47.34
2023-05-07T06:44:06.603Z,47.11
2023-05-07T06:46:44.716Z,46.27
2023-05-07T06:49:14.231Z,46.65
2023-05-07T06:51:41.572Z,46.59
2023-05-07T06:54:08.722Z,46.11
2023-05-07T06:56:37.521Z,45.63
2023-05-07T06:59:04.903Z,45.64
2023-05-07T07:01:35.473Z,45.23
2023-05-07T07:04:02.956Z,44.59
2023-05-07T07:06:30.997Z,44.14
2023-05-07T07:08:59.304Z,44.43
2023-05-07T07:11:26.347Z,43.95
2023-05-07T07:13:56.480Z,43.81
2023-05-07T07:16:24.501Z,42.45
2023-05-07T07:18:52.667Z,41.84
2023-05-07T07:21:20.473Z,42.52
2023-05-07T07:23:48.143Z,41.78
2023-05-07T07:26:16.220Z,41.83
2023-05-07T07:28:45.613Z,40.44
2023-05-07T07:31:16.478Z,40.82
2023-05-07T07:33:44.012Z,39.83
2023-05-07T07:36:11.164Z,39.94
2023-05-07T07:38:39.230Z,40.59
2023-05-07T07:41:09.658Z,40.60
2023-05-07T07:43:37.213Z,39.82
2023-05-07T07:46:05.389Z,39.27
2023-05-07T07:48:32.743Z,39.78
2023-05-07T07:51:00.402Z,39.79
2023-05-07T07:53:28.375Z,39.66
2023-05-07T07:55:59.475Z,39.44
2023-05-07T07:58:28.616Z,39.24
2023-05-07T08:00:58.586Z,37.62
2023-05-07T08:03:26.880Z,37.13
2023-05-07T08:05:58.677Z,38.43
2023-05-07T08:08:26.545Z,37.94
2023-05-07T08:10:54.096Z,37.39
2023-05-07T08:13:27.508Z,35.87
2023-05-07T08:15:54.950Z,35.60
2023-05-07T08:18:24.665Z,35.29
2023-05-07T08:20:52.672Z,35.54
2023-05-07T08:23:23.175Z,35.29
2023-05-07T08:25:50.935Z,35.73
2023-05-07T08:28:18.392Z,35.68
2023-05-07T08:30:46.085Z,36.04
2023-05-07T08:33:13.165Z,36.75
2023-05-07T08:35:40.662Z,36.43
2023-05-07T08:38:08.214Z,36.34
2023-05-07T08:40:38.912Z,36.95
2023-05-07T08:43:08.255Z,36.63
2023-05-07T08:45:37.449Z,37.57
2023-05-07T08:48:06.228Z,37.54
2023-05-07T08:50:36.972Z,36.66
2023-05-07T08:53:05.230Z,37.46
2023-05-07T08:55:32.598Z,37.69
2023-05-07T08:57:59.686Z,37.07
2023-05-07T09:00:27.313Z,36.98
2023-05-07T09:02:55.242Z,37.18
2023-05-07T09:05:22.541Z,36.52
2023-05-07T09:07:53.934Z,35.54
2023-05-07T09:10:22.880Z,36.23
2023-05-07T09:12:50.968Z,36.70
2023-05-07T09:15:19.579Z,37.12
2023-05-07T09:17:47.270Z,38.38
2023-05-07T09:20:15.071Z,37.17
2023-05-07T09:22:43.958Z,36.42
2023-05-07T09:25:13.354Z,35.65
2023-05-07T09:27:40.615Z,36.22
2023-05-07T09:30:08.416Z,34.68
2023-05-07T09:32:37.582Z,34.88
2023-05-07T09:35:05.750Z,35.13
2023-05-07T09:37:33.518Z,35.23
2023-05-07T09:40:01.297Z,35.19
2023-05-07T09:42:29.261Z,34.70
2023-05-07T09:45:00.594Z,34.52
2023-05-07T09:47:30.474Z,34.55
2023-05-07T09:49:59.231Z,35.66
2023-05-07T09:52:29.940Z,35.18
2023-05-07T09:54:58.825Z,34.62
2023-05-07T09:57:26.286Z,34.99
2023-05-07T09:59:57.706Z,34.27
2023-05-07T10:02:27.293Z,34.57
2023-05-07T10:04:54.663Z,35.58
2023-05-07T10:07:26.660Z,35.50
2023-05-07T10:09:56.992Z,35.93
2023-05-07T10:12:30.791Z,36.06
2023-05-07T10:14:58.151Z,35.22
2023-05-07T10:17:25.682Z,34.27
2023-05-07T10:19:53.903Z,34.39
2023-05-07T10:22:21.954Z,34.26
2023-05-07T10:24:49.308Z,34.39
2023-05-07T10:27:17.697Z,33.59
2023-05-07T10:30:09.526Z,33.34
2023-05-07T10:32:41.527Z,32.66
2023-05-07T10:35:24.423Z,32.26
2023-05-07T10:37:51.867Z,32.84
2023-05-07T10:40:20.779Z,32.38
2023-05-07T10:43:01.586Z,32.17
2023-05-07T10:45:31.950Z,33.07
2023-05-07T10:48:29.529Z,33.57
2023-05-07T10:51:23.057Z,32.66
2023-05-07T10:54:11.225Z,32.97
2023-05-07T10:56:44.524Z,33.16
2023-05-07T10:59:22.482Z,33.64
2023-05-07T11:01:54.317Z,34.40
2023-05-07T11:04:32.687Z,33.73
2023-05-07T11:07:20.143Z,34.55
2023-05-07T11:10:05.370Z,35.35
2023-05-07T11:12:55.788Z,34.78
2023-05-07T11:15:38.935Z,34.33
2023-05-07T11:18:12.880Z,34.33
2023-05-07T11:20:55.078Z,33.68
2023-05-07T11:23:34.907Z,34.14
2023-05-07T11:26:21.182Z,33.28
2023-05-07T11:28:49.054Z,33.31
2023-05-07T11:31:17.787Z,33.09
2023-05-07T11:33:45.185Z,32.41
2023-05-07T11:36:14.188Z,32.20
2023-05-07T11:38:45.840Z,32.50
2023-05-07T11:41:12.785Z,34.02
2023-05-07T11:43:41.363Z,34.95
2023-05-07T11:46:12.576Z,35.11
2023-05-07T11:48:40.094Z,34.59
2023-05-07T11:51:07.777Z,34.70
2023-05-07T11:53:42.665Z,34.26
2023-05-07T11:56:14.355Z,32.92
2023-05-07T11:58:42.113Z,33.41
2023-05-07T12:01:13.038Z,33.20
2023-05-07T12:03:45.188Z,32.72
2023-05-07T12:06:13.794Z,33.38
2023-05-07T12:08:42.314Z,34.15
2023-05-07T12:11:12.699Z,34.56
2023-05-07T12:13:40.046Z,35.24
2023-05-07T12:16:08.252Z,35.98
2023-05-07T12:18:36.700Z,36.09
2023-05-07T12:21:04.154Z,35.97
2023-05-07T12:23:31.408Z,35.77
2023-05-07T12:25:58.469Z,36.46
2023-05-07T12:28:37.830Z,36.20
2023-05-07T12:31:05.796Z,36.16
2023-05-07T12:33:33.736Z,36.12
2023-05-07T12:36:04.444Z,35.55
2023-05-07T12:38:38.303Z,34.70
2023-05-07T12:41:05.737Z,35.25
2023-05-07T12:43:32.880Z,35.45
2023-05-07T12:46:05.761Z,35.44
2023-05-07T12:48:33.315Z,36.19
2023-05-07T12:51:03.789Z,36.77
2023-05-07T12:53:32.481Z,35.84
2023-05-07T12:56:00.820Z,35.75
2023-05-07T12:58:29.529Z,36.31
2023-05-07T13:01:00.872Z,36.69
2023-05-07T13:03:29.220Z,36.39
2023-05-07T13:05:59.763Z,35.88
2023-05-07T13:08:28.091Z,36.04
2023-05-07T13:10:55.616Z,36.14
2023-05-07T13:13:22.937Z,36.07
2023-05-07T13:15:52.189Z,35.17
2023-05-07T13:18:19.466Z,35.12
2023-05-07T13:20:46.608Z,35.71
2023-05-07T13:23:13.678Z,35.08
2023-05-07T13:25:41.273Z,35.54
2023-05-07T13:28:11.195Z,35.90
2023-05-07T13:30:38.986Z,35.05
2023-05-07T13:33:06.207Z,35.48
2023-05-07T13:35:33.568Z,36.15
2023-05-07T13:38:00.706Z,36.43
2023-05-07T13:40:27.762Z,35.84
2023-05-07T13:42:55.014Z,36.17
2023-05-07T13:45:22.223Z,35.93
2023-05-07T13:47:50.780Z,36.16
2023-05-07T13:50:18.100Z,35.47
2023-05-07T13:52:54.573Z,35.36
2023-05-07T13:55:22.426Z,35.62
2023-05-07T13:57:54.090Z,35.03
2023-05-07T14:00:22.462Z,34.11
2023-05-07T14:02:49.831Z,34.21
2023-05-07T14:05:17.254Z,34.10
2023-05-07T14:07:44.940Z,34.07
2023-05-07T14:10:12.671Z,34.26
2023-05-07T14:12:40.127Z,34.87
2023-05-07T14:15:07.826Z,35.57
2023-05-07T14:18:14.198Z,34.86
2023-05-07T14:20:41.453Z,33.88
2023-05-07T14:23:08.560Z,34.22
2023-05-07T14:25:38.402Z,34.85
2023-05-07T14:28:06.939Z,35.04
2023-05-07T14:30:36.193Z,34.94
2023-05-07T14:33:03.330Z,35.83
2023-05-07T14:35:30.425Z,36.46
2023-05-07T14:37:57.495Z,35.87
2023-05-07T14:40:24.755Z,35.02
2023-05-07T14:42:52.004Z,34.66
2023-05-07T14:45:19.151Z,34.76
2023-05-07T14:47:46.237Z,36.24
2023-05-07T14:50:13.265Z,37.05
2023-05-07T14:52:40.302Z,36.89
2023-05-07T14:55:07.711Z,37.16
2023-05-07T14:57:36.227Z,37.81
2023-05-07T15:00:05.963Z,37.64
2023-05-07T15:02:32.965Z,37.34
2023-05-07T15:05:00.554Z,37.37
2023-05-07T15:07:28.435Z,37.56
2023-05-07T15:09:55.678Z,37.85
2023-05-07T15:12:22.628Z,37.66
2023-05-07T15:14:49.673Z,37.83
2023-05-07T15:17:16.666Z,37.98
2023-05-07T15:19:43.991Z,37.83
2023-05-07T15:22:11.121Z,37.98
2023-05-07T15:24:38.078Z,38.11
2023-05-07T15:27:05.216Z,38.34
2023-05-07T15:29:32.161Z,38.22
2023-05-07T15:32:01.763Z,38.44
2023-05-07T15:34:29.022Z,38.75
2023-05-07T15:36:57.948Z,39.28
2023-05-07T15:39:25.305Z,40.07
2023-05-07T15:41:52.527Z,40.19
2023-05-07T15:44:19.597Z,40.60
2023-05-07T15:46:46.850Z,40.67
2023-05-07T15:49:13.926Z,40.42
2023-05-07T15:51:41.047Z,40.82
2023-05-07T15:54:08.115Z,40.87
2023-05-07T15:56:35.254Z,40.90
2023-05-07T15:59:02.711Z,40.97
2023-05-07T16:01:29.751Z,40.99
2023-05-07T16:03:57.187Z,41.13
2023-05-07T16:06:24.300Z,41.40
2023-05-07T16:08:51.413Z,41.40
2023-05-07T16:11:18.470Z,41.52
2023-05-07T16:13:45.521Z,41.77
2023-05-07T16:16:13.479Z,41.40
2023-05-07T16:18:41.342Z,41.27
2023-05-07T16:21:08.313Z,41.49
2023-05-07T16:23:35.237Z,41.71
2023-05-07T16:26:02.387Z,41.44
2023-05-07T16:28:29.537Z,41.74
2023-05-07T16:30:56.819Z,42.05
2023-05-07T16:33:24.043Z,42.00
2023-05-07T16:35:54.356Z,41.88
2023-05-07T16:38:21.418Z,41.66
2023-05-07T16:40:48.563Z,41.72
2023-05-07T16:43:15.589Z,41.16
2023-05-07T16:45:42.885Z,41.98
2023-05-07T16:48:10.118Z,42.24
2023-05-07T16:50:37.373Z,41.99
2023-05-07T16:53:06.059Z,42.41
2023-05-07T16:55:38.954Z,42.30
2023-05-07T16:58:07.201Z,42.98
2023-05-07T17:00:46.269Z,42.67
2023-05-07T17:03:17.759Z,42.27
2023-05-07T17:05:45.010Z,42.37
2023-05-07T17:08:14.335Z,42.73
2023-05-07T17:10:42.175Z,42.65
2023-05-07T17:13:09.422Z,43.23
2023-05-07T17:15:36.695Z,43.62
2023-05-07T17:18:03.878Z,43.80
2023-05-07T17:20:31.228Z,43.18
2023-05-07T17:22:58.346Z,43.02
2023-05-07T17:25:25.556Z,43.19
2023-05-07T17:27:52.531Z,43.32
2023-05-07T17:30:19.882Z,43.08
2023-05-07T17:32:47.042Z,43.56
2023-05-07T17:35:14.473Z,43.50
2023-05-07T17:37:42.037Z,43.41
2023-05-07T17:40:10.358Z,43.83
2023-05-07T17:42:59.544Z,43.65
2023-05-07T17:45:27.691Z,43.93
2023-05-07T17:47:54.816Z,44.03
2023-05-07T17:50:21.954Z,44.20
2023-05-07T17:52:49.120Z,44.13
2023-05-07T17:55:16.745Z,43.94
2023-05-07T17:57:43.811Z,44.09
2023-05-07T18:00:11.698Z,44.07
2023-05-07T18:02:39.009Z,44.19
2023-05-07T18:05:07.363Z,44.31
2023-05-07T18:07:34.458Z,44.52
2023-05-07T18:10:01.469Z,44.13
2023-05-07T18:12:28.862Z,44.11
2023-05-07T18:14:56.016Z,44.52
2023-05-07T18:17:27.080Z,44.51
2023-05-07T18:19:55.151Z,44.32
2023-05-07T18:22:22.880Z,44.70
2023-05-07T18:24:50.139Z,45.00
2023-05-07T18:27:17.202Z,44.41
2023-05-07T18:29:44.651Z,44.57
2023-05-07T18:32:21.895Z,44.69
2023-05-07T18:34:49.702Z,45.06
2023-05-07T18:37:16.957Z,44.89
2023-05-07T18:39:44.002Z,44.91
2023-05-07T18:42:11.341Z,45.24
2023-05-07T18:44:38.846Z,44.95
2023-05-07T18:47:06.374Z,45.38
2023-05-07T18:49:34.350Z,45.49
2023-05-07T18:52:03.759Z,45.62
2023-05-07T18:54:30.907Z,45.83
2023-05-07T18:56:58.759Z,45.72
2023-05-07T18:59:26.016Z,45.39
2023-05-07T19:01:53.363Z,45.02
2023-05-07T19:04:21.406Z,45.14
2023-05-07T19:06:48.812Z,45.12
2023-05-07T19:09:16.458Z,45.33
2023-05-07T19:11:43.636Z,44.83
2023-05-07T19:14:11.488Z,44.70
2023-05-07T19:16:39.214Z,44.51
2023-05-07T19:19:07.009Z,44.81
2023-05-07T19:21:34.367Z,45.75
2023-05-07T19:24:01.418Z,45.73
2023-05-07T19:26:37.072Z,45.03
2023-05-07T19:29:16.270Z,45.07
2023-05-07T19:31:45.871Z,45.05
2023-05-07T19:34:16.341Z,45.03
2023-05-07T19:36:43.599Z,45.49
2023-05-07T19:39:10.843Z,45.56
2023-05-07T19:41:38.221Z,45.57
2023-05-07T19:44:08.449Z,45.66
2023-05-07T19:46:43.425Z,45.78
2023-05-07T19:49:12.934Z,46.01
2023-05-07T19:51:41.054Z,46.60
2023-05-07T19:54:10.745Z,46.39
2023-05-07T19:56:40.150Z,46.40
2023-05-07T19:59:07.420Z,46.67
2023-05-07T20:01:34.878Z,46.92
2023-05-07T20:04:02.143Z,47.09
2023-05-07T20:06:29.263Z,47.63
2023-05-07T20:08:56.308Z,47.88
2023-05-07T20:11:23.537Z,48.21
2023-05-07T20:13:50.709Z,48.24
2023-05-07T20:16:17.890Z,49.15
2023-05-07T20:18:45.126Z,48.49
2023-05-07T20:21:12.368Z,48.47
2023-05-07T20:23:39.254Z,48.27
2023-05-07T20:26:06.409Z,48.44
2023-05-07T20:28:33.802Z,48.37
2023-05-07T20:31:01.312Z,48.37
2023-05-07T20:33:28.324Z,48.84
2023-05-07T20:35:57.668Z,48.59
2023-05-07T20:38:24.881Z,48.89
2023-05-07T20:40:52.041Z,48.81
2023-05-07T20:43:19.219Z,48.99
2023-05-07T20:45:46.677Z,48.72
2023-05-07T20:48:14.923Z,48.41
2023-05-07T20:50:42.475Z,48.57
2023-05-07T20:53:09.730Z,48.73
2023-05-07T20:55:37.099Z,48.60
2023-05-07T20:58:04.134Z,49.24
2023-05-07T21:00:31.179Z,49.67
2023-05-07T21:02:58.296Z,49.22
2023-05-07T21:05:25.476Z,49.12
2023-05-07T21:07:52.530Z,49.20
2023-05-07T21:10:19.678Z,49.23
2023-05-07T21:12:46.860Z,49.57
2023-05-07T21:15:13.975Z,50.28
2023-05-07T21:17:41.088Z,49.87
2023-05-07T21:20:09.275Z,49.49
2023-05-07T21:22:36.454Z,49.16
2023-05-07T21:25:04.423Z,49.49
2023-05-07T21:27:31.491Z,49.70
2023-05-07T21:30:05.070Z,49.77
2023-05-07T21:32:32.386Z,50.00
2023-05-07T21:35:00.960Z,50.04
2023-05-07T21:37:28.059Z,50.37
2023-05-07T21:39:55.105Z,50.25
2023-05-07T21:42:23.401Z,50.92
2023-05-07T21:44:51.248Z,51.58
2023-05-07T21:47:18.288Z,50.60
2023-05-07T21:49:45.264Z,50.47
2023-05-07T21:52:13.205Z,50.09
2023-05-07T21:54:40.678Z,49.27
2023-05-07T21:57:08.140Z,49.17
2023-05-07T21:59:35.271Z,49.60
2023-05-07T22:02:02.396Z,50.21
2023-05-07T22:04:29.674Z,50.76
2023-05-07T22:06:56.927Z,50.97
2023-05-07T22:09:24.318Z,51.22
2023-05-07T22:11:51.944Z,50.55
2023-05-07T22:14:19.737Z,50.75
2023-05-07T22:16:49.535Z,50.60
2023-05-07T22:19:16.877Z,50.59
2023-05-07T22:21:44.126Z,51.04
2023-05-07T22:24:11.794Z,50.51
2023-05-07T22:26:39.107Z,50.25
2023-05-07T22:29:06.510Z,50.29
2023-05-07T22:31:33.567Z,50.31
2023-05-07T22:34:01.528Z,49.99
2023-05-07T22:36:31.469Z,49.52
2023-05-07T22:38:59.504Z,49.65
2023-05-07T22:41:26.866Z,50.14
2023-05-07T22:43:53.910Z,50.33
2023-05-07T22:46:21.005Z,50.22
2023-05-07T22:48:48.108Z,50.08
2023-05-07T22:51:15.466Z,50.50
2023-05-07T22:53:43.391Z,50.56
2023-05-07T22:56:10.389Z,50.28
2023-05-07T22:58:37.431Z,50.07
2023-05-07T23:01:11.086Z,49.43
2023-05-07T23:03:38.294Z,49.00
2023-05-07T23:06:05.642Z,48.44
2023-05-07T23:08:32.579Z,49.05
2023-05-07T23:10:59.534Z,48.64
2023-05-07T23:13:26.892Z,48.34
2023-05-07T23:15:53.938Z,48.21
2023-05-07T23:18:20.986Z,48.02
2023-05-07T23:20:47.927Z,47.53
2023-05-07T23:23:15.075Z,47.67
2023-05-07T23:25:42.241Z,48.28
2023-05-07T23:28:09.397Z,47.86
2023-05-07T23:30:36.602Z,48.04
2023-05-07T23:33:03.857Z,48.50
2023-05-07T23:35:30.836Z,48.83
2023-05-07T23:37:58.796Z,48.41
2023-05-07T23:40:26.573Z,48.61
2023-05-07T23:42:56.086Z,47.95
2023-05-07T23:45:23.137Z,48.18
2023-05-07T23:47:50.219Z,47.49
2023-05-07T23:50:17.230Z,47.63
2023-05-07T23:52:44.188Z,48.06
2023-05-07T23:55:12.455Z,48.01
2023-05-07T23:57:40.322Z,47.25
