createdAt,value
2022-10-04T00:01:00.457Z,69.16
2022-10-04T00:03:32.993Z,68.92
2022-10-04T00:06:02.246Z,69.24
2022-10-04T00:08:34.751Z,69.32
2022-10-04T00:11:08.532Z,69.34
2022-10-04T00:13:38.861Z,69.19
2022-10-04T00:16:08.489Z,69.02
2022-10-04T00:18:40.639Z,69.28
2022-10-04T00:21:09.975Z,69.03
2022-10-04T00:23:49.481Z,69.68
2022-10-04T00:26:50.554Z,69.37
2022-10-04T00:29:33.532Z,69.60
2022-10-04T00:32:29.273Z,69.58
2022-10-04T00:34:57.902Z,69.48
2022-10-04T00:37:27.136Z,69.46
2022-10-04T00:40:02.193Z,69.56
2022-10-04T00:42:51.069Z,69.44
2022-10-04T00:45:25.751Z,69.35
2022-10-04T00:48:17.313Z,69.51
2022-10-04T00:50:50.293Z,69.58
2022-10-04T00:53:36.975Z,69.64
2022-10-04T00:56:08.082Z,69.46
2022-10-04T00:58:46.518Z,69.66
2022-10-04T01:01:14.142Z,69.46
2022-10-04T01:03:45.166Z,69.75
2022-10-04T01:06:14.655Z,69.80
2022-10-04T01:08:49.019Z,69.79
2022-10-04T01:11:20.335Z,69.63
2022-10-04T01:13:52.306Z,69.70
2022-10-04T01:16:26.869Z,69.77
2022-10-04T01:18:56.263Z,69.60
2022-10-04T01:21:28.166Z,69.77
2022-10-04T01:24:17.913Z,70.02
2022-10-04T01:26:46.344Z,70.02
2022-10-04T01:29:18.235Z,70.05
2022-10-04T01:31:47.837Z,69.98
2022-10-04T01:34:17.592Z,69.80
2022-10-04T01:36:47.250Z,69.81
2022-10-04T01:39:17.981Z,70.16
2022-10-04T01:41:51.206Z,69.98
2022-10-04T01:44:28.830Z,70.06
2022-10-04T01:47:00.089Z,70.18
2022-10-04T01:49:31.087Z,70.30
2022-10-04T01:52:02.036Z,70.27
2022-10-04T01:54:37.038Z,70.35
2022-10-04T01:57:12.201Z,70.23
2022-10-04T01:59:45.740Z,70.31
2022-10-04T02:02:23.308Z,70.24
2022-10-04T02:04:54.954Z,70.18
2022-10-04T02:07:23.718Z,70.50
2022-10-04T02:09:59.482Z,70.18
2022-10-04T02:12:29.013Z,70.17
2022-10-04T02:14:57.844Z,70.41
2022-10-04T02:17:30.699Z,70.06
2022-10-04T02:20:01.343Z,70.23
2022-10-04T02:22:29.927Z,70.25
2022-10-04T02:24:59.705Z,69.89
2022-10-04T02:27:30.137Z,70.41
2022-10-04T02:30:02.292Z,70.10
2022-10-04T02:32:49.887Z,70.02
2022-10-04T02:35:19.102Z,70.08
2022-10-04T02:37:50.078Z,70.27
2022-10-04T02:40:22.191Z,70.45
2022-10-04T02:42:59.761Z,70.27
2022-10-04T02:45:34.674Z,70.12
2022-10-04T02:48:07.329Z,70.14
2022-10-04T02:50:39.990Z,70.02
2022-10-04T02:53:17.562Z,69.97
2022-10-04T02:55:47.600Z,70.04
2022-10-04T02:58:18.319Z,70.29
2022-10-04T03:00:49.185Z,70.18
2022-10-04T03:03:23.009Z,70.11
2022-10-04T03:05:59.467Z,70.13
2022-10-04T03:08:28.220Z,70.23
2022-10-04T03:10:59.203Z,70.06
2022-10-04T03:13:28.054Z,70.07
2022-10-04T03:15:56.081Z,70.05
2022-10-04T03:18:24.760Z,69.90
2022-10-04T03:20:52.423Z,70.05
2022-10-04T03:23:21.909Z,70.06
2022-10-04T03:25:56.022Z,70.10
2022-10-04T03:28:24.993Z,69.81
2022-10-04T03:30:52.874Z,70.13
2022-10-04T03:33:23.271Z,70.31
2022-10-04T03:35:54.953Z,70.02
2022-10-04T03:38:24.072Z,70.10
2022-10-04T03:40:54.996Z,70.26
2022-10-04T03:43:27.626Z,70.08
2022-10-04T03:45:56.949Z,70.26
2022-10-04T03:48:31.329Z,70.36
2022-10-04T03:50:59.762Z,70.11
2022-10-04T03:53:37.750Z,70.20
2022-10-04T03:56:12.584Z,70.19
2022-10-04T03:58:41.923Z,70.21
2022-10-04T04:01:18.603Z,70.32
2022-10-04T04:03:57.996Z,70.44
2022-10-04T04:06:29.118Z,70.39
2022-10-04T04:08:59.264Z,70.09
2022-10-04T04:11:28.347Z,70.39
2022-10-04T04:14:04.135Z,70.56
2022-10-04T04:16:32.207Z,70.48
2022-10-04T04:19:02.555Z,70.80
2022-10-04T04:21:32.051Z,70.64
2022-10-04T04:24:03.478Z,70.48
2022-10-04T04:26:39.286Z,70.64
2022-10-04T04:29:15.226Z,70.80
2022-10-04T04:32:05.062Z,70.55
2022-10-04T04:34:35.278Z,70.71
2022-10-04T04:37:05.355Z,70.66
2022-10-04T04:39:38.149Z,70.86
2022-10-04T04:42:16.538Z,70.64
2022-10-04T04:44:52.129Z,70.78
2022-10-04T04:47:28.854Z,70.67
2022-10-04T04:49:58.511Z,70.89
2022-10-04T04:52:29.788Z,70.67
2022-10-04T04:54:57.714Z,70.80
2022-10-04T04:57:25.704Z,70.81
2022-10-04T04:59:59.499Z,70.67
2022-10-04T05:02:33.183Z,70.76
2022-10-04T05:05:22.506Z,70.80
2022-10-04T05:07:51.574Z,70.64
2022-10-04T05:10:30.322Z,70.82
2022-10-04T05:12:59.920Z,70.81
2022-10-04T05:15:34.047Z,70.92
2022-10-04T05:18:03.004Z,70.83
2022-10-04T05:20:31.608Z,70.49
2022-10-04T05:22:59.939Z,70.96
2022-10-04T05:25:33.318Z,71.07
2022-10-04T05:28:01.435Z,70.86
2022-10-04T05:30:48.689Z,70.92
2022-10-04T05:33:39.994Z,70.93
2022-10-04T05:36:59.429Z,70.91
2022-10-04T05:39:36.692Z,70.83
2022-10-04T05:42:12.428Z,71.01
2022-10-04T05:44:47.857Z,71.09
2022-10-04T05:47:22.722Z,70.93
2022-10-04T05:49:52.308Z,70.82
2022-10-04T05:52:30.021Z,70.95
2022-10-04T05:55:27.012Z,70.98
2022-10-04T05:58:22.706Z,71.08
2022-10-04T06:01:10.558Z,70.96
2022-10-04T06:04:01.521Z,71.13
2022-10-04T06:06:36.967Z,70.91
2022-10-04T06:09:14.283Z,71.12
2022-10-04T06:11:54.163Z,71.00
2022-10-04T06:14:49.059Z,71.30
2022-10-04T06:17:44.332Z,71.07
2022-10-04T06:20:45.739Z,71.17
2022-10-04T06:23:17.271Z,71.06
2022-10-04T06:25:48.639Z,71.29
2022-10-04T06:28:22.877Z,71.38
2022-10-04T06:31:25.843Z,70.92
2022-10-04T06:34:19.004Z,71.06
2022-10-04T06:37:01.336Z,71.17
2022-10-04T06:39:53.190Z,71.15
2022-10-04T06:42:48.420Z,71.23
2022-10-04T06:45:38.170Z,70.92
2022-10-04T06:48:35.903Z,70.79
2022-10-04T06:51:16.097Z,70.96
2022-10-04T06:53:55.666Z,70.96
2022-10-04T06:56:49.180Z,70.97
2022-10-04T06:59:33.031Z,70.94
2022-10-04T07:02:07.696Z,71.32
2022-10-04T07:05:06.441Z,71.05
2022-10-04T07:07:38.863Z,70.75
2022-10-04T07:10:31.004Z,70.35
2022-10-04T07:13:12.552Z,70.08
2022-10-04T07:15:48.999Z,69.90
2022-10-04T07:18:22.086Z,70.01
2022-10-04T07:20:53.067Z,69.78
2022-10-04T07:23:28.847Z,69.78
2022-10-04T07:26:03.030Z,69.54
2022-10-04T07:28:52.947Z,69.20
2022-10-04T07:31:28.194Z,69.29
2022-10-04T07:34:00.426Z,69.33
2022-10-04T07:36:31.276Z,69.16
2022-10-04T07:39:05.213Z,69.19
2022-10-04T07:41:37.007Z,68.90
2022-10-04T07:44:16.061Z,68.79
2022-10-04T07:46:52.789Z,68.64
2022-10-04T07:49:22.952Z,68.62
2022-10-04T07:52:04.303Z,68.66
2022-10-04T07:54:39.802Z,68.80
2022-10-04T07:57:16.620Z,68.59
2022-10-04T07:59:52.878Z,68.49
2022-10-04T08:02:33.023Z,68.52
2022-10-04T08:05:18.330Z,68.29
2022-10-04T08:07:59.739Z,68.43
2022-10-04T08:10:34.106Z,68.39
2022-10-04T08:13:11.224Z,68.43
2022-10-04T08:15:42.033Z,68.08
2022-10-04T08:18:22.951Z,68.16
2022-10-04T08:20:58.004Z,68.00
2022-10-04T08:23:42.032Z,67.95
2022-10-04T08:26:34.989Z,67.84
2022-10-04T08:29:44.516Z,67.87
2022-10-04T08:32:29.390Z,68.02
2022-10-04T08:35:22.642Z,68.27
2022-10-04T08:38:06.399Z,68.14
2022-10-04T08:41:01.123Z,68.12
2022-10-04T08:44:05.736Z,68.07
2022-10-04T08:46:59.437Z,67.96
2022-10-04T08:49:49.563Z,67.83
2022-10-04T08:52:41.837Z,67.60
2022-10-04T08:55:42.169Z,67.52
2022-10-04T08:58:16.362Z,67.79
2022-10-04T09:01:11.197Z,67.67
2022-10-04T09:04:12.282Z,67.57
2022-10-04T09:06:46.906Z,67.57
2022-10-04T09:09:50.964Z,67.33
2022-10-04T09:12:47.247Z,67.51
2022-10-04T09:15:41.366Z,67.39
2022-10-04T09:18:22.560Z,67.19
2022-10-04T09:20:59.002Z,66.86
2022-10-04T09:23:58.426Z,66.94
2022-10-04T09:26:37.433Z,66.71
2022-10-04T09:29:35.691Z,66.62
2022-10-04T09:32:22.085Z,66.65
2022-10-04T09:35:14.194Z,66.60
2022-10-04T09:38:02.849Z,66.26
2022-10-04T09:40:58.650Z,66.13
2022-10-04T09:43:49.964Z,66.08
2022-10-04T09:46:56.302Z,65.76
2022-10-04T09:49:54.132Z,65.89
2022-10-04T09:52:35.855Z,65.64
2022-10-04T09:55:24.191Z,65.45
2022-10-04T09:58:17.271Z,65.32
2022-10-04T10:00:50.463Z,65.18
2022-10-04T10:03:47.453Z,65.08
2022-10-04T10:06:37.680Z,65.03
2022-10-04T10:09:22.453Z,64.93
2022-10-04T10:12:16.478Z,64.76
2022-10-04T10:15:08.774Z,63.88
2022-10-04T10:17:45.457Z,63.66
2022-10-04T10:21:07.222Z,62.03
2022-10-04T10:23:53.267Z,62.75
2022-10-04T10:26:44.164Z,62.10
2022-10-04T10:29:29.971Z,61.70
2022-10-04T10:32:17.140Z,61.20
2022-10-04T10:35:24.801Z,60.88
2022-10-04T10:38:08.752Z,60.36
2022-10-04T10:40:49.560Z,59.44
2022-10-04T10:43:49.701Z,59.54
2022-10-04T10:46:32.431Z,59.24
2022-10-04T10:49:37.622Z,58.74
2022-10-04T10:52:59.676Z,58.76
2022-10-04T10:55:54.355Z,58.47
2022-10-04T10:58:47.874Z,58.89
2022-10-04T11:01:33.712Z,58.05
2022-10-04T11:04:25.576Z,58.21
2022-10-04T11:07:27.831Z,57.71
2022-10-04T11:10:19.162Z,57.35
2022-10-04T11:13:12.839Z,56.15
2022-10-04T11:16:19.562Z,57.04
2022-10-04T11:19:29.200Z,56.24
2022-10-04T11:22:34.770Z,56.33
2022-10-04T11:25:35.032Z,56.04
2022-10-04T11:28:14.214Z,55.94
2022-10-04T11:31:15.471Z,54.89
2022-10-04T11:34:20.732Z,55.17
2022-10-04T11:37:04.826Z,54.87
2022-10-04T11:39:51.158Z,54.92
2022-10-04T11:42:31.865Z,54.69
2022-10-04T11:45:21.481Z,54.57
2022-10-04T11:48:02.443Z,54.59
2022-10-04T11:50:40.035Z,54.34
2022-10-04T11:53:46.295Z,54.48
2022-10-04T11:56:28.188Z,54.56
2022-10-04T11:59:11.428Z,54.28
2022-10-04T12:02:10.619Z,54.60
2022-10-04T12:05:14.408Z,54.08
2022-10-04T12:07:50.826Z,53.42
2022-10-04T12:10:25.121Z,53.27
2022-10-04T12:13:20.589Z,53.66
2022-10-04T12:16:02.106Z,53.49
2022-10-04T12:18:50.437Z,53.38
2022-10-04T12:21:30.834Z,53.24
2022-10-04T12:24:09.884Z,53.22
2022-10-04T12:27:04.174Z,53.49
2022-10-04T12:30:10.653Z,53.67
2022-10-04T12:32:46.323Z,53.04
2022-10-04T12:35:28.407Z,53.24
2022-10-04T12:38:23.382Z,52.93
2022-10-04T12:41:02.990Z,53.20
2022-10-04T12:43:38.785Z,52.93
2022-10-04T12:46:22.676Z,52.94
2022-10-04T12:49:14.580Z,52.16
2022-10-04T12:51:54.204Z,52.19
2022-10-04T12:54:37.645Z,52.60
2022-10-04T12:57:25.210Z,52.72
2022-10-04T13:00:01.059Z,52.17
2022-10-04T13:02:41.188Z,51.90
2022-10-04T13:05:18.231Z,51.75
2022-10-04T13:07:59.575Z,51.69
2022-10-04T13:10:45.617Z,52.19
2022-10-04T13:13:33.179Z,51.41
2022-10-04T13:19:16.334Z,51.77
2022-10-04T13:25:42.384Z,51.70
2022-10-04T13:28:23.427Z,51.66
2022-10-04T13:31:00.640Z,51.43
2022-10-04T13:33:36.875Z,51.55
2022-10-04T13:36:09.958Z,51.76
2022-10-04T13:39:01.771Z,52.54
2022-10-04T13:41:46.778Z,52.13
2022-10-04T13:44:31.535Z,52.23
2022-10-04T13:47:19.201Z,52.14
2022-10-04T13:50:02.292Z,52.27
2022-10-04T13:53:04.807Z,52.49
2022-10-04T13:55:57.342Z,52.20
2022-10-04T13:58:43.393Z,52.49
2022-10-04T14:01:32.594Z,52.93
2022-10-04T14:04:18.702Z,52.48
2022-10-04T14:07:15.810Z,52.39
2022-10-04T14:10:02.467Z,52.75
2022-10-04T14:13:00.432Z,52.39
2022-10-04T14:15:51.935Z,52.26
2022-10-04T14:18:48.436Z,52.69
2022-10-04T14:21:49.062Z,52.41
2022-10-04T14:25:08.460Z,52.26
2022-10-04T14:28:01.925Z,52.08
2022-10-04T14:30:40.077Z,52.74
2022-10-04T14:33:36.249Z,52.05
2022-10-04T14:36:29.655Z,51.30
2022-10-04T14:39:27.874Z,51.58
2022-10-04T14:42:14.501Z,51.65
2022-10-04T14:45:19.701Z,51.85
2022-10-04T14:48:22.239Z,51.90
2022-10-04T14:51:04.743Z,52.02
2022-10-04T14:53:38.004Z,52.13
2022-10-04T14:56:24.087Z,52.27
2022-10-04T14:59:06.967Z,52.38
2022-10-04T15:01:40.341Z,52.25
2022-10-04T15:04:28.924Z,52.47
2022-10-04T15:07:01.977Z,52.62
2022-10-04T15:09:55.599Z,52.73
2022-10-04T15:15:59.885Z,52.85
2022-10-04T15:18:35.904Z,52.72
2022-10-04T15:21:13.093Z,52.96
2022-10-04T15:23:47.367Z,52.75
2022-10-04T15:26:49.905Z,52.96
2022-10-04T15:29:24.317Z,53.10
2022-10-04T15:32:05.116Z,53.18
2022-10-04T15:34:42.286Z,53.24
2022-10-04T15:37:28.008Z,53.28
2022-10-04T15:40:16.603Z,53.29
2022-10-04T15:43:02.444Z,53.40
2022-10-04T15:45:50.570Z,53.47
2022-10-04T15:48:36.907Z,53.47
2022-10-04T15:51:12.808Z,53.54
2022-10-04T15:53:52.011Z,53.58
2022-10-04T15:56:34.138Z,53.61
2022-10-04T15:59:39.206Z,53.89
2022-10-04T16:02:44.402Z,53.93
2022-10-04T16:05:22.237Z,53.81
2022-10-04T16:08:16.673Z,54.04
2022-10-04T16:11:03.382Z,54.20
2022-10-04T16:13:58.366Z,54.25
2022-10-04T16:17:09.787Z,54.39
2022-10-04T16:20:16.689Z,54.38
2022-10-04T16:23:24.922Z,54.58
2022-10-04T16:25:55.490Z,54.44
2022-10-04T16:28:58.867Z,54.74
2022-10-04T16:31:44.935Z,54.77
2022-10-04T16:34:28.867Z,54.84
2022-10-04T16:37:02.101Z,54.83
2022-10-04T16:39:54.608Z,54.85
2022-10-04T16:42:30.711Z,55.18
2022-10-04T16:45:02.880Z,55.08
2022-10-04T16:47:34.523Z,55.33
2022-10-04T16:50:04.855Z,55.31
2022-10-04T16:52:48.068Z,55.43
2022-10-04T16:55:38.836Z,55.51
2022-10-04T16:58:55.858Z,55.58
2022-10-04T17:02:06.257Z,55.83
2022-10-04T17:05:00.375Z,55.90
2022-10-04T17:07:47.655Z,55.96
2022-10-04T17:10:31.020Z,56.07
2022-10-04T17:13:09.358Z,56.02
2022-10-04T17:15:49.495Z,56.22
2022-10-04T17:18:32.820Z,56.31
2022-10-04T17:21:04.170Z,56.25
2022-10-04T17:23:57.481Z,56.60
2022-10-04T17:26:44.083Z,56.66
2022-10-04T17:29:34.222Z,56.72
2022-10-04T17:32:09.514Z,56.71
2022-10-04T17:34:54.779Z,56.84
2022-10-04T17:37:34.818Z,57.24
2022-10-04T17:40:38.704Z,57.09
2022-10-04T17:43:17.718Z,56.97
2022-10-04T17:45:57.885Z,57.57
2022-10-04T17:48:48.582Z,57.62
2022-10-04T17:51:57.305Z,57.83
2022-10-04T17:54:45.695Z,57.78
2022-10-04T17:57:31.606Z,57.81
2022-10-04T18:00:11.751Z,57.92
2022-10-04T18:03:00.662Z,58.14
2022-10-04T18:05:32.085Z,58.15
2022-10-04T18:08:05.603Z,58.32
2022-10-04T18:10:35.790Z,58.17
2022-10-04T18:13:12.634Z,58.19
2022-10-04T18:15:49.647Z,58.33
2022-10-04T18:18:21.378Z,58.57
2022-10-04T18:21:21.842Z,58.72
2022-10-04T18:23:56.911Z,58.70
2022-10-04T18:26:28.423Z,59.12
2022-10-04T18:28:56.284Z,59.17
2022-10-04T18:31:38.836Z,59.40
2022-10-04T18:34:19.140Z,59.28
2022-10-04T18:36:53.273Z,59.42
2022-10-04T18:39:24.364Z,59.64
2022-10-04T18:42:00.800Z,59.58
2022-10-04T18:44:31.200Z,59.64
2022-10-04T18:47:00.570Z,59.91
2022-10-04T18:49:36.548Z,60.05
2022-10-04T18:52:29.248Z,60.07
2022-10-04T18:55:12.785Z,60.15
2022-10-04T18:57:57.554Z,60.17
2022-10-04T19:00:43.951Z,60.32
2022-10-04T19:03:20.915Z,60.59
2022-10-04T19:05:55.416Z,60.66
2022-10-04T19:08:36.100Z,60.63
2022-10-04T19:11:10.592Z,60.63
2022-10-04T19:13:45.705Z,60.47
2022-10-04T19:16:28.529Z,60.79
2022-10-04T19:19:18.433Z,60.53
2022-10-04T19:21:54.437Z,60.74
2022-10-04T19:24:53.712Z,60.98
2022-10-04T19:27:27.775Z,61.07
2022-10-04T19:30:04.842Z,61.27
2022-10-04T19:32:43.502Z,61.04
2022-10-04T19:35:23.719Z,60.95
2022-10-04T19:38:01.045Z,61.09
2022-10-04T19:40:39.486Z,60.98
2022-10-04T19:43:15.503Z,61.02
2022-10-04T19:45:48.675Z,61.25
2022-10-04T19:48:24.383Z,61.39
2022-10-04T19:50:59.576Z,61.46
2022-10-04T19:53:36.037Z,61.28
2022-10-04T19:56:07.918Z,61.21
2022-10-04T19:58:43.505Z,61.37
2022-10-04T20:01:12.705Z,61.61
2022-10-04T20:03:40.867Z,61.50
2022-10-04T20:06:08.795Z,61.65
2022-10-04T20:08:52.639Z,61.28
2022-10-04T20:11:23.702Z,61.56
2022-10-04T20:14:29.657Z,61.76
2022-10-04T20:17:05.991Z,61.49
2022-10-04T20:19:41.437Z,61.56
2022-10-04T20:22:28.141Z,61.77
2022-10-04T20:24:56.291Z,61.76
2022-10-04T20:28:02.580Z,62.01
2022-10-04T20:30:50.415Z,61.80
2022-10-04T20:33:46.974Z,61.76
2022-10-04T20:36:52.795Z,61.80
2022-10-04T20:40:00.423Z,61.76
2022-10-04T20:42:34.196Z,61.93
2022-10-04T20:45:03.935Z,62.00
2022-10-04T20:47:43.867Z,62.16
2022-10-04T20:50:19.731Z,62.18
2022-10-04T20:52:49.306Z,62.37
2022-10-04T20:55:21.506Z,62.56
2022-10-04T20:57:49.056Z,62.53
2022-10-04T21:00:22.176Z,62.41
2022-10-04T21:02:50.358Z,62.50
2022-10-04T21:05:25.559Z,62.41
2022-10-04T21:08:15.046Z,62.75
2022-10-04T21:11:08.419Z,62.80
2022-10-04T21:13:56.388Z,62.78
2022-10-04T21:16:38.936Z,62.72
2022-10-04T21:19:44.117Z,62.86
2022-10-04T21:22:39.525Z,62.80
2022-10-04T21:25:28.143Z,62.93
2022-10-04T21:27:55.633Z,62.94
2022-10-04T21:30:24.623Z,62.90
2022-10-04T21:32:52.284Z,63.22
2022-10-04T21:35:19.695Z,62.89
2022-10-04T21:37:48.466Z,63.26
2022-10-04T21:40:15.920Z,63.37
2022-10-04T21:42:43.365Z,63.50
2022-10-04T21:45:11.686Z,63.46
2022-10-04T21:47:39.124Z,63.51
2022-10-04T21:50:07.349Z,63.71
2022-10-04T21:52:34.889Z,63.79
2022-10-04T21:55:10.339Z,63.94
2022-10-04T21:57:37.792Z,63.85
2022-10-04T22:00:06.376Z,63.79
2022-10-04T22:02:39.850Z,64.01
2022-10-04T22:05:07.693Z,64.15
2022-10-04T22:07:35.160Z,64.16
2022-10-04T22:10:05.831Z,64.17
2022-10-04T22:12:34.009Z,64.20
2022-10-04T22:15:01.474Z,64.31
2022-10-04T22:17:28.967Z,64.45
2022-10-04T22:19:56.477Z,64.27
2022-10-04T22:22:23.974Z,64.43
2022-10-04T22:24:51.447Z,64.50
2022-10-04T22:27:21.586Z,64.53
2022-10-04T22:29:49.096Z,64.72
2022-10-04T22:32:22.556Z,64.67
2022-10-04T22:34:50.101Z,64.80
2022-10-04T22:37:22.954Z,64.47
2022-10-04T22:39:51.072Z,65.07
2022-10-04T22:42:21.510Z,64.78
2022-10-04T22:44:51.366Z,65.11
2022-10-04T22:47:21.509Z,64.91
2022-10-04T22:49:58.570Z,64.69
2022-10-04T22:52:29.607Z,65.05
2022-10-04T22:55:03.072Z,64.95
2022-10-04T22:57:32.235Z,64.98
2022-10-04T22:59:59.731Z,64.95
2022-10-04T23:02:31.446Z,64.79
2022-10-04T23:05:02.454Z,65.06
2022-10-04T23:07:31.234Z,64.97
2022-10-04T23:10:02.437Z,65.07
2022-10-04T23:12:29.938Z,65.08
2022-10-04T23:15:02.001Z,64.92
2022-10-04T23:17:30.896Z,65.24
2022-10-04T23:20:15.725Z,65.03
2022-10-04T23:22:51.003Z,65.27
2022-10-04T23:25:26.494Z,65.10
2022-10-04T23:28:01.703Z,65.15
2022-10-04T23:39:24.571Z,65.03
2022-10-04T23:41:53.248Z,65.30
2022-10-04T23:44:20.904Z,65.34
2022-10-04T23:46:48.926Z,65.51
2022-10-04T23:49:18.474Z,65.22
2022-10-04T23:51:48.053Z,65.61
2022-10-04T23:54:19.421Z,65.72
2022-10-04T23:56:48.058Z,65.22
2022-10-04T23:59:18.225Z,65.63
