createdAt,value
2019-05-10T00:03:08.253Z,6.97
2019-05-10T00:08:31.261Z,8.83
2019-05-10T00:13:39.575Z,8.70
2019-05-10T00:18:44.521Z,6.53
2019-05-10T00:23:51.349Z,7.23
2019-05-10T00:28:57.757Z,7.43
2019-05-10T00:34:03.516Z,6.63
2019-05-10T00:39:09.253Z,6.20
2019-05-10T00:44:17.597Z,6.10
2019-05-10T00:49:23.623Z,5.30
2019-05-10T00:54:29.414Z,5.50
2019-05-10T00:59:35.032Z,5.93
2019-05-10T01:04:40.392Z,6.40
2019-05-10T01:09:46.182Z,6.77
2019-05-10T01:14:51.582Z,4.47
2019-05-10T01:19:57.784Z,4.50
2019-05-10T01:25:03.490Z,5.83
2019-05-10T01:30:08.723Z,6.07
2019-05-10T01:35:14.602Z,6.83
2019-05-10T01:40:20.747Z,4.63
2019-05-10T01:45:25.973Z,4.37
2019-05-10T01:50:32.063Z,4.07
2019-05-10T01:55:50.702Z,4.67
2019-05-10T02:00:43.813Z,4.33
2019-05-10T02:05:49.264Z,5.53
2019-05-10T02:10:54.562Z,4.10
2019-05-10T02:16:00.301Z,5.90
2019-05-10T02:21:06.480Z,6.67
2019-05-10T02:26:12.698Z,5.63
2019-05-10T02:31:21.626Z,4.33
2019-05-10T02:36:27.076Z,5.37
2019-05-10T02:41:32.996Z,6.73
2019-05-10T02:46:38.321Z,7.97
2019-05-10T02:51:44.992Z,3.97
2019-05-10T02:56:53.363Z,6.13
2019-05-10T03:02:01.134Z,5.27
2019-05-10T03:07:08.012Z,5.23
2019-05-10T03:12:25.038Z,4.27
2019-05-10T03:17:30.632Z,7.03
2019-05-10T03:22:42.400Z,5.53
2019-05-10T03:27:48.143Z,5.40
2019-05-10T03:32:53.740Z,5.27
2019-05-10T03:37:59.667Z,5.77
2019-05-10T03:43:07.465Z,5.60
2019-05-10T03:48:15.704Z,7.03
2019-05-10T03:53:22.467Z,6.50
2019-05-10T03:58:27.629Z,6.43
2019-05-10T04:03:34.357Z,6.27
2019-05-10T04:08:40.167Z,5.80
2019-05-10T04:13:46.618Z,6.30
2019-05-10T04:18:52.535Z,4.80
2019-05-10T04:23:58.858Z,5.53
2019-05-10T04:29:05.361Z,8.20
2019-05-10T04:34:11.634Z,6.67
2019-05-10T04:39:17.833Z,7.80
2019-05-10T04:44:23.194Z,10.07
2019-05-10T04:49:28.975Z,6.70
2019-05-10T04:54:35.954Z,7.60
2019-05-10T04:59:41.151Z,7.30
2019-05-10T05:04:46.266Z,7.77
2019-05-10T05:09:52.432Z,10.00
2019-05-10T05:14:57.945Z,8.83
2019-05-10T05:20:03.951Z,11.23
2019-05-10T05:25:10.144Z,11.40
2019-05-10T05:30:16.127Z,11.47
2019-05-10T05:35:22.000Z,12.13
2019-05-10T05:40:27.746Z,12.40
2019-05-10T05:45:35.606Z,13.27
2019-05-10T05:50:42.905Z,13.57
2019-05-10T05:55:49.865Z,15.00
2019-05-10T06:00:55.883Z,14.23
2019-05-10T06:06:02.265Z,15.73
2019-05-10T06:11:09.304Z,16.07
2019-05-10T06:16:14.993Z,15.40
2019-05-10T06:21:25.240Z,14.37
2019-05-10T06:26:29.569Z,16.67
2019-05-10T06:31:35.373Z,19.20
2019-05-10T06:36:41.052Z,16.40
2019-05-10T06:41:49.958Z,18.80
2019-05-10T06:46:53.716Z,16.07
2019-05-10T06:52:00.038Z,17.77
2019-05-10T06:57:05.451Z,17.03
2019-05-10T07:02:12.375Z,17.30
2019-05-10T07:07:33.096Z,16.93
2019-05-10T07:12:24.887Z,11.57
2019-05-10T07:17:30.697Z,9.20
2019-05-10T07:22:37.513Z,9.33
2019-05-10T07:27:44.255Z,7.43
2019-05-10T07:32:54.617Z,5.30
2019-05-10T07:37:59.403Z,6.20
2019-05-10T07:43:05.072Z,7.00
2019-05-10T07:48:12.606Z,5.23
2019-05-10T07:53:22.876Z,5.27
2019-05-10T07:58:27.649Z,4.50
2019-05-10T08:03:35.617Z,5.07
2019-05-10T08:08:40.079Z,5.83
2019-05-10T08:13:45.871Z,5.07
2019-05-10T08:18:55.821Z,5.27
2019-05-10T08:24:04.369Z,5.53
2019-05-10T08:29:07.859Z,6.30
2019-05-10T08:34:15.275Z,5.40
2019-05-10T08:39:22.373Z,5.23
2019-05-10T08:44:28.005Z,5.47
2019-05-10T08:49:43.719Z,5.23
2019-05-10T08:54:42.398Z,6.43
2019-05-10T08:59:54.103Z,6.20
2019-05-10T09:04:56.448Z,4.97
2019-05-10T09:10:02.440Z,4.43
2019-05-10T09:15:10.155Z,3.70
2019-05-10T09:20:20.639Z,3.17
2019-05-10T09:25:29.221Z,2.03
2019-05-10T09:30:35.609Z,2.03
2019-05-10T09:35:46.809Z,2.27
2019-05-10T09:40:52.762Z,3.60
2019-05-10T09:45:54.259Z,3.03
2019-05-10T09:51:03.426Z,3.77
2019-05-10T09:56:07.942Z,3.50
2019-05-10T10:01:20.603Z,3.77
2019-05-10T10:06:22.197Z,4.30
2019-05-10T10:11:27.810Z,5.27
2019-05-10T10:16:35.512Z,3.50
2019-05-10T10:21:42.358Z,4.40
2019-05-10T10:26:48.217Z,4.77
2019-05-10T10:31:58.316Z,3.73
2019-05-10T10:37:00.987Z,2.20
2019-05-10T10:42:08.819Z,4.03
2019-05-10T10:47:14.001Z,3.00
2019-05-10T10:52:19.209Z,3.27
2019-05-10T10:57:27.815Z,2.77
2019-05-10T11:02:34.285Z,2.63
2019-05-10T11:07:44.346Z,3.13
2019-05-10T11:12:47.606Z,2.83
2019-05-10T11:17:52.766Z,2.50
2019-05-10T11:22:58.398Z,2.30
2019-05-10T11:28:04.490Z,2.00
2019-05-10T11:33:23.887Z,3.77
2019-05-10T11:38:18.334Z,5.73
2019-05-10T11:43:26.918Z,3.83
2019-05-10T11:48:37.298Z,3.33
2019-05-10T11:53:41.357Z,3.50
2019-05-10T11:58:55.051Z,3.50
2019-05-10T12:03:54.533Z,3.20
2019-05-10T12:09:03.866Z,3.00
2019-05-10T12:14:07.569Z,3.67
2019-05-10T12:19:19.809Z,5.10
2019-05-10T12:24:39.390Z,3.10
2019-05-10T12:29:31.553Z,3.00
2019-05-10T12:34:37.741Z,6.00
2019-05-10T12:39:43.696Z,3.37
2019-05-10T12:44:51.604Z,2.87
2019-05-10T12:50:01.941Z,2.97
2019-05-10T12:55:02.868Z,4.47
2019-05-10T13:00:13.087Z,3.23
2019-05-10T13:05:17.684Z,3.43
2019-05-10T13:10:24.019Z,6.43
2019-05-10T13:15:33.470Z,6.37
2019-05-10T13:20:39.308Z,6.33
2019-05-10T13:25:45.586Z,7.33
2019-05-10T13:30:51.856Z,8.47
2019-05-10T13:35:58.594Z,7.50
2019-05-10T13:41:04.851Z,8.77
2019-05-10T13:46:10.378Z,8.37
2019-05-10T13:51:16.955Z,6.60
2019-05-10T13:56:22.342Z,7.30
2019-05-10T14:01:28.349Z,7.07
2019-05-10T14:06:34.340Z,6.20
2019-05-10T14:11:42.704Z,6.83
2019-05-10T14:16:48.818Z,6.63
2019-05-10T14:21:55.122Z,6.33
2019-05-10T14:27:01.791Z,7.17
2019-05-10T14:32:08.162Z,6.43
2019-05-10T14:37:14.388Z,8.40
2019-05-10T14:42:23.929Z,5.90
2019-05-10T14:47:28.363Z,7.93
2019-05-10T14:52:34.385Z,8.63
2019-05-10T14:57:41.243Z,8.07
2019-05-10T15:02:47.507Z,8.13
2019-05-10T15:07:53.393Z,7.80
2019-05-10T15:12:59.423Z,8.73
2019-05-10T15:18:06.064Z,4.60
2019-05-10T15:23:11.608Z,5.10
2019-05-10T15:28:17.014Z,4.00
2019-05-10T15:33:23.250Z,4.30
2019-05-10T15:38:30.061Z,3.70
2019-05-10T15:43:35.926Z,4.73
2019-05-10T15:48:43.368Z,5.37
2019-05-10T15:53:49.226Z,5.10
2019-05-10T15:58:55.510Z,7.60
2019-05-10T16:04:01.632Z,3.73
2019-05-10T16:09:17.100Z,3.90
2019-05-10T16:14:14.966Z,4.90
2019-05-10T16:19:20.501Z,3.90
2019-05-10T16:24:28.060Z,3.93
2019-05-10T16:29:39.702Z,5.07
2019-05-10T16:34:41.964Z,5.27
2019-05-10T16:39:47.888Z,4.27
2019-05-10T16:44:53.798Z,4.73
2019-05-10T16:49:59.684Z,3.87
2019-05-10T16:55:09.626Z,5.13
2019-05-10T17:00:14.421Z,4.33
2019-05-10T17:05:20.799Z,4.77
2019-05-10T17:10:26.835Z,5.23
2019-05-10T17:15:39.584Z,4.77
2019-05-10T17:20:45.522Z,5.30
2019-05-10T17:25:49.069Z,6.17
2019-05-10T17:30:59.960Z,4.83
2019-05-10T17:36:08.547Z,5.30
2019-05-10T17:41:11.225Z,4.53
2019-05-10T17:46:18.650Z,6.57
2019-05-10T17:51:24.168Z,4.20
2019-05-10T17:56:32.730Z,4.33
2019-05-10T18:01:37.789Z,4.20
2019-05-10T18:06:44.561Z,4.60
2019-05-10T18:11:50.280Z,4.40
2019-05-10T18:16:55.008Z,4.47
2019-05-10T18:22:05.782Z,4.67
2019-05-10T18:27:08.082Z,4.50
2019-05-10T18:32:13.204Z,4.37
2019-05-10T18:37:21.848Z,4.73
2019-05-10T18:42:28.101Z,4.73
2019-05-10T18:47:36.359Z,6.03
2019-05-10T18:52:43.767Z,5.03
2019-05-10T18:57:52.613Z,5.50
2019-05-10T19:02:57.767Z,5.37
2019-05-10T19:08:11.556Z,5.60
2019-05-10T19:13:18.631Z,4.57
2019-05-10T19:18:25.648Z,4.77
2019-05-10T19:23:32.000Z,5.23
2019-05-10T19:28:41.806Z,6.00
2019-05-10T19:33:47.334Z,6.63
2019-05-10T19:38:52.929Z,5.10
2019-05-10T19:44:04.645Z,5.87
2019-05-10T19:49:13.304Z,5.50
2019-05-10T19:54:21.084Z,6.37
2019-05-10T19:59:25.830Z,5.27
2019-05-10T20:04:32.668Z,7.13
2019-05-10T20:09:38.823Z,5.93
2019-05-10T20:14:45.590Z,6.20
2019-05-10T20:19:51.577Z,5.57
2019-05-10T20:24:56.837Z,6.00
2019-05-10T20:30:03.128Z,7.43
2019-05-10T20:35:09.014Z,6.57
2019-05-10T20:40:15.357Z,6.70
2019-05-10T20:45:21.678Z,7.40
2019-05-10T20:50:29.235Z,7.27
2019-05-10T20:55:36.590Z,7.43
2019-05-10T21:00:43.054Z,7.90
2019-05-10T21:05:49.296Z,8.23
2019-05-10T21:10:55.464Z,8.10
2019-05-10T21:16:02.222Z,7.50
2019-05-10T21:21:08.118Z,10.03
2019-05-10T21:26:15.105Z,9.00
2019-05-10T21:31:23.479Z,8.40
2019-05-10T21:36:29.797Z,9.37
2019-05-10T21:41:36.232Z,9.53
2019-05-10T21:46:42.142Z,7.73
2019-05-10T21:51:50.807Z,8.63
2019-05-10T21:56:58.086Z,9.63
2019-05-10T22:02:04.523Z,9.17
2019-05-10T22:07:12.280Z,9.70
2019-05-10T22:12:18.231Z,11.27
2019-05-10T22:17:24.687Z,10.60
2019-05-10T22:22:30.546Z,10.83
2019-05-10T22:27:35.740Z,10.23
2019-05-10T22:32:42.816Z,9.90
2019-05-10T22:37:48.301Z,11.07
2019-05-10T22:42:55.490Z,10.43
2019-05-10T22:48:01.373Z,9.23
2019-05-10T22:53:09.177Z,10.53
2019-05-10T22:58:14.916Z,10.03
2019-05-10T23:03:24.289Z,8.47
2019-05-10T23:08:28.519Z,9.07
2019-05-10T23:13:34.282Z,9.67
2019-05-10T23:18:40.962Z,10.17
2019-05-10T23:23:48.674Z,9.60
2019-05-10T23:28:54.454Z,11.00
2019-05-10T23:34:00.685Z,9.83
2019-05-10T23:39:09.294Z,9.57
2019-05-10T23:44:15.389Z,9.33
2019-05-10T23:49:22.910Z,10.27
2019-05-10T23:54:27.285Z,10.00
2019-05-10T23:59:33.647Z,10.77
