createdAt,value
2023-02-12T00:01:13.338Z,4.82
2023-02-12T00:06:16.119Z,4.82
2023-02-12T00:11:19.210Z,4.81
2023-02-12T00:16:26.416Z,4.73
2023-02-12T00:21:28.200Z,4.71
2023-02-12T00:26:29.842Z,4.69
2023-02-12T00:31:32.376Z,4.67
2023-02-12T00:36:34.248Z,4.65
2023-02-12T00:41:35.949Z,4.64
2023-02-12T00:46:38.277Z,4.65
2023-02-12T00:51:40.551Z,4.67
2023-02-12T00:56:44.153Z,4.67
2023-02-12T01:01:46.074Z,4.68
2023-02-12T01:06:48.300Z,4.68
2023-02-12T01:11:49.991Z,4.69
2023-02-12T01:16:51.738Z,4.69
2023-02-12T01:21:54.178Z,4.67
2023-02-12T01:26:55.843Z,4.68
2023-02-12T01:31:57.825Z,4.68
2023-02-12T01:36:59.746Z,4.69
2023-02-12T01:42:01.861Z,4.68
2023-02-12T01:47:06.052Z,4.69
2023-02-12T01:52:14.098Z,4.69
2023-02-12T01:57:18.223Z,4.70
2023-02-12T02:02:20.491Z,4.71
2023-02-12T02:07:24.217Z,4.72
2023-02-12T02:12:45.566Z,4.73
2023-02-12T02:17:47.204Z,4.75
2023-02-12T02:23:03.893Z,4.78
2023-02-12T02:28:33.587Z,4.77
2023-02-12T02:33:37.909Z,4.76
2023-02-12T02:38:46.493Z,4.76
2023-02-12T02:43:51.804Z,4.77
2023-02-12T02:49:06.895Z,4.76
2023-02-12T02:54:11.396Z,4.78
2023-02-12T02:59:24.529Z,4.77
2023-02-12T03:04:44.673Z,4.75
2023-02-12T03:09:53.391Z,4.75
2023-02-12T03:15:05.258Z,4.77
2023-02-12T03:20:18.500Z,4.79
2023-02-12T03:25:33.452Z,4.77
2023-02-12T03:30:53.829Z,4.80
2023-02-12T03:36:06.309Z,4.78
2023-02-12T03:41:21.808Z,4.81
2023-02-12T03:46:38.723Z,4.90
2023-02-12T03:51:44.178Z,4.95
2023-02-12T03:56:52.486Z,4.89
2023-02-12T04:01:57.613Z,4.82
2023-02-12T04:06:59.517Z,4.84
2023-02-12T04:12:23.363Z,4.88
2023-02-12T04:17:24.969Z,4.83
2023-02-12T04:22:53.788Z,4.80
2023-02-12T04:28:06.561Z,4.78
2023-02-12T04:33:12.904Z,4.74
2023-02-12T04:38:21.640Z,4.69
2023-02-12T04:43:41.595Z,4.66
2023-02-12T04:48:55.575Z,4.67
2023-02-12T04:53:57.154Z,4.66
2023-02-12T04:58:58.825Z,4.62
2023-02-12T05:04:00.942Z,4.59
2023-02-12T05:09:03.843Z,4.59
2023-02-12T05:14:05.513Z,4.56
2023-02-12T05:19:09.430Z,4.50
2023-02-12T05:24:11.088Z,4.46
2023-02-12T05:29:12.835Z,4.44
2023-02-12T05:34:14.550Z,4.39
2023-02-12T05:39:17.075Z,4.31
2023-02-12T05:44:18.717Z,4.24
2023-02-12T05:49:20.708Z,4.20
2023-02-12T05:54:22.479Z,4.21
2023-02-12T05:59:24.204Z,4.18
2023-02-12T06:04:29.742Z,4.11
2023-02-12T06:09:31.355Z,4.06
2023-02-12T06:14:33.046Z,4.05
2023-02-12T06:19:35.062Z,4.06
2023-02-12T06:24:37.215Z,4.05
2023-02-12T06:29:38.979Z,4.02
2023-02-12T06:34:40.697Z,4.03
2023-02-12T06:39:42.347Z,4.05
2023-02-12T06:44:44.071Z,4.07
2023-02-12T06:49:45.717Z,4.07
2023-02-12T06:54:47.334Z,4.07
2023-02-12T06:59:50.004Z,4.11
2023-02-12T07:04:51.680Z,4.15
2023-02-12T07:09:53.374Z,4.20
2023-02-12T07:14:55.066Z,4.28
2023-02-12T07:19:57.193Z,4.41
2023-02-12T07:24:58.863Z,4.57
2023-02-12T07:30:00.480Z,4.68
2023-02-12T07:35:02.151Z,4.77
2023-02-12T07:40:04.630Z,4.80
2023-02-12T07:45:07.603Z,4.77
2023-02-12T07:50:09.685Z,4.78
2023-02-12T07:55:11.331Z,4.86
2023-02-12T08:00:13.771Z,5.01
2023-02-12T08:05:15.362Z,5.26
2023-02-12T08:10:20.084Z,5.70
2023-02-12T08:15:21.851Z,5.95
2023-02-12T08:20:23.441Z,6.04
2023-02-12T08:25:25.095Z,6.28
2023-02-12T08:30:26.873Z,6.35
2023-02-12T08:35:28.680Z,6.27
2023-02-12T08:40:30.392Z,6.13
2023-02-12T08:45:33.116Z,6.02
2023-02-12T08:50:34.861Z,5.88
2023-02-12T08:55:36.531Z,5.75
2023-02-12T09:00:40.410Z,5.67
2023-02-12T09:05:42.344Z,5.60
2023-02-12T09:10:44.548Z,5.58
2023-02-12T09:15:46.560Z,5.62
2023-02-12T09:20:48.255Z,5.67
2023-02-12T09:25:49.913Z,5.68
2023-02-12T09:30:51.671Z,5.85
2023-02-12T09:35:53.550Z,5.93
2023-02-12T09:41:24.264Z,5.93
2023-02-12T09:46:29.339Z,5.92
2023-02-12T09:51:32.142Z,5.92
2023-02-12T09:56:37.847Z,5.99
2023-02-12T10:01:39.708Z,6.01
2023-02-12T10:07:05.438Z,5.99
2023-02-12T10:12:33.343Z,5.97
2023-02-12T10:17:43.865Z,5.88
2023-02-12T10:22:58.368Z,5.85
2023-02-12T10:28:08.235Z,5.79
2023-02-12T10:33:19.379Z,5.73
2023-02-12T10:38:27.443Z,5.72
2023-02-12T10:43:30.550Z,5.65
2023-02-12T10:48:38.845Z,5.59
2023-02-12T10:53:43.444Z,5.66
2023-02-12T10:59:00.368Z,5.76
2023-02-12T11:04:32.348Z,5.82
2023-02-12T11:09:45.540Z,5.91
2023-02-12T11:14:53.479Z,5.98
2023-02-12T11:20:18.265Z,5.99
2023-02-12T11:25:21.204Z,5.95
2023-02-12T11:30:23.281Z,5.98
2023-02-12T11:35:28.313Z,6.07
2023-02-12T11:40:35.458Z,6.10
2023-02-12T11:45:48.511Z,6.11
2023-02-12T11:50:54.137Z,6.11
2023-02-12T11:56:00.371Z,6.16
2023-02-12T12:01:15.154Z,6.23
2023-02-12T12:06:24.102Z,6.31
2023-02-12T12:11:38.474Z,6.39
2023-02-12T12:17:08.357Z,6.48
2023-02-12T12:22:31.065Z,6.59
2023-02-12T12:28:03.372Z,6.72
2023-02-12T12:33:15.979Z,6.80
2023-02-12T12:38:35.869Z,6.83
2023-02-12T12:43:55.770Z,6.88
2023-02-12T12:49:05.809Z,7.01
2023-02-12T12:54:17.067Z,7.15
2023-02-12T12:59:48.871Z,7.30
2023-02-12T13:05:10.458Z,7.29
2023-02-12T13:10:33.947Z,7.19
2023-02-12T13:16:01.182Z,7.10
2023-02-12T13:21:08.812Z,7.03
2023-02-12T13:26:31.797Z,7.10
2023-02-12T13:31:47.766Z,7.25
2023-02-12T13:36:50.549Z,7.36
2023-02-12T13:41:58.537Z,7.41
2023-02-12T13:47:10.697Z,7.30
2023-02-12T13:52:36.923Z,7.08
2023-02-12T13:57:38.669Z,6.95
2023-02-12T14:02:43.348Z,6.89
2023-02-12T14:07:52.265Z,6.90
2023-02-12T14:12:56.244Z,6.90
2023-02-12T14:18:34.856Z,6.76
2023-02-12T14:23:37.247Z,6.77
2023-02-12T14:29:00.132Z,6.77
2023-02-12T14:34:05.108Z,6.75
2023-02-12T14:39:19.315Z,6.74
2023-02-12T14:44:23.226Z,6.73
2023-02-12T14:49:34.665Z,6.71
2023-02-12T14:54:53.129Z,6.63
2023-02-12T15:00:16.022Z,6.45
2023-02-12T15:05:31.989Z,6.22
2023-02-12T15:10:52.913Z,5.89
2023-02-12T15:16:09.416Z,5.57
2023-02-12T15:21:21.973Z,5.39
2023-02-12T15:26:27.538Z,5.26
2023-02-12T15:31:31.603Z,5.06
2023-02-12T15:36:34.341Z,4.85
2023-02-12T15:41:40.431Z,4.68
2023-02-12T15:46:53.668Z,4.56
2023-02-12T15:51:56.705Z,4.44
2023-02-12T15:56:58.717Z,4.30
2023-02-12T16:02:03.527Z,4.12
2023-02-12T16:07:07.326Z,3.95
2023-02-12T16:12:17.508Z,3.84
2023-02-12T16:17:22.231Z,3.69
2023-02-12T16:22:55.767Z,3.54
2023-02-12T16:27:59.039Z,3.32
2023-02-12T16:33:03.170Z,3.10
2023-02-12T16:38:42.811Z,2.95
2023-02-12T16:43:49.031Z,2.81
2023-02-12T16:48:53.788Z,2.64
2023-02-12T16:53:57.863Z,2.45
2023-02-12T16:59:01.080Z,2.22
2023-02-12T17:04:14.183Z,2.03
2023-02-12T17:09:15.874Z,1.88
2023-02-12T17:14:19.900Z,1.77
2023-02-12T17:19:22.840Z,1.73
2023-02-12T17:24:27.219Z,1.67
2023-02-12T17:29:30.615Z,1.57
2023-02-12T17:34:46.612Z,1.51
2023-02-12T17:39:49.881Z,1.49
2023-02-12T17:44:52.785Z,1.47
2023-02-12T17:49:54.592Z,1.35
2023-02-12T17:54:56.264Z,1.22
2023-02-12T18:00:00.519Z,1.09
2023-02-12T18:05:02.714Z,1.00
2023-02-12T18:10:06.347Z,0.86
2023-02-12T18:15:09.225Z,0.77
2023-02-12T18:20:11.938Z,0.71
2023-02-12T18:25:13.855Z,0.67
2023-02-12T18:30:15.904Z,0.63
2023-02-12T18:35:19.163Z,0.60
2023-02-12T18:40:20.986Z,0.60
2023-02-12T18:45:24.915Z,0.51
2023-02-12T18:50:26.850Z,0.40
2023-02-12T18:55:28.563Z,0.37
2023-02-12T19:00:30.833Z,0.35
2023-02-12T19:05:33.674Z,0.27
2023-02-12T19:10:38.991Z,0.15
2023-02-12T19:15:41.010Z,0.07
2023-02-12T19:20:43.230Z,0.04
2023-02-12T19:25:45.896Z,0.04
2023-02-12T19:30:49.563Z,-0.06
2023-02-12T19:35:51.407Z,-0.16
2023-02-12T19:41:02.428Z,-0.28
2023-02-12T19:46:10.958Z,-0.37
2023-02-12T19:51:22.550Z,-0.47
2023-02-12T19:56:24.422Z,-0.59
2023-02-12T20:01:27.416Z,-0.65
2023-02-12T20:06:35.145Z,-0.62
2023-02-12T20:11:38.503Z,-0.58
2023-02-12T20:16:43.848Z,-0.48
2023-02-12T20:21:48.929Z,-0.43
2023-02-12T20:26:52.543Z,-0.40
2023-02-12T20:31:54.836Z,-0.44
2023-02-12T20:36:56.900Z,-0.52
2023-02-12T20:41:58.660Z,-0.51
2023-02-12T20:47:00.381Z,-0.45
2023-02-12T20:52:02.051Z,-0.38
2023-02-12T20:57:06.735Z,-0.34
2023-02-12T21:02:10.880Z,-0.25
2023-02-12T21:07:12.499Z,-0.14
2023-02-12T21:12:14.395Z,0.05
2023-02-12T21:17:16.140Z,0.21
2023-02-12T21:22:17.824Z,0.22
2023-02-12T21:27:19.620Z,0.30
2023-02-12T21:32:21.645Z,0.37
2023-02-12T21:37:23.378Z,0.42
2023-02-12T21:42:25.064Z,0.50
2023-02-12T21:47:27.267Z,0.65
2023-02-12T21:52:29.029Z,0.78
2023-02-12T21:57:32.414Z,0.81
2023-02-12T22:02:34.164Z,0.88
2023-02-12T22:07:36.178Z,0.98
2023-02-12T22:12:38.501Z,1.06
2023-02-12T22:17:41.262Z,1.17
2023-02-12T22:22:43.021Z,1.21
2023-02-12T22:27:44.731Z,1.20
2023-02-12T22:32:46.982Z,1.20
2023-02-12T22:37:49.167Z,1.25
2023-02-12T22:42:50.775Z,1.34
2023-02-12T22:47:52.530Z,1.39
2023-02-12T22:52:54.303Z,1.41
2023-02-12T22:57:55.975Z,1.47
2023-02-12T23:02:57.619Z,1.59
2023-02-12T23:07:59.298Z,1.69
2023-02-12T23:13:02.227Z,1.75
2023-02-12T23:18:03.962Z,1.83
2023-02-12T23:23:05.701Z,1.89
2023-02-12T23:28:07.374Z,1.98
2023-02-12T23:33:09.140Z,2.13
2023-02-12T23:38:10.830Z,2.23
2023-02-12T23:43:12.594Z,2.27
2023-02-12T23:48:14.531Z,2.33
2023-02-12T23:53:17.753Z,2.39
2023-02-12T23:58:19.886Z,2.39
